createdAt,value
2017-08-06T00:00:16.144Z,0
2017-08-06T00:01:30.145Z,0
2017-08-06T00:02:40.511Z,0
2017-08-06T00:04:11.815Z,0
2017-08-06T00:05:22.241Z,0
2017-08-06T00:06:32.593Z,0
2017-08-06T00:07:42.629Z,0
2017-08-06T00:08:52.657Z,0
2017-08-06T00:10:03.014Z,0
2017-08-06T00:11:16.607Z,0
2017-08-06T00:12:26.951Z,0
2017-08-06T00:13:37.000Z,0
2017-08-06T00:14:47.342Z,0
2017-08-06T00:15:57.692Z,0
2017-08-06T00:17:08.093Z,0
2017-08-06T00:18:18.452Z,0
2017-08-06T00:19:28.501Z,0
2017-08-06T00:20:38.560Z,0
2017-08-06T00:21:48.916Z,0
2017-08-06T00:22:59.308Z,0
2017-08-06T00:24:09.360Z,0
2017-08-06T00:25:19.708Z,0
2017-08-06T00:26:30.109Z,0
2017-08-06T00:27:40.446Z,0
2017-08-06T00:28:50.532Z,0
2017-08-06T00:30:00.901Z,0
2017-08-06T00:31:11.271Z,0
2017-08-06T00:32:21.327Z,0
2017-08-06T00:33:31.678Z,0
2017-08-06T00:34:42.091Z,0
2017-08-06T00:35:52.436Z,0
2017-08-06T00:37:02.471Z,0
2017-08-06T00:38:12.808Z,0
2017-08-06T00:39:23.159Z,0
2017-08-06T00:40:33.561Z,0
2017-08-06T00:41:43.585Z,0
2017-08-06T00:42:53.943Z,0
2017-08-06T00:44:04.005Z,0
2017-08-06T00:45:14.352Z,0
2017-08-06T00:46:24.745Z,0
2017-08-06T00:47:35.093Z,0
2017-08-06T00:48:45.452Z,0
2017-08-06T00:49:55.794Z,0
2017-08-06T00:51:05.837Z,0
2017-08-06T00:52:16.229Z,0
2017-08-06T00:53:26.562Z,0
2017-08-06T00:54:36.907Z,0
2017-08-06T00:55:46.638Z,0
2017-08-06T00:56:56.995Z,0
2017-08-06T00:58:07.387Z,0
2017-08-06T00:59:17.103Z,0
2017-08-06T01:00:27.123Z,0
2017-08-06T01:01:37.492Z,0
2017-08-06T01:02:47.847Z,0
2017-08-06T01:03:58.245Z,0
2017-08-06T01:05:08.276Z,0
2017-08-06T01:06:18.620Z,0
2017-08-06T01:07:28.987Z,0
2017-08-06T01:08:41.633Z,0
2017-08-06T01:09:52.034Z,0
2017-08-06T01:11:02.408Z,0
2017-08-06T01:12:12.748Z,0
2017-08-06T01:13:23.097Z,0
2017-08-06T01:14:33.439Z,0
2017-08-06T01:15:43.838Z,0
2017-08-06T01:16:54.176Z,0
2017-08-06T01:18:04.221Z,0
2017-08-06T01:19:14.566Z,0
2017-08-06T01:20:24.929Z,0
2017-08-06T01:21:35.341Z,0
2017-08-06T01:22:45.679Z,0
2017-08-06T01:23:56.010Z,0
2017-08-06T01:25:06.380Z,0
2017-08-06T01:26:16.419Z,0
2017-08-06T01:27:26.500Z,0
2017-08-06T01:28:36.851Z,0
2017-08-06T01:29:47.214Z,0
2017-08-06T01:30:57.570Z,0
2017-08-06T01:32:07.602Z,0
2017-08-06T01:33:18.019Z,0
2017-08-06T01:34:28.375Z,0
2017-08-06T01:35:38.747Z,0
2017-08-06T01:36:49.107Z,0
2017-08-06T01:37:59.458Z,0
2017-08-06T01:39:09.552Z,0
2017-08-06T01:40:18.966Z,0
2017-08-06T01:41:29.312Z,0
2017-08-06T01:42:39.690Z,0
2017-08-06T01:43:49.747Z,0
2017-08-06T01:44:59.832Z,0
2017-08-06T01:46:10.190Z,0
2017-08-06T01:47:20.555Z,0
2017-08-06T01:48:30.593Z,0
2017-08-06T01:49:40.946Z,0
2017-08-06T01:50:51.356Z,0
2017-08-06T01:52:01.378Z,0
2017-08-06T01:53:11.419Z,0
2017-08-06T01:54:21.452Z,0
2017-08-06T01:55:31.810Z,0
2017-08-06T01:56:42.208Z,0
2017-08-06T01:57:52.566Z,0
2017-08-06T01:59:02.935Z,0
2017-08-06T02:00:12.646Z,0
2017-08-06T02:01:23.002Z,0
2017-08-06T02:02:33.413Z,0
2017-08-06T02:03:43.757Z,0
2017-08-06T02:04:54.103Z,0
2017-08-06T02:06:04.138Z,0
2017-08-06T02:07:13.856Z,0
2017-08-06T02:08:23.637Z,0
2017-08-06T02:09:33.679Z,0
2017-08-06T02:10:44.374Z,0
2017-08-06T02:11:54.719Z,0
2017-08-06T02:13:05.100Z,0
2017-08-06T02:14:15.189Z,0
2017-08-06T02:15:25.533Z,0
2017-08-06T02:16:35.558Z,0
2017-08-06T02:17:45.917Z,0
2017-08-06T02:18:55.962Z,0
2017-08-06T02:20:06.041Z,0
2017-08-06T02:21:16.399Z,0
2017-08-06T02:22:26.123Z,0
2017-08-06T02:23:36.156Z,0
2017-08-06T02:24:46.518Z,0
2017-08-06T02:25:56.926Z,0
2017-08-06T02:27:07.287Z,0
2017-08-06T02:28:17.645Z,0
2017-08-06T02:29:27.999Z,0
2017-08-06T02:30:38.331Z,0
2017-08-06T02:31:48.730Z,0
2017-08-06T02:33:01.986Z,0
2017-08-06T02:34:12.342Z,0
2017-08-06T02:35:22.698Z,0
2017-08-06T02:36:33.040Z,0
2017-08-06T02:37:43.471Z,0
2017-08-06T02:38:53.812Z,0
2017-08-06T02:40:04.171Z,0
2017-08-06T02:41:14.202Z,0
2017-08-06T02:42:24.253Z,0
2017-08-06T02:43:34.653Z,0
2017-08-06T02:44:44.707Z,0
2017-08-06T02:45:55.050Z,0
2017-08-06T02:47:05.081Z,0
2017-08-06T02:48:15.455Z,0
2017-08-06T02:49:25.538Z,0
2017-08-06T02:50:36.701Z,0
2017-08-06T02:51:47.045Z,0
2017-08-06T02:52:57.385Z,0
2017-08-06T02:54:07.732Z,0
2017-08-06T02:55:18.434Z,0
2017-08-06T02:56:28.485Z,0
2017-08-06T02:57:38.215Z,0
2017-08-06T02:58:48.565Z,0
2017-08-06T02:59:58.940Z,0
2017-08-06T03:01:09.335Z,0
2017-08-06T03:02:19.694Z,0
2017-08-06T03:34:13.965Z,0
2017-08-06T03:35:23.984Z,0
2017-08-06T03:36:34.317Z,0
2017-08-06T03:37:44.666Z,0
2017-08-06T03:38:55.003Z,0
2017-08-06T03:40:05.396Z,0
2017-08-06T03:41:16.254Z,0
2017-08-06T03:42:26.619Z,0
2017-08-06T03:43:36.315Z,0
2017-08-06T03:44:46.664Z,0
2017-08-06T03:45:56.745Z,0
2017-08-06T03:47:07.081Z,0
2017-08-06T03:48:17.421Z,0
2017-08-06T03:49:27.446Z,0
2017-08-06T03:50:37.476Z,0
2017-08-06T03:51:47.861Z,0
2017-08-06T03:52:58.231Z,0
2017-08-06T03:54:08.614Z,0
2017-08-06T03:55:18.955Z,0
2017-08-06T03:56:29.295Z,0
2017-08-06T03:57:39.392Z,0
2017-08-06T03:58:49.739Z,5
2017-08-06T03:59:59.774Z,5
2017-08-06T04:01:10.123Z,5
2017-08-06T04:02:20.475Z,5
2017-08-06T04:03:30.239Z,5
2017-08-06T04:04:40.323Z,5
2017-08-06T04:05:50.675Z,5
2017-08-06T04:07:01.021Z,5
2017-08-06T04:08:11.066Z,5
2017-08-06T04:09:21.507Z,5
2017-08-06T04:10:31.845Z,5
2017-08-06T04:11:42.185Z,5
2017-08-06T04:12:52.524Z,5
2017-08-06T04:14:02.556Z,5
2017-08-06T04:15:12.965Z,5
2017-08-06T04:16:23.011Z,5
2017-08-06T04:17:33.343Z,5
2017-08-06T04:18:43.382Z,5
2017-08-06T04:19:53.721Z,10
2017-08-06T04:21:03.816Z,10
2017-08-06T04:22:14.165Z,10
2017-08-06T04:23:24.201Z,10
2017-08-06T04:24:33.923Z,10
2017-08-06T04:25:45.966Z,10
2017-08-06T04:26:56.366Z,10
2017-08-06T04:28:06.414Z,10
2017-08-06T04:29:16.454Z,10
2017-08-06T04:30:26.483Z,15
2017-08-06T04:31:36.819Z,15
2017-08-06T04:32:46.914Z,15
2017-08-06T04:33:56.938Z,20
2017-08-06T04:35:06.978Z,20
2017-08-06T04:36:17.315Z,20
2017-08-06T04:37:27.674Z,25
2017-08-06T04:38:38.066Z,30
2017-08-06T04:39:48.405Z,30
2017-08-06T04:40:58.423Z,35
2017-08-06T04:42:08.768Z,35
2017-08-06T04:43:24.233Z,40
2017-08-06T04:44:34.636Z,45
2017-08-06T04:45:44.970Z,50
2017-08-06T04:46:54.993Z,50
2017-08-06T04:48:05.342Z,55
2017-08-06T04:49:15.383Z,55
2017-08-06T04:50:25.768Z,55
2017-08-06T04:51:35.807Z,55
2017-08-06T04:52:46.160Z,55
2017-08-06T04:53:56.198Z,50
2017-08-06T04:55:06.548Z,50
2017-08-06T04:56:16.941Z,50
2017-08-06T04:57:27.292Z,50
2017-08-06T04:58:37.340Z,50
2017-08-06T04:59:53.735Z,50
2017-08-06T05:01:04.088Z,50
2017-08-06T05:02:14.471Z,50
2017-08-06T05:03:24.808Z,55
2017-08-06T05:04:34.839Z,55
2017-08-06T05:05:44.871Z,60
2017-08-06T05:06:55.224Z,60
2017-08-06T05:08:05.603Z,65
2017-08-06T05:09:15.645Z,65
2017-08-06T05:10:25.981Z,65
2017-08-06T05:11:36.019Z,60
2017-08-06T05:12:46.356Z,60
2017-08-06T05:14:01.154Z,70
2017-08-06T05:15:11.490Z,70
2017-08-06T05:16:21.529Z,75
2017-08-06T05:17:30.944Z,80
2017-08-06T05:18:42.928Z,95
2017-08-06T05:19:53.008Z,130
2017-08-06T05:21:03.354Z,140
2017-08-06T05:22:19.113Z,125
2017-08-06T05:23:29.456Z,125
2017-08-06T05:24:39.800Z,115
2017-08-06T05:25:56.011Z,115
2017-08-06T05:27:06.367Z,120
2017-08-06T05:28:16.395Z,120
2017-08-06T05:29:27.647Z,130
2017-08-06T05:30:37.373Z,135
2017-08-06T05:31:47.771Z,315
2017-08-06T05:32:58.113Z,380
2017-08-06T05:34:08.448Z,165
2017-08-06T05:35:18.178Z,180
2017-08-06T05:36:28.218Z,120
2017-08-06T05:37:45.773Z,110
2017-08-06T05:39:01.072Z,110
2017-08-06T05:40:11.413Z,110
2017-08-06T05:41:21.766Z,115
2017-08-06T05:42:32.162Z,125
2017-08-06T05:43:42.185Z,135
2017-08-06T05:44:52.550Z,130
2017-08-06T05:46:02.593Z,125
2017-08-06T05:47:12.942Z,115
2017-08-06T05:48:23.355Z,110
2017-08-06T05:49:33.707Z,105
2017-08-06T05:50:44.081Z,105
2017-08-06T05:51:54.434Z,105
2017-08-06T05:53:04.457Z,105
2017-08-06T05:54:14.551Z,105
2017-08-06T05:55:25.295Z,110
2017-08-06T05:56:35.322Z,110
2017-08-06T05:57:45.689Z,115
2017-08-06T05:58:56.040Z,115
2017-08-06T06:00:06.442Z,115
2017-08-06T06:01:16.809Z,115
2017-08-06T06:02:27.165Z,115
2017-08-06T06:03:37.508Z,80
2017-08-06T06:04:48.551Z,70
2017-08-06T06:06:00.312Z,70
2017-08-06T06:07:10.662Z,65
2017-08-06T06:08:21.518Z,65
2017-08-06T06:09:31.561Z,60
2017-08-06T06:10:41.590Z,55
2017-08-06T06:11:52.037Z,50
2017-08-06T06:13:02.384Z,45
2017-08-06T06:14:12.724Z,45
2017-08-06T06:15:23.074Z,45
2017-08-06T06:16:33.424Z,45
2017-08-06T06:17:44.074Z,45
2017-08-06T06:18:54.126Z,50
2017-08-06T06:20:04.482Z,50
2017-08-06T06:21:14.197Z,50
2017-08-06T06:22:26.288Z,60
2017-08-06T06:23:36.675Z,65
2017-08-06T06:24:46.731Z,75
2017-08-06T06:25:56.779Z,80
2017-08-06T06:27:06.829Z,80
2017-08-06T06:28:19.778Z,85
2017-08-06T06:29:29.850Z,90
2017-08-06T06:30:40.198Z,100
2017-08-06T06:31:50.536Z,110
2017-08-06T06:33:00.293Z,115
2017-08-06T06:34:10.658Z,120
2017-08-06T06:35:20.756Z,120
2017-08-06T06:36:30.798Z,120
2017-08-06T06:37:41.154Z,120
2017-08-06T06:38:51.182Z,120
2017-08-06T06:40:01.547Z,120
2017-08-06T06:41:11.634Z,120
2017-08-06T06:42:21.667Z,120
2017-08-06T06:43:31.702Z,125
2017-08-06T06:44:42.061Z,125
2017-08-06T06:45:52.428Z,125
2017-08-06T06:47:02.825Z,115
2017-08-06T06:48:13.171Z,115
2017-08-06T06:49:23.198Z,120
2017-08-06T06:50:33.568Z,125
2017-08-06T06:51:43.902Z,130
2017-08-06T06:52:54.312Z,135
2017-08-06T06:54:04.356Z,135
2017-08-06T06:55:14.700Z,135
2017-08-06T06:56:25.057Z,135
2017-08-06T06:57:35.412Z,130
2017-08-06T06:58:45.815Z,130
2017-08-06T06:59:56.168Z,130
2017-08-06T07:01:06.545Z,125
2017-08-06T07:02:16.899Z,110
2017-08-06T07:03:27.234Z,100
2017-08-06T07:04:37.655Z,85
2017-08-06T07:05:47.390Z,75
2017-08-06T07:06:57.750Z,65
2017-08-06T07:08:08.082Z,60
2017-08-06T07:09:18.116Z,55
2017-08-06T07:10:28.516Z,60
2017-08-06T07:11:38.553Z,60
2017-08-06T07:12:48.597Z,65
2017-08-06T07:13:58.936Z,70
2017-08-06T07:15:09.289Z,75
2017-08-06T07:16:19.684Z,75
2017-08-06T07:17:30.058Z,80
2017-08-06T07:18:40.429Z,85
2017-08-06T07:19:50.473Z,80
2017-08-06T07:21:00.826Z,70
2017-08-06T07:22:10.910Z,60
2017-08-06T07:23:20.965Z,50
2017-08-06T07:24:30.939Z,45
2017-08-06T07:25:41.291Z,45
2017-08-06T07:26:51.640Z,45
2017-08-06T07:28:02.030Z,50
2017-08-06T07:29:12.382Z,60
2017-08-06T07:30:22.730Z,70
2017-08-06T07:31:33.083Z,80
2017-08-06T07:32:43.107Z,80
2017-08-06T07:33:53.505Z,80
2017-08-06T07:35:03.232Z,90
2017-08-06T07:36:13.273Z,100
2017-08-06T07:37:23.854Z,105
2017-08-06T07:38:34.201Z,100
2017-08-06T07:39:44.608Z,100
2017-08-06T07:40:54.960Z,100
2017-08-06T07:42:04.681Z,100
2017-08-06T07:43:15.055Z,100
2017-08-06T07:44:25.400Z,105
2017-08-06T07:45:35.800Z,115
2017-08-06T07:46:46.154Z,110
2017-08-06T07:47:56.504Z,95
2017-08-06T07:49:07.198Z,90
2017-08-06T07:50:17.260Z,85
2017-08-06T07:51:27.656Z,80
2017-08-06T07:52:37.999Z,80
2017-08-06T07:53:48.345Z,75
2017-08-06T08:03:35.751Z,40
2017-08-06T08:04:46.102Z,45
2017-08-06T08:05:56.450Z,45
2017-08-06T08:07:06.888Z,45
2017-08-06T08:08:16.930Z,40
2017-08-06T08:09:27.279Z,35
2017-08-06T08:10:37.333Z,30
2017-08-06T08:11:47.686Z,30
2017-08-06T08:12:58.086Z,30
2017-08-06T08:14:08.137Z,30
2017-08-06T08:15:18.505Z,30
2017-08-06T08:16:28.868Z,30
2017-08-06T08:17:39.199Z,25
2017-08-06T08:18:49.554Z,25
2017-08-06T08:19:59.912Z,20
2017-08-06T08:21:10.249Z,25
2017-08-06T08:22:20.618Z,25
2017-08-06T08:23:30.702Z,35
2017-08-06T08:24:41.055Z,40
2017-08-06T08:25:51.413Z,40
2017-08-06T08:27:04.066Z,40
2017-08-06T08:28:15.563Z,30
2017-08-06T08:29:25.971Z,25
2017-08-06T08:30:36.316Z,25
2017-08-06T08:31:46.375Z,25
2017-08-06T08:32:56.736Z,25
2017-08-06T08:34:07.093Z,30
2017-08-06T08:35:17.177Z,30
2017-08-06T08:36:27.522Z,30
2017-08-06T08:37:37.868Z,25
2017-08-06T08:38:47.890Z,25
2017-08-06T08:39:57.934Z,20
2017-08-06T08:41:08.047Z,15
2017-08-06T08:42:18.403Z,20
2017-08-06T08:43:28.739Z,20
2017-08-06T08:44:38.464Z,20
2017-08-06T08:45:48.818Z,20
2017-08-06T08:46:59.226Z,25
2017-08-06T08:48:09.584Z,25
2017-08-06T08:49:19.622Z,30
2017-08-06T08:50:29.970Z,35
2017-08-06T08:51:40.359Z,35
2017-08-06T08:52:50.766Z,40
2017-08-06T08:54:00.811Z,45
2017-08-06T08:55:11.171Z,45
2017-08-06T08:56:21.524Z,50
2017-08-06T08:57:31.889Z,50
2017-08-06T08:58:42.320Z,45
2017-08-06T08:59:54.664Z,45
2017-08-06T09:01:04.087Z,55
2017-08-06T09:02:14.429Z,65
2017-08-06T09:03:24.791Z,70
2017-08-06T09:04:35.189Z,80
2017-08-06T09:05:45.249Z,90
2017-08-06T09:06:55.601Z,95
2017-08-06T09:08:05.961Z,95
2017-08-06T09:09:16.345Z,95
2017-08-06T09:10:26.794Z,95
2017-08-06T09:11:37.139Z,95
2017-08-06T09:12:49.402Z,90
2017-08-06T09:13:59.770Z,90
2017-08-06T09:15:10.118Z,90
2017-08-06T09:16:20.215Z,90
2017-08-06T09:17:30.602Z,90
2017-08-06T09:18:40.962Z,95
2017-08-06T09:19:51.307Z,100
2017-08-06T09:21:01.667Z,95
2017-08-06T09:22:12.064Z,95
2017-08-06T09:23:22.472Z,100
2017-08-06T09:24:32.845Z,100
2017-08-06T09:25:43.207Z,100
2017-08-06T09:26:53.575Z,100
2017-08-06T09:28:03.662Z,95
2017-08-06T09:29:14.008Z,105
2017-08-06T09:30:24.373Z,105
2017-08-06T09:31:34.729Z,115
2017-08-06T09:32:45.085Z,125
2017-08-06T09:33:55.496Z,135
2017-08-06T09:35:05.851Z,140
2017-08-06T09:36:16.212Z,150
2017-08-06T09:37:26.275Z,170
2017-08-06T09:38:36.619Z,175
2017-08-06T09:39:46.721Z,175
2017-08-06T09:40:57.069Z,170
2017-08-06T09:42:07.417Z,170
2017-08-06T09:43:17.452Z,185
2017-08-06T09:44:27.803Z,210
2017-08-06T09:45:37.887Z,220
2017-08-06T09:46:48.264Z,215
2017-08-06T09:47:58.314Z,205
2017-08-06T09:49:08.367Z,190
2017-08-06T09:50:18.720Z,170
2017-08-06T09:51:29.113Z,155
2017-08-06T09:52:39.174Z,140
2017-08-06T09:53:49.549Z,130
2017-08-06T09:54:59.901Z,125
2017-08-06T09:56:10.286Z,115
2017-08-06T09:57:20.368Z,100
2017-08-06T09:58:30.717Z,95
2017-08-06T09:59:40.789Z,90
2017-08-06T10:00:51.151Z,90
2017-08-06T10:02:01.494Z,90
2017-08-06T10:03:11.894Z,100
2017-08-06T10:04:21.944Z,105
2017-08-06T10:05:32.289Z,105
2017-08-06T10:06:43.126Z,110
2017-08-06T10:07:54.520Z,100
2017-08-06T10:09:04.614Z,90
2017-08-06T10:10:14.947Z,75
2017-08-06T10:11:24.983Z,65
2017-08-06T10:12:35.028Z,55
2017-08-06T10:13:45.393Z,55
2017-08-06T10:14:55.784Z,50
2017-08-06T10:16:06.123Z,50
2017-08-06T10:17:18.533Z,50
2017-08-06T10:18:28.888Z,55
2017-08-06T10:19:39.243Z,55
2017-08-06T10:20:49.330Z,65
2017-08-06T10:21:59.380Z,70
2017-08-06T10:23:09.731Z,70
2017-08-06T10:24:20.097Z,65
2017-08-06T10:25:30.462Z,60
2017-08-06T10:26:40.864Z,60
2017-08-06T10:27:51.216Z,60
2017-08-06T10:29:01.580Z,60
2017-08-06T10:30:11.308Z,60
2017-08-06T10:31:21.033Z,65
2017-08-06T10:32:31.442Z,75
2017-08-06T10:33:41.475Z,85
2017-08-06T10:34:51.839Z,90
2017-08-06T10:36:01.868Z,95
2017-08-06T10:37:12.235Z,100
2017-08-06T10:38:22.640Z,105
2017-08-06T10:39:32.992Z,120
2017-08-06T10:40:43.016Z,135
2017-08-06T10:41:53.052Z,140
2017-08-06T10:43:03.419Z,140
2017-08-06T10:44:13.194Z,130
2017-08-06T10:45:23.558Z,120
2017-08-06T10:46:35.074Z,110
2017-08-06T10:47:45.435Z,110
2017-08-06T10:48:55.788Z,105
2017-08-06T10:50:06.196Z,110
2017-08-06T10:51:16.554Z,110
2017-08-06T10:52:26.915Z,115
2017-08-06T10:53:36.980Z,115
2017-08-06T10:54:47.334Z,110
2017-08-06T10:55:57.438Z,110
2017-08-06T10:57:07.782Z,120
2017-08-06T10:58:17.824Z,125
2017-08-06T10:59:28.184Z,125
2017-08-06T11:00:38.237Z,125
2017-08-06T11:01:48.656Z,120
2017-08-06T11:02:59.010Z,110
2017-08-06T11:04:09.373Z,110
2017-08-06T11:05:19.746Z,110
2017-08-06T11:06:30.119Z,115
2017-08-06T11:07:40.219Z,120
2017-08-06T11:08:50.588Z,120
2017-08-06T11:10:00.960Z,115
2017-08-06T11:11:11.007Z,115
2017-08-06T11:12:21.039Z,110
2017-08-06T11:13:31.443Z,110
2017-08-06T11:14:41.471Z,110
2017-08-06T11:15:51.516Z,115
2017-08-06T11:17:01.564Z,120
2017-08-06T11:18:11.634Z,120
2017-08-06T11:19:22.038Z,110
2017-08-06T11:20:32.390Z,110
2017-08-06T11:21:42.440Z,105
2017-08-06T11:22:52.790Z,105
2017-08-06T11:24:03.135Z,105
2017-08-06T11:25:14.239Z,110
2017-08-06T11:26:24.570Z,110
2017-08-06T11:27:34.616Z,110
2017-08-06T11:28:44.352Z,110
2017-08-06T11:29:54.065Z,110
2017-08-06T11:31:03.857Z,115
2017-08-06T11:32:13.901Z,120
2017-08-06T11:33:24.255Z,125
2017-08-06T11:34:33.986Z,130
2017-08-06T11:35:44.328Z,135
2017-08-06T11:36:54.749Z,135
2017-08-06T11:38:05.122Z,140
2017-08-06T11:39:15.502Z,140
2017-08-06T11:40:25.563Z,140
2017-08-06T11:41:35.912Z,140
2017-08-06T11:42:46.004Z,140
2017-08-06T11:43:56.364Z,140
2017-08-06T11:45:06.422Z,145
2017-08-06T11:46:16.774Z,140
2017-08-06T11:47:27.131Z,135
2017-08-06T11:48:37.541Z,135
2017-08-06T11:49:47.904Z,130
2017-08-06T11:50:58.302Z,130
2017-08-06T11:52:08.346Z,130
2017-08-06T11:53:18.704Z,145
2017-08-06T11:54:29.124Z,160
2017-08-06T11:55:39.489Z,170
2017-08-06T11:56:49.880Z,185
2017-08-06T11:58:00.240Z,200
2017-08-06T11:59:10.584Z,205
2017-08-06T12:00:20.693Z,210
2017-08-06T12:01:33.447Z,225
2017-08-06T12:02:43.830Z,230
2017-08-06T12:03:53.881Z,235
2017-08-06T12:05:04.225Z,235
2017-08-06T12:06:14.626Z,235
2017-08-06T12:07:24.976Z,245
2017-08-06T12:08:35.316Z,260
2017-08-06T12:09:45.370Z,290
2017-08-06T12:10:55.742Z,325
2017-08-06T12:12:06.158Z,355
2017-08-06T12:13:16.214Z,330
2017-08-06T12:14:26.570Z,275
2017-08-06T12:15:36.943Z,260
2017-08-06T12:16:47.295Z,250
2017-08-06T12:17:57.710Z,240
2017-08-06T12:19:08.064Z,240
2017-08-06T12:20:18.435Z,250
2017-08-06T12:21:28.801Z,360
2017-08-06T12:22:38.889Z,280
2017-08-06T12:23:49.302Z,280
2017-08-06T12:24:59.659Z,285
2017-08-06T12:26:10.040Z,285
2017-08-06T12:27:20.110Z,285
2017-08-06T12:28:30.493Z,275
2017-08-06T12:29:40.906Z,270
2017-08-06T12:30:50.945Z,270
2017-08-06T12:32:01.297Z,265
2017-08-06T12:33:11.671Z,265
2017-08-06T12:34:22.028Z,265
2017-08-06T12:35:32.440Z,265
2017-08-06T12:36:44.053Z,255
2017-08-06T12:37:54.426Z,245
2017-08-06T12:39:04.482Z,240
2017-08-06T12:40:14.830Z,235
2017-08-06T12:41:25.236Z,235
2017-08-06T12:42:35.607Z,235
2017-08-06T12:43:45.976Z,235
2017-08-06T12:44:56.030Z,225
2017-08-06T12:46:06.384Z,230
2017-08-06T12:47:16.739Z,265
2017-08-06T12:48:27.101Z,280
2017-08-06T12:49:37.160Z,340
2017-08-06T12:50:47.521Z,315
2017-08-06T12:51:57.547Z,260
2017-08-06T12:53:07.621Z,260
2017-08-06T12:54:17.974Z,260
2017-08-06T12:55:28.337Z,260
2017-08-06T12:56:38.746Z,250
2017-08-06T12:57:49.102Z,250
2017-08-06T12:58:59.479Z,255
2017-08-06T13:00:09.550Z,235
2017-08-06T13:01:19.918Z,220
2017-08-06T13:02:30.264Z,215
2017-08-06T13:03:40.334Z,215
2017-08-06T13:04:50.696Z,220
2017-08-06T13:06:01.042Z,230
2017-08-06T13:07:11.092Z,225
2017-08-06T13:08:21.464Z,230
2017-08-06T13:09:31.846Z,225
2017-08-06T13:10:42.201Z,225
2017-08-06T13:11:52.559Z,220
2017-08-06T13:13:02.297Z,215
2017-08-06T13:14:12.658Z,205
2017-08-06T13:15:22.713Z,195
2017-08-06T13:16:33.075Z,180
2017-08-06T13:17:43.441Z,170
2017-08-06T13:18:53.789Z,165
2017-08-06T13:20:03.537Z,160
2017-08-06T13:21:13.632Z,155
2017-08-06T13:22:23.989Z,145
2017-08-06T13:23:34.357Z,130
2017-08-06T13:24:44.729Z,120
2017-08-06T13:25:55.079Z,110
2017-08-06T13:27:05.164Z,105
2017-08-06T13:28:15.509Z,100
2017-08-06T13:29:25.254Z,100
2017-08-06T13:30:35.299Z,105
2017-08-06T13:31:45.672Z,110
2017-08-06T13:32:56.098Z,120
2017-08-06T13:34:06.128Z,130
2017-08-06T13:35:16.188Z,130
2017-08-06T13:36:26.215Z,130
2017-08-06T13:37:36.287Z,120
2017-08-06T13:38:46.714Z,115
2017-08-06T13:39:57.816Z,110
2017-08-06T13:41:08.172Z,105
2017-08-06T13:42:18.227Z,105
2017-08-06T13:43:28.588Z,100
2017-08-06T13:44:38.956Z,95
2017-08-06T13:45:49.289Z,85
2017-08-06T13:46:59.666Z,85
2017-08-06T13:48:10.015Z,80
2017-08-06T13:49:20.380Z,75
2017-08-06T13:50:30.406Z,75
2017-08-06T13:51:40.772Z,80
2017-08-06T13:52:51.125Z,90
2017-08-06T13:54:01.159Z,100
2017-08-06T13:55:11.516Z,125
2017-08-06T13:56:21.896Z,140
2017-08-06T13:57:32.276Z,160
2017-08-06T13:58:42.325Z,175
2017-08-06T13:59:52.727Z,190
2017-08-06T14:01:03.099Z,195
2017-08-06T14:02:13.145Z,195
2017-08-06T14:03:23.518Z,195
2017-08-06T14:04:33.562Z,200
2017-08-06T14:05:43.627Z,195
2017-08-06T14:06:54.123Z,195
2017-08-06T14:08:04.476Z,185
2017-08-06T14:09:14.862Z,180
2017-08-06T14:10:25.463Z,170
2017-08-06T14:11:35.534Z,165
2017-08-06T14:12:45.877Z,165
2017-08-06T14:13:55.922Z,170
2017-08-06T14:15:06.052Z,170
2017-08-06T14:16:16.115Z,175
2017-08-06T14:17:26.469Z,185
2017-08-06T14:18:36.825Z,180
2017-08-06T14:19:46.857Z,170
2017-08-06T14:20:56.896Z,165
2017-08-06T14:22:07.246Z,160
2017-08-06T14:23:17.309Z,150
2017-08-06T14:24:27.658Z,140
2017-08-06T14:25:37.396Z,135
2017-08-06T14:26:47.441Z,145
2017-08-06T14:27:57.799Z,155
2017-08-06T14:29:08.152Z,155
2017-08-06T14:30:19.057Z,160
2017-08-06T14:31:29.121Z,160
2017-08-06T14:32:38.844Z,160
2017-08-06T14:33:49.195Z,165
2017-08-06T14:34:59.540Z,160
2017-08-06T14:36:09.897Z,160
2017-08-06T14:37:19.636Z,155
2017-08-06T14:38:29.996Z,150
2017-08-06T14:39:40.378Z,150
2017-08-06T14:40:50.729Z,155
2017-08-06T14:42:00.761Z,155
2017-08-06T14:43:10.806Z,150
2017-08-06T14:44:21.158Z,150
2017-08-06T14:45:31.546Z,135
2017-08-06T14:46:41.932Z,130
2017-08-06T14:47:51.976Z,125
2017-08-06T14:49:02.011Z,115
2017-08-06T14:50:12.387Z,105
2017-08-06T14:51:22.108Z,95
2017-08-06T14:52:32.478Z,95
2017-08-06T14:53:42.830Z,100
2017-08-06T14:54:53.187Z,100
2017-08-06T14:56:03.551Z,100
2017-08-06T14:57:13.898Z,100
2017-08-06T14:58:23.626Z,100
2017-08-06T14:59:36.226Z,100
2017-08-06T15:00:46.573Z,100
2017-08-06T15:01:56.609Z,100
2017-08-06T15:03:06.972Z,110
2017-08-06T15:04:16.998Z,115
2017-08-06T15:05:27.356Z,130
2017-08-06T15:06:37.712Z,145
2017-08-06T15:07:50.273Z,140
2017-08-06T15:09:00.635Z,135
2017-08-06T15:10:12.037Z,130
2017-08-06T15:11:22.391Z,135
2017-08-06T15:12:32.450Z,145
2017-08-06T15:13:42.807Z,150
2017-08-06T15:14:53.171Z,150
2017-08-06T15:16:03.218Z,150
2017-08-06T15:17:13.599Z,145
2017-08-06T15:18:23.954Z,145
2017-08-06T15:19:33.683Z,145
2017-08-06T15:20:44.031Z,150
2017-08-06T15:21:54.393Z,150
2017-08-06T15:23:04.747Z,145
2017-08-06T15:24:15.103Z,135
2017-08-06T15:25:25.486Z,125
2017-08-06T15:26:35.885Z,115
2017-08-06T15:27:45.928Z,100
2017-08-06T15:28:55.667Z,85
2017-08-06T15:30:06.013Z,70
2017-08-06T15:31:16.055Z,60
2017-08-06T15:32:26.407Z,50
2017-08-06T15:33:36.748Z,50
2017-08-06T15:34:47.136Z,45
2017-08-06T15:35:59.992Z,45
2017-08-06T15:37:10.357Z,45
2017-08-06T15:38:21.059Z,40
2017-08-06T15:39:31.406Z,40
2017-08-06T15:40:41.764Z,40
2017-08-06T15:41:51.819Z,40
2017-08-06T15:43:01.854Z,35
2017-08-06T15:44:12.224Z,35
2017-08-06T15:45:22.580Z,35
2017-08-06T15:46:32.933Z,35
2017-08-06T15:47:43.297Z,40
2017-08-06T15:48:53.665Z,40
2017-08-06T15:50:04.021Z,40
2017-08-06T15:51:14.098Z,40
2017-08-06T15:52:24.472Z,40
2017-08-06T15:53:34.810Z,40
2017-08-06T15:54:45.176Z,40
2017-08-06T15:55:55.524Z,35
2017-08-06T15:57:05.898Z,35
2017-08-06T15:58:15.924Z,35
2017-08-06T15:59:28.440Z,30
2017-08-06T16:00:38.806Z,30
2017-08-06T16:01:48.847Z,25
2017-08-06T16:02:58.897Z,25
2017-08-06T16:04:08.946Z,25
2017-08-06T16:05:19.290Z,25
2017-08-06T16:06:30.146Z,25
2017-08-06T16:07:40.497Z,30
2017-08-06T16:08:50.853Z,35
2017-08-06T16:10:01.197Z,35
2017-08-06T16:11:11.569Z,35
2017-08-06T16:12:21.943Z,35
2017-08-06T16:13:32.334Z,35
2017-08-06T16:14:42.678Z,35
2017-08-06T16:15:53.047Z,30
2017-08-06T16:17:03.429Z,30
2017-08-06T16:18:13.173Z,30
2017-08-06T16:19:23.530Z,25
2017-08-06T16:20:33.908Z,25
2017-08-06T16:21:46.425Z,25
2017-08-06T16:22:56.463Z,25
2017-08-06T16:24:06.516Z,25
2017-08-06T16:25:16.605Z,25
2017-08-06T16:26:26.657Z,25
2017-08-06T16:27:37.027Z,25
2017-08-06T16:28:47.400Z,30
2017-08-06T16:29:57.129Z,30
2017-08-06T16:31:07.175Z,35
2017-08-06T16:32:17.532Z,35
2017-08-06T16:33:27.592Z,35
2017-08-06T16:34:37.656Z,30
2017-08-06T16:35:48.026Z,30
2017-08-06T16:36:58.087Z,30
2017-08-06T16:38:08.151Z,30
2017-08-06T16:39:18.508Z,30
2017-08-06T16:40:28.865Z,30
2017-08-06T16:41:39.218Z,30
2017-08-06T16:42:50.374Z,30
2017-08-06T16:44:00.431Z,30
2017-08-06T16:45:10.817Z,30
2017-08-06T16:46:21.174Z,30
2017-08-06T16:47:31.533Z,30
2017-08-06T16:48:41.956Z,30
2017-08-06T16:49:52.308Z,30
2017-08-06T16:51:02.659Z,30
2017-08-06T16:52:13.026Z,25
2017-08-06T16:53:23.409Z,25
2017-08-06T16:54:33.778Z,25
2017-08-06T16:55:44.156Z,25
2017-08-06T16:56:54.513Z,25
2017-08-06T16:58:04.925Z,25
2017-08-06T16:59:14.977Z,25
2017-08-06T17:00:25.029Z,25
2017-08-06T17:01:35.097Z,25
2017-08-06T17:02:45.499Z,25
2017-08-06T17:03:55.920Z,25
2017-08-06T17:05:06.003Z,25
2017-08-06T17:06:16.363Z,25
2017-08-06T17:07:28.024Z,25
2017-08-06T17:08:38.061Z,25
2017-08-06T17:09:48.922Z,20
2017-08-06T17:10:58.361Z,20
2017-08-06T17:12:08.389Z,20
2017-08-06T17:13:18.735Z,20
2017-08-06T17:14:28.781Z,15
2017-08-06T17:15:39.150Z,15
2017-08-06T17:16:49.522Z,15