createdAt,value
2022-12-27T16:29:47.479Z,23.98
2022-12-27T16:32:22.869Z,25.40
2022-12-27T16:35:09.915Z,24.08
2022-12-27T16:37:51.098Z,23.80
2022-12-27T16:40:44.222Z,23.75
2022-12-27T16:43:29.122Z,28.58
2022-12-27T16:46:30.079Z,29.33
2022-12-27T16:49:40.048Z,32.25
2022-12-27T16:52:17.753Z,26.15
2022-12-27T16:55:06.931Z,30.52
2022-12-27T16:57:47.296Z,32.10
2022-12-27T17:00:41.023Z,27.85
2022-12-27T17:03:21.168Z,29.63
2022-12-27T17:06:30.108Z,33.10
2022-12-27T17:08:46.570Z,25.67
2022-12-27T17:11:29.835Z,37.45
2022-12-27T17:14:18.494Z,34.58
2022-12-27T17:16:56.121Z,34.30
2022-12-27T17:19:28.008Z,37.33
2022-12-27T17:22:04.543Z,35.05
2022-12-27T17:24:36.630Z,35.83
2022-12-27T17:27:36.739Z,38.03
2022-12-27T17:30:16.283Z,28.52
2022-12-27T17:32:57.058Z,28.77
2022-12-27T17:35:53.597Z,32.95
2022-12-27T17:38:45.882Z,37.40
2022-12-27T17:42:08.008Z,35.67
2022-12-27T17:44:43.024Z,37.60
2022-12-27T17:47:48.308Z,53.67
2022-12-27T17:50:24.186Z,51.33
2022-12-27T17:53:34.956Z,45.65
2022-12-27T17:56:36.735Z,48.92
2022-12-27T17:59:14.903Z,46.05
2022-12-27T18:01:50.208Z,38.38
2022-12-27T18:04:29.066Z,44.22
2022-12-27T18:07:03.928Z,42.70
2022-12-27T18:09:38.229Z,42.08
2022-12-27T18:12:31.277Z,42.47
2022-12-27T18:15:14.431Z,40.28
2022-12-27T18:17:50.128Z,38.25
2022-12-27T18:20:28.461Z,41.42
2022-12-27T18:23:00.465Z,39.90
2022-12-27T18:25:40.493Z,38.10
2022-12-27T18:28:32.474Z,40.63
2022-12-27T18:31:17.494Z,39.13
2022-12-27T18:33:57.548Z,33.85
2022-12-27T18:36:35.371Z,32.42
2022-12-27T18:39:29.485Z,41.58
2022-12-27T18:44:50.380Z,66.85
2022-12-27T18:47:25.102Z,57.45
2022-12-27T18:49:58.290Z,37.00
2022-12-27T18:52:33.242Z,31.33
2022-12-27T18:55:07.417Z,33.15
2022-12-27T18:57:39.654Z,33.47
2022-12-27T19:00:19.632Z,38.10
2022-12-27T19:02:53.248Z,40.35
2022-12-27T19:05:28.622Z,32.58
2022-12-27T19:08:21.058Z,32.60
2022-12-27T19:10:53.687Z,30.00
2022-12-27T19:13:40.122Z,35.65
2022-12-27T19:16:23.899Z,31.15
2022-12-27T19:19:03.128Z,30.98
2022-12-27T19:21:38.285Z,28.58
2022-12-27T19:24:28.853Z,26.98
2022-12-27T19:27:15.378Z,24.25
2022-12-27T19:29:51.023Z,26.48
2022-12-27T19:32:31.685Z,22.88
2022-12-27T19:35:05.139Z,23.23
2022-12-27T19:37:37.425Z,23.25
2022-12-27T19:40:14.543Z,23.90
2022-12-27T19:42:46.721Z,22.70
2022-12-27T19:45:20.673Z,25.77
2022-12-27T19:47:54.354Z,24.10
2022-12-27T19:50:26.460Z,26.13
2022-12-27T19:52:59.978Z,29.17
2022-12-27T19:58:05.851Z,24.90
2022-12-27T20:00:37.880Z,32.28
2022-12-27T20:03:10.993Z,25.45
2022-12-27T20:06:11.531Z,35.55
2022-12-27T20:08:40.737Z,34.90
2022-12-27T20:11:18.684Z,34.15
2022-12-27T20:13:50.931Z,32.35
2022-12-27T20:16:22.952Z,33.70
2022-12-27T20:18:55.007Z,36.53
2022-12-27T20:21:27.034Z,35.20
2022-12-27T20:23:59.019Z,33.35
2022-12-27T20:26:31.016Z,35.63
2022-12-27T20:29:03.191Z,36.95
2022-12-27T20:31:43.859Z,36.78
2022-12-27T20:34:16.913Z,34.80
2022-12-27T20:36:49.048Z,40.17
2022-12-27T20:39:21.565Z,34.33
2022-12-27T20:41:53.618Z,34.63
2022-12-27T20:44:25.624Z,29.13
2022-12-27T20:46:57.553Z,32.17
2022-12-27T20:49:29.661Z,28.50
2022-12-27T20:52:01.992Z,28.30
2022-12-27T20:54:34.018Z,26.27
2022-12-27T20:57:06.062Z,29.02
2022-12-27T20:59:38.013Z,31.75
2022-12-27T21:02:13.185Z,26.85
2022-12-27T21:04:45.599Z,26.73
2022-12-27T21:07:17.530Z,29.25
2022-12-27T21:09:50.714Z,25.23
2022-12-27T21:12:22.736Z,31.42
2022-12-27T21:14:54.729Z,32.45
2022-12-27T21:17:27.189Z,28.30
2022-12-27T21:19:59.177Z,23.52
2022-12-27T21:22:35.666Z,24.42
2022-12-27T21:25:08.121Z,32.75
2022-12-27T21:27:40.118Z,30.70
2022-12-27T21:30:14.619Z,30.92
2022-12-27T21:32:50.462Z,23.38
2022-12-27T21:35:22.499Z,21.00
2022-12-27T21:37:54.792Z,25.80
2022-12-27T21:40:26.834Z,24.38
2022-12-27T21:42:58.779Z,26.83
2022-12-27T21:45:30.867Z,24.52
2022-12-27T21:48:02.877Z,24.90
2022-12-27T21:50:37.407Z,33.33
2022-12-27T21:53:09.518Z,22.23
2022-12-27T21:55:41.725Z,20.15
2022-12-27T21:58:14.000Z,23.80
2022-12-27T22:00:46.056Z,20.30
2022-12-27T22:03:18.379Z,23.33
2022-12-27T22:05:50.405Z,23.77
2022-12-27T22:08:22.710Z,20.70
2022-12-27T22:10:56.535Z,22.48
2022-12-27T22:13:28.942Z,20.45
2022-12-27T22:16:03.515Z,25.57
2022-12-27T22:18:38.510Z,20.60
2022-12-27T22:21:18.294Z,25.02
