createdAt,value
2023-03-08T00:02:22.856Z,4.57
2023-03-08T00:04:50.667Z,4.93
2023-03-08T00:07:18.455Z,6.20
2023-03-08T00:09:46.210Z,6.87
2023-03-08T00:12:14.051Z,7.17
2023-03-08T00:14:41.925Z,5.57
2023-03-08T00:17:09.606Z,6.37
2023-03-08T00:19:37.367Z,8.53
2023-03-08T00:22:05.067Z,8.30
2023-03-08T00:24:32.797Z,7.20
2023-03-08T00:27:00.624Z,6.33
2023-03-08T00:29:28.352Z,5.33
2023-03-08T00:31:58.142Z,5.00
2023-03-08T00:34:25.951Z,5.60
2023-03-08T00:36:54.054Z,5.20
2023-03-08T00:39:21.773Z,3.80
2023-03-08T00:41:49.588Z,3.10
2023-03-08T00:44:17.314Z,3.30
2023-03-08T00:46:45.043Z,3.93
2023-03-08T00:49:14.860Z,3.53
2023-03-08T00:51:42.534Z,3.13
2023-03-08T00:54:10.880Z,2.83
2023-03-08T00:56:39.175Z,1.90
2023-03-08T00:59:06.976Z,2.23
2023-03-08T01:01:34.993Z,2.40
2023-03-08T01:04:03.894Z,2.23
2023-03-08T01:06:31.670Z,2.10
2023-03-08T01:08:59.346Z,2.93
2023-03-08T01:11:27.405Z,3.13
2023-03-08T01:13:55.136Z,5.27
2023-03-08T01:16:27.090Z,5.17
2023-03-08T01:18:55.242Z,7.13
2023-03-08T01:21:23.346Z,5.53
2023-03-08T01:23:51.679Z,4.00
2023-03-08T01:26:21.468Z,4.20
2023-03-08T01:28:49.275Z,3.90
2023-03-08T01:31:19.053Z,2.90
2023-03-08T01:33:47.026Z,3.33
2023-03-08T01:36:18.233Z,4.70
2023-03-08T01:38:46.106Z,5.23
2023-03-08T01:41:16.213Z,8.47
2023-03-08T01:43:44.168Z,8.83
2023-03-08T01:46:34.288Z,8.40
2023-03-08T01:49:33.823Z,7.27
2023-03-08T01:52:09.314Z,7.20
2023-03-08T01:54:48.360Z,9.23
2023-03-08T01:57:18.668Z,8.10
2023-03-08T01:59:47.368Z,4.90
2023-03-08T02:02:15.082Z,4.13
2023-03-08T02:04:42.836Z,3.27
2023-03-08T02:07:13.666Z,3.00
2023-03-08T02:09:43.142Z,3.37
2023-03-08T02:12:12.181Z,7.87
2023-03-08T02:14:41.429Z,8.83
2023-03-08T02:17:10.912Z,11.10
2023-03-08T02:19:57.523Z,9.57
2023-03-08T02:22:25.287Z,7.20
2023-03-08T02:24:53.120Z,5.50
2023-03-08T02:27:23.648Z,5.20
2023-03-08T02:29:51.533Z,4.43
2023-03-08T02:32:19.335Z,3.60
2023-03-08T02:34:47.159Z,13.03
2023-03-08T02:37:14.875Z,11.43
2023-03-08T02:39:42.617Z,9.37
2023-03-08T02:42:10.426Z,9.10
2023-03-08T02:44:38.143Z,8.47
2023-03-08T02:47:06.094Z,7.77
2023-03-08T02:49:33.981Z,13.03
2023-03-08T02:52:01.714Z,10.90
2023-03-08T02:54:29.480Z,5.63
2023-03-08T02:56:57.229Z,4.17
2023-03-08T02:59:25.247Z,3.80
2023-03-08T03:01:54.354Z,4.03
2023-03-08T03:04:22.771Z,3.30
2023-03-08T03:06:50.904Z,3.17
2023-03-08T03:09:18.653Z,2.93
2023-03-08T03:11:46.450Z,3.07
2023-03-08T03:14:14.257Z,3.33
2023-03-08T03:16:44.314Z,3.27
2023-03-08T03:19:13.123Z,3.57
2023-03-08T03:21:41.088Z,4.43
2023-03-08T03:24:08.813Z,4.33
2023-03-08T03:26:44.680Z,4.33
2023-03-08T03:29:13.042Z,3.23
2023-03-08T03:31:43.584Z,3.17
2023-03-08T03:34:12.750Z,2.87
2023-03-08T03:36:42.586Z,3.17
2023-03-08T03:39:11.035Z,2.53
2023-03-08T03:41:40.701Z,2.90
2023-03-08T03:44:12.455Z,2.23
2023-03-08T03:46:41.938Z,2.60
2023-03-08T03:49:12.177Z,2.97
2023-03-08T03:51:43.014Z,8.63
2023-03-08T03:54:19.446Z,10.83
2023-03-08T03:56:48.473Z,7.60
2023-03-08T03:59:16.368Z,6.73
2023-03-08T04:01:44.271Z,9.67
2023-03-08T04:04:21.838Z,7.70
2023-03-08T04:06:50.142Z,5.90
2023-03-08T04:09:21.301Z,5.50
2023-03-08T04:12:02.477Z,4.90
2023-03-08T04:14:30.832Z,3.33
2023-03-08T04:16:58.534Z,3.80
2023-03-08T04:19:32.803Z,4.70
2023-03-08T04:22:01.737Z,4.70
2023-03-08T04:24:36.392Z,4.83
2023-03-08T04:27:09.498Z,3.97
2023-03-08T04:29:37.395Z,3.73
2023-03-08T04:32:05.689Z,9.27
2023-03-08T04:34:43.088Z,3.37
2023-03-08T04:37:13.278Z,2.93
2023-03-08T04:39:42.952Z,3.67
2023-03-08T04:42:11.778Z,3.23
2023-03-08T04:44:40.863Z,2.87
2023-03-08T04:47:09.389Z,2.90
2023-03-08T04:49:43.380Z,3.93
2023-03-08T04:52:11.173Z,3.67
2023-03-08T04:54:40.169Z,3.27
2023-03-08T04:57:28.199Z,4.00
2023-03-08T04:59:59.531Z,3.43
2023-03-08T05:02:27.366Z,3.17
2023-03-08T05:04:55.107Z,5.03
2023-03-08T05:07:23.007Z,5.30
2023-03-08T05:09:52.591Z,5.27
2023-03-08T05:12:20.341Z,6.80
2023-03-08T05:14:54.875Z,6.27
2023-03-08T05:17:25.313Z,6.43
2023-03-08T05:19:53.683Z,6.13
2023-03-08T05:22:26.702Z,6.63
2023-03-08T05:24:57.491Z,7.47
2023-03-08T05:27:25.412Z,9.30
2023-03-08T05:29:53.894Z,8.00
2023-03-08T05:32:21.815Z,6.97
2023-03-08T05:34:52.732Z,6.90
2023-03-08T05:37:28.785Z,6.87
2023-03-08T05:40:01.330Z,4.67
2023-03-08T05:42:31.399Z,6.03
2023-03-08T05:44:59.554Z,5.43
2023-03-08T05:47:30.934Z,5.70
2023-03-08T05:49:58.716Z,4.83
2023-03-08T05:52:27.362Z,4.93
2023-03-08T05:54:55.877Z,4.37
2023-03-08T05:57:23.637Z,4.17
2023-03-08T05:59:51.833Z,7.37
2023-03-08T06:02:22.862Z,4.90
2023-03-08T06:04:54.281Z,5.57
2023-03-08T06:07:24.366Z,5.73
2023-03-08T06:09:57.001Z,6.17
2023-03-08T06:12:25.458Z,5.83
2023-03-08T06:14:56.575Z,5.77
2023-03-08T06:17:28.206Z,5.90
2023-03-08T06:19:58.521Z,5.00
2023-03-08T06:22:26.707Z,5.17
2023-03-08T06:24:55.624Z,4.20
2023-03-08T06:27:30.153Z,4.40
2023-03-08T06:30:01.435Z,5.73
2023-03-08T06:32:31.795Z,3.40
2023-03-08T06:35:01.457Z,2.70
2023-03-08T06:37:34.478Z,3.17
2023-03-08T06:40:04.891Z,3.20
2023-03-08T06:42:41.083Z,5.60
2023-03-08T06:45:10.962Z,5.50
2023-03-08T06:47:38.774Z,5.03
2023-03-08T06:50:07.217Z,4.00
2023-03-08T06:52:38.161Z,2.93
2023-03-08T06:55:08.541Z,2.37
2023-03-08T06:57:36.266Z,1.80
2023-03-08T07:00:04.608Z,1.70
2023-03-08T07:02:32.313Z,1.97
2023-03-08T07:05:00.068Z,1.27
2023-03-08T07:07:27.804Z,1.97
2023-03-08T07:09:55.622Z,1.80
2023-03-08T07:12:23.365Z,1.90
2023-03-08T07:14:52.510Z,1.97
2023-03-08T07:17:20.211Z,1.90
2023-03-08T07:19:47.955Z,2.20
2023-03-08T07:22:15.879Z,1.90
2023-03-08T07:24:43.557Z,1.97
2023-03-08T07:27:11.299Z,1.57
2023-03-08T07:29:39.036Z,2.30
2023-03-08T07:32:07.311Z,2.30
2023-03-08T07:34:35.164Z,2.00
2023-03-08T07:37:02.868Z,2.13
2023-03-08T07:39:30.606Z,2.20
2023-03-08T07:41:58.360Z,2.40
2023-03-08T07:44:27.483Z,1.97
2023-03-08T07:46:55.148Z,1.90
2023-03-08T07:49:23.058Z,2.97
2023-03-08T07:51:53.592Z,1.60
2023-03-08T07:54:22.586Z,1.50
2023-03-08T07:56:51.868Z,1.43
2023-03-08T07:59:19.643Z,1.20
2023-03-08T08:01:47.369Z,0.83
2023-03-08T08:04:15.190Z,1.60
2023-03-08T08:06:42.931Z,1.30
2023-03-08T08:09:12.575Z,0.97
2023-03-08T08:11:40.608Z,0.93
2023-03-08T08:14:08.344Z,1.03
2023-03-08T08:16:36.056Z,1.10
2023-03-08T08:19:03.827Z,1.20
2023-03-08T08:21:31.516Z,0.80
2023-03-08T08:23:59.332Z,0.90
2023-03-08T08:26:27.030Z,0.70
2023-03-08T08:28:55.023Z,0.73
2023-03-08T08:31:24.318Z,0.80
2023-03-08T08:33:52.502Z,1.00
2023-03-08T08:36:20.969Z,0.90
2023-03-08T08:38:48.810Z,1.37
2023-03-08T08:41:18.087Z,0.90
2023-03-08T08:43:46.121Z,0.80
2023-03-08T08:46:14.114Z,0.87
2023-03-08T08:48:41.992Z,0.80
2023-03-08T08:51:11.601Z,1.40
2023-03-08T08:53:39.510Z,1.00
2023-03-08T08:56:25.548Z,0.83
2023-03-08T08:58:56.146Z,0.73
2023-03-08T09:01:25.760Z,1.33
2023-03-08T09:03:53.774Z,0.73
2023-03-08T09:06:22.221Z,0.70
2023-03-08T09:08:54.886Z,0.88
2023-03-08T09:11:22.839Z,0.80
2023-03-08T09:13:50.611Z,0.90
2023-03-08T09:16:21.322Z,1.10
2023-03-08T09:18:49.095Z,0.80
2023-03-08T09:21:16.930Z,1.07
2023-03-08T09:23:44.684Z,1.00
2023-03-08T09:26:12.336Z,1.30
2023-03-08T09:28:40.091Z,0.90
2023-03-08T09:31:12.169Z,1.00
2023-03-08T09:33:43.710Z,1.00
2023-03-08T09:36:11.888Z,0.90
2023-03-08T09:38:39.772Z,0.90
2023-03-08T09:41:23.176Z,1.20
2023-03-08T09:44:25.161Z,1.37
2023-03-08T09:47:07.392Z,1.40
2023-03-08T09:49:36.556Z,0.90
2023-03-08T09:52:05.312Z,0.63
2023-03-08T09:54:33.316Z,0.70
2023-03-08T09:57:00.998Z,0.80
2023-03-08T09:59:35.251Z,0.90
2023-03-08T10:02:16.269Z,1.00
2023-03-08T10:04:47.093Z,0.90
2023-03-08T10:07:27.181Z,0.90
2023-03-08T10:10:13.215Z,1.10
2023-03-08T10:12:59.183Z,0.70
2023-03-08T10:15:27.051Z,0.73
2023-03-08T10:18:00.756Z,0.80
2023-03-08T10:20:30.279Z,1.27
2023-03-08T10:23:01.383Z,1.27
2023-03-08T10:25:34.071Z,0.97
2023-03-08T10:28:02.982Z,1.13
2023-03-08T10:30:36.074Z,1.03
2023-03-08T10:33:07.676Z,1.20
2023-03-08T10:35:38.042Z,0.80
2023-03-08T10:38:05.916Z,0.93
2023-03-08T10:40:33.637Z,0.80
2023-03-08T10:43:05.509Z,0.80
2023-03-08T10:45:33.697Z,0.80
2023-03-08T10:48:02.731Z,0.90
2023-03-08T10:50:36.918Z,0.95
2023-03-08T10:53:18.158Z,0.97
2023-03-08T10:55:50.561Z,1.10
2023-03-08T10:58:37.871Z,1.87
2023-03-08T11:01:07.287Z,1.00
2023-03-08T11:03:35.029Z,0.87
2023-03-08T11:06:13.873Z,1.15
2023-03-08T11:08:55.045Z,0.90
2023-03-08T11:11:22.969Z,0.70
2023-03-08T11:13:51.937Z,0.67
2023-03-08T11:16:40.979Z,1.00
2023-03-08T11:19:17.346Z,1.08
2023-03-08T11:22:11.483Z,0.85
2023-03-08T11:25:37.106Z,0.68
2023-03-08T11:28:35.200Z,0.90
2023-03-08T11:31:15.185Z,0.90
2023-03-08T11:33:55.342Z,0.80
2023-03-08T11:36:32.216Z,0.88
2023-03-08T11:39:10.630Z,0.65
2023-03-08T11:41:59.630Z,0.93
2023-03-08T11:44:40.407Z,0.90
2023-03-08T11:47:34.274Z,1.10
2023-03-08T11:50:10.112Z,1.00
2023-03-08T11:52:46.920Z,0.80
2023-03-08T11:55:43.873Z,0.90
2023-03-08T11:58:24.648Z,0.93
2023-03-08T12:00:55.197Z,1.40
2023-03-08T12:03:33.378Z,1.52
2023-03-08T12:06:04.759Z,1.00
2023-03-08T12:08:41.664Z,0.80
2023-03-08T12:11:19.440Z,0.80
2023-03-08T12:13:49.072Z,1.58
2023-03-08T12:16:25.900Z,1.00
2023-03-08T12:19:15.611Z,1.10
2023-03-08T12:21:58.209Z,1.20
2023-03-08T12:24:38.003Z,1.00
2023-03-08T12:27:09.382Z,1.00
2023-03-08T12:29:59.870Z,1.30
2023-03-08T12:32:27.885Z,1.10
2023-03-08T12:35:04.778Z,1.33
2023-03-08T12:37:32.848Z,1.80
2023-03-08T12:40:05.821Z,1.13
2023-03-08T12:42:40.147Z,1.30
2023-03-08T12:45:19.779Z,1.10
2023-03-08T12:48:05.906Z,1.03
2023-03-08T12:50:55.422Z,1.30
2023-03-08T12:53:29.706Z,1.10
2023-03-08T12:56:00.897Z,1.30
2023-03-08T12:58:28.662Z,1.10
2023-03-08T13:01:01.178Z,1.30
2023-03-08T13:03:40.084Z,1.20
2023-03-08T13:06:23.143Z,1.27
2023-03-08T13:09:05.934Z,0.98
2023-03-08T13:12:13.787Z,0.83
2023-03-08T13:14:42.951Z,1.00
2023-03-08T13:17:35.238Z,2.40
2023-03-08T13:20:14.778Z,0.97
2023-03-08T13:22:49.189Z,0.80
2023-03-08T13:25:28.166Z,1.27
2023-03-08T13:27:55.941Z,1.10
2023-03-08T13:30:37.679Z,1.00
2023-03-08T13:33:07.406Z,1.17
2023-03-08T13:35:36.417Z,1.20
2023-03-08T13:38:04.189Z,0.80
2023-03-08T13:40:31.990Z,0.87
2023-03-08T13:43:08.599Z,1.00
2023-03-08T13:45:36.472Z,1.20
2023-03-08T13:48:07.328Z,1.10
2023-03-08T13:50:41.980Z,0.80
2023-03-08T13:53:14.039Z,1.03
2023-03-08T13:55:46.351Z,1.10
2023-03-08T13:58:32.951Z,0.90
2023-03-08T14:01:14.436Z,1.73
2023-03-08T14:03:42.561Z,0.90
2023-03-08T14:06:21.284Z,0.93
2023-03-08T14:08:49.104Z,1.20
2023-03-08T14:11:22.894Z,1.40
2023-03-08T14:13:52.747Z,2.10
2023-03-08T14:16:30.905Z,0.80
2023-03-08T14:19:10.933Z,2.80
2023-03-08T14:21:38.853Z,4.27
2023-03-08T14:24:07.066Z,73.80
2023-03-08T14:26:36.558Z,51.60
2023-03-08T14:29:16.682Z,26.27
2023-03-08T14:32:04.127Z,7.50
2023-03-08T14:34:51.075Z,3.90
2023-03-08T14:37:26.212Z,2.00
2023-03-08T14:39:55.537Z,1.60
2023-03-08T14:42:30.189Z,1.43
2023-03-08T14:44:59.932Z,1.10
2023-03-08T14:47:29.469Z,1.40
2023-03-08T14:50:06.992Z,1.10
2023-03-08T14:52:36.044Z,1.90
2023-03-08T14:55:04.433Z,1.50
2023-03-08T14:57:32.385Z,14.00
2023-03-08T15:00:08.850Z,41.95
2023-03-08T15:02:36.611Z,11.83
2023-03-08T15:05:04.678Z,20.77
2023-03-08T15:07:33.920Z,6.63
2023-03-08T15:10:02.203Z,5.13
2023-03-08T15:12:29.913Z,3.90
2023-03-08T15:14:57.576Z,3.87
2023-03-08T15:17:25.320Z,1.80
2023-03-08T15:19:53.034Z,5.53
2023-03-08T15:22:20.838Z,4.80
2023-03-08T15:24:48.576Z,9.43
2023-03-08T15:27:16.429Z,8.38
2023-03-08T15:29:44.180Z,9.88
2023-03-08T15:32:11.983Z,5.37
2023-03-08T15:34:40.850Z,3.00
2023-03-08T15:37:13.409Z,4.20
2023-03-08T15:39:41.165Z,4.50
2023-03-08T15:42:08.859Z,2.57
2023-03-08T15:44:36.631Z,4.77
2023-03-08T15:47:04.479Z,8.67
2023-03-08T15:49:32.178Z,4.23
2023-03-08T15:51:59.944Z,3.53
2023-03-08T15:54:27.664Z,5.13
2023-03-08T15:56:55.493Z,5.57
2023-03-08T15:59:23.286Z,11.40
2023-03-08T16:01:51.089Z,6.67
2023-03-08T16:04:18.802Z,6.97
2023-03-08T16:06:46.512Z,4.37
2023-03-08T16:09:14.200Z,3.47
2023-03-08T16:11:41.985Z,3.50
2023-03-08T16:14:09.669Z,4.23
2023-03-08T16:16:45.351Z,6.30
2023-03-08T16:19:13.737Z,6.87
2023-03-08T16:21:41.426Z,4.70
2023-03-08T16:24:09.109Z,3.20
2023-03-08T16:26:36.874Z,3.63
2023-03-08T16:29:04.563Z,4.13
2023-03-08T16:31:33.580Z,4.30
2023-03-08T16:34:05.072Z,5.30
2023-03-08T16:36:33.158Z,5.13
2023-03-08T16:39:00.924Z,4.30
2023-03-08T16:41:30.117Z,4.03
2023-03-08T16:43:58.185Z,4.93
2023-03-08T16:46:26.098Z,5.80
2023-03-08T16:48:55.085Z,5.10
2023-03-08T16:51:27.374Z,5.53
2023-03-08T16:53:55.254Z,5.30
2023-03-08T16:56:23.776Z,3.97
2023-03-08T16:58:51.625Z,5.87
2023-03-08T17:01:19.675Z,8.23
2023-03-08T17:03:47.450Z,12.67
2023-03-08T17:06:17.084Z,12.20
2023-03-08T17:08:44.842Z,14.43
2023-03-08T17:11:23.840Z,13.43
2023-03-08T17:13:53.869Z,15.43
2023-03-08T17:16:24.872Z,17.63
2023-03-08T17:18:52.655Z,12.00
2023-03-08T17:21:21.061Z,8.53
2023-03-08T17:23:50.313Z,8.40
2023-03-08T17:26:19.308Z,5.40
2023-03-08T17:28:48.524Z,4.30
2023-03-08T17:31:17.322Z,4.87
2023-03-08T17:33:45.095Z,5.13
2023-03-08T17:36:13.846Z,5.40
2023-03-08T17:38:41.824Z,6.57
2023-03-08T17:41:11.582Z,5.03
2023-03-08T17:43:41.131Z,6.53
2023-03-08T17:46:14.363Z,8.10
2023-03-08T17:48:42.213Z,6.60
2023-03-08T17:51:21.452Z,7.87
2023-03-08T17:53:49.405Z,10.63
2023-03-08T17:56:20.083Z,13.07
2023-03-08T17:58:48.452Z,17.57
2023-03-08T18:01:18.929Z,15.90
2023-03-08T18:03:46.806Z,16.10
2023-03-08T18:06:29.909Z,15.40
2023-03-08T18:08:58.133Z,15.40
2023-03-08T18:11:26.336Z,13.00
2023-03-08T18:13:54.302Z,14.50
2023-03-08T18:16:22.386Z,12.27
2023-03-08T18:18:50.851Z,9.17
2023-03-08T18:21:19.075Z,6.20
2023-03-08T18:23:46.887Z,5.87
2023-03-08T18:26:15.765Z,6.77
2023-03-08T18:28:43.526Z,43.07
2023-03-08T18:31:13.744Z,10.67
2023-03-08T18:33:41.560Z,9.27
2023-03-08T18:36:09.464Z,10.17
2023-03-08T18:38:37.423Z,7.67
2023-03-08T18:41:37.438Z,8.43
2023-03-08T18:44:05.195Z,6.03
2023-03-08T18:46:33.568Z,5.40
2023-03-08T18:49:03.461Z,4.73
2023-03-08T18:51:31.604Z,9.93
2023-03-08T18:53:59.565Z,10.73
2023-03-08T18:56:27.853Z,12.83
2023-03-08T18:58:57.443Z,12.63
2023-03-08T19:01:25.288Z,11.37
2023-03-08T19:03:53.114Z,11.57
2023-03-08T19:06:21.378Z,11.90
2023-03-08T19:08:49.142Z,12.33
2023-03-08T19:11:24.501Z,11.33
2023-03-08T19:13:52.300Z,8.13
2023-03-08T19:16:31.633Z,8.03
2023-03-08T19:19:01.245Z,5.50
2023-03-08T19:21:30.814Z,4.90
2023-03-08T19:23:58.620Z,9.00
2023-03-08T19:26:37.121Z,8.30
2023-03-08T19:29:13.268Z,11.43
2023-03-08T19:31:43.151Z,10.20
2023-03-08T19:34:11.470Z,10.73
2023-03-08T19:36:39.367Z,6.93
2023-03-08T19:39:08.961Z,6.23
2023-03-08T19:41:36.711Z,12.10
2023-03-08T19:44:07.060Z,11.30
2023-03-08T19:46:38.202Z,11.40
2023-03-08T19:49:06.833Z,12.17
2023-03-08T19:51:34.988Z,11.30
2023-03-08T19:54:03.207Z,12.83
2023-03-08T19:56:30.920Z,13.73
2023-03-08T19:58:59.448Z,13.30
2023-03-08T20:01:27.752Z,10.13
2023-03-08T20:03:55.630Z,6.60
2023-03-08T20:06:26.953Z,5.83
2023-03-08T20:08:55.639Z,5.37
2023-03-08T20:11:23.563Z,3.90
2023-03-08T20:13:51.336Z,3.63
2023-03-08T20:16:19.402Z,4.10
2023-03-08T20:18:49.357Z,3.10
2023-03-08T20:21:18.023Z,15.90
2023-03-08T20:23:46.603Z,6.97
2023-03-08T20:26:14.348Z,14.17
2023-03-08T20:28:42.138Z,15.03
2023-03-08T20:31:10.857Z,11.97
2023-03-08T20:33:38.674Z,15.07
2023-03-08T20:36:06.769Z,11.33
2023-03-08T20:38:34.573Z,8.87
2023-03-08T20:41:11.937Z,10.57
2023-03-08T20:43:39.760Z,8.47
2023-03-08T20:46:09.366Z,9.87
2023-03-08T20:48:38.227Z,9.20
2023-03-08T20:51:06.968Z,6.23
2023-03-08T20:53:35.022Z,5.90
2023-03-08T20:56:10.252Z,7.33
2023-03-08T20:58:38.027Z,5.57
2023-03-08T21:01:17.082Z,4.50
2023-03-08T21:03:45.548Z,4.67
2023-03-08T21:06:15.129Z,5.10
2023-03-08T21:08:42.915Z,5.67
2023-03-08T21:11:10.684Z,8.53
2023-03-08T21:13:38.535Z,5.73
2023-03-08T21:16:08.069Z,5.37
2023-03-08T21:18:35.921Z,5.30
2023-03-08T21:21:03.723Z,5.00
2023-03-08T21:23:31.456Z,6.43
2023-03-08T21:25:59.949Z,5.13
2023-03-08T21:28:27.686Z,4.97
2023-03-08T21:30:55.416Z,5.27
2023-03-08T21:33:23.347Z,4.97
2023-03-08T21:35:51.071Z,4.57
2023-03-08T21:38:18.819Z,3.83
2023-03-08T21:40:46.527Z,4.60
2023-03-08T21:43:14.260Z,4.20
2023-03-08T21:45:42.076Z,3.87
2023-03-08T21:48:09.792Z,5.13
2023-03-08T21:50:40.622Z,4.63
2023-03-08T21:53:08.470Z,4.37
2023-03-08T21:55:39.261Z,4.37
2023-03-08T21:58:07.799Z,4.93
2023-03-08T22:00:35.592Z,4.87
2023-03-08T22:03:03.449Z,5.10
2023-03-08T22:05:31.346Z,4.97
2023-03-08T22:07:59.145Z,4.57
2023-03-08T22:10:26.843Z,10.17
2023-03-08T22:12:54.604Z,4.10
2023-03-08T22:15:22.287Z,4.63
2023-03-08T22:17:51.373Z,3.60
2023-03-08T22:20:19.217Z,4.40
2023-03-08T22:22:47.399Z,4.53
2023-03-08T22:25:15.141Z,4.13
2023-03-08T22:27:42.881Z,4.07
2023-03-08T22:30:11.352Z,4.53
2023-03-08T22:32:40.633Z,3.70
2023-03-08T22:35:09.560Z,3.70
2023-03-08T22:37:37.714Z,3.50
2023-03-08T22:40:13.083Z,2.57
2023-03-08T22:42:40.981Z,2.50
2023-03-08T22:45:09.129Z,2.00
2023-03-08T22:47:36.894Z,1.83
2023-03-08T22:50:05.579Z,2.07
2023-03-08T22:52:33.288Z,1.90
2023-03-08T22:55:01.073Z,1.93
2023-03-08T22:57:28.776Z,2.17
2023-03-08T22:59:57.384Z,5.13
2023-03-08T23:02:25.173Z,3.30
2023-03-08T23:04:57.458Z,2.50
2023-03-08T23:07:25.251Z,4.33
2023-03-08T23:09:53.355Z,4.33
2023-03-08T23:12:21.078Z,3.87
2023-03-08T23:14:48.809Z,4.50
2023-03-08T23:17:16.565Z,9.03
2023-03-08T23:19:45.136Z,11.43
2023-03-08T23:22:13.018Z,7.33
2023-03-08T23:24:40.722Z,5.53
2023-03-08T23:27:08.534Z,5.67
2023-03-08T23:29:36.461Z,5.40
2023-03-08T23:32:04.337Z,5.90
2023-03-08T23:34:32.099Z,4.10
2023-03-08T23:37:03.722Z,4.73
2023-03-08T23:39:32.074Z,5.40
2023-03-08T23:42:00.325Z,4.33
2023-03-08T23:44:28.099Z,4.67
2023-03-08T23:46:55.775Z,4.57
2023-03-08T23:49:23.557Z,5.97
2023-03-08T23:51:51.286Z,12.90
2023-03-08T23:54:19.082Z,7.10
2023-03-08T23:56:46.822Z,6.83
2023-03-08T23:59:18.726Z,5.53
