createdAt,value
2017-09-20T00:00:55.848Z,736.11
2017-09-20T00:01:55.832Z,736.05
2017-09-20T00:02:55.814Z,736.09
2017-09-20T00:03:55.798Z,736.10
2017-09-20T00:04:55.779Z,736.10
2017-09-20T00:05:55.762Z,736.10
2017-09-20T00:06:55.744Z,736.06
2017-09-20T00:07:55.728Z,736.10
2017-09-20T00:08:55.710Z,736.07
2017-09-20T00:09:55.692Z,736.07
2017-09-20T00:10:55.676Z,736.11
2017-09-20T00:11:55.659Z,736.11
2017-09-20T00:12:55.641Z,736.10
2017-09-20T00:13:55.623Z,736.07
2017-09-20T00:14:55.607Z,736.06
2017-09-20T00:15:55.588Z,736.09
2017-09-20T00:16:55.572Z,736.07
2017-09-20T00:17:55.554Z,736.06
2017-09-20T00:18:55.538Z,736.09
2017-09-20T00:19:55.520Z,736.09
2017-09-20T00:20:55.501Z,736.03
2017-09-20T00:21:55.484Z,736.07
2017-09-20T00:22:55.467Z,736.06
2017-09-20T00:23:55.448Z,736.00
2017-09-20T00:24:55.431Z,736.03
2017-09-20T00:25:55.417Z,736.05
2017-09-20T00:26:55.397Z,735.99
2017-09-20T00:27:55.380Z,736.05
2017-09-20T00:28:55.362Z,736.05
2017-09-20T00:29:55.345Z,736.05
2017-09-20T00:30:55.327Z,736.03
2017-09-20T00:31:55.311Z,736.06
2017-09-20T00:32:55.291Z,736.10
2017-09-20T00:33:55.280Z,736.06
2017-09-20T00:34:55.257Z,736.04
2017-09-20T00:35:55.240Z,736.04
2017-09-20T00:36:55.223Z,736.04
2017-09-20T00:37:55.206Z,736.06
2017-09-20T00:38:55.188Z,735.98
2017-09-20T00:39:55.171Z,735.98
2017-09-20T00:40:55.153Z,736.04
2017-09-20T00:41:55.142Z,736.00
2017-09-20T00:42:55.119Z,736.01
2017-09-20T00:43:55.101Z,736.01
2017-09-20T00:44:55.088Z,736.02
2017-09-20T00:45:55.068Z,736.02
2017-09-20T00:46:55.049Z,735.98
2017-09-20T00:47:55.033Z,736.02
2017-09-20T00:48:55.014Z,736.00
2017-09-20T00:49:54.996Z,735.99
2017-09-20T00:50:54.979Z,736.01
2017-09-20T00:51:54.962Z,736.02
2017-09-20T00:52:54.944Z,736.03
2017-09-20T00:53:54.926Z,736.05
2017-09-20T00:54:54.909Z,736.05
2017-09-20T00:55:54.890Z,736.11
2017-09-20T00:56:54.871Z,736.06
2017-09-20T00:57:54.853Z,736.06
2017-09-20T00:58:54.835Z,736.10
2017-09-20T00:59:54.819Z,736.13
2017-09-20T01:00:54.799Z,736.12
2017-09-20T01:01:54.782Z,736.12
2017-09-20T01:02:54.763Z,736.10
2017-09-20T01:03:54.746Z,736.10
2017-09-20T01:04:54.727Z,736.12
2017-09-20T01:05:54.709Z,736.06
2017-09-20T01:06:54.691Z,736.09
2017-09-20T01:07:54.674Z,736.07
2017-09-20T01:08:54.656Z,736.07
2017-09-20T01:09:54.636Z,736.05
2017-09-20T01:10:54.619Z,736.10
2017-09-20T01:11:54.600Z,736.13
2017-09-20T01:12:54.582Z,736.05
2017-09-20T01:13:54.568Z,736.06
2017-09-20T01:14:54.549Z,736.06
2017-09-20T01:15:54.529Z,736.07
2017-09-20T01:16:54.510Z,736.06
2017-09-20T01:17:54.491Z,736.03
2017-09-20T01:18:54.472Z,736.05
2017-09-20T01:19:54.460Z,736.02
2017-09-20T01:20:54.436Z,736.06
2017-09-20T01:21:54.417Z,736.04
2017-09-20T01:22:54.400Z,736.06
2017-09-20T01:23:54.382Z,736.08
2017-09-20T01:24:54.364Z,736.04
2017-09-20T01:25:54.344Z,736.03
2017-09-20T01:26:54.328Z,736.02
2017-09-20T01:27:54.310Z,736.01
2017-09-20T01:28:54.290Z,736.05
2017-09-20T01:29:54.272Z,735.99
2017-09-20T01:30:54.254Z,736.00
2017-09-20T01:31:54.237Z,735.98
2017-09-20T01:32:54.217Z,736.03
2017-09-20T01:33:54.199Z,735.95
2017-09-20T01:34:54.188Z,735.99
2017-09-20T01:35:54.163Z,736.02
2017-09-20T01:36:54.146Z,736.02
2017-09-20T01:37:54.129Z,736.00
2017-09-20T01:38:54.109Z,736.00
2017-09-20T01:39:54.092Z,736.00
2017-09-20T01:40:54.074Z,736.03
2017-09-20T01:41:54.056Z,736.02
2017-09-20T01:42:54.043Z,736.03
2017-09-20T01:43:54.020Z,736.00
2017-09-20T01:44:54.002Z,736.00
2017-09-20T01:45:53.984Z,735.99
2017-09-20T01:46:53.966Z,735.96
2017-09-20T01:47:53.950Z,735.98
2017-09-20T01:48:53.931Z,735.99
2017-09-20T01:49:53.916Z,735.98
2017-09-20T01:50:53.897Z,735.98
2017-09-20T01:51:53.879Z,735.95
2017-09-20T01:52:53.860Z,735.96
2017-09-20T01:53:53.843Z,735.97
2017-09-20T01:54:53.825Z,735.94
2017-09-20T01:55:53.815Z,735.93
2017-09-20T01:56:53.790Z,735.94
2017-09-20T01:57:53.772Z,735.97
2017-09-20T01:58:53.754Z,735.98
2017-09-20T01:59:53.737Z,735.98
2017-09-20T02:00:53.732Z,735.99
2017-09-20T02:01:53.699Z,736.02
2017-09-20T02:02:53.681Z,736.06
2017-09-20T02:03:53.664Z,736.10
2017-09-20T02:04:53.645Z,736.07
2017-09-20T02:05:53.626Z,736.09
2017-09-20T02:06:53.608Z,736.13
2017-09-20T02:07:53.589Z,736.07
2017-09-20T02:08:53.570Z,736.11
2017-09-20T02:09:53.552Z,736.15
2017-09-20T02:10:53.541Z,736.19
2017-09-20T02:11:53.519Z,736.06
2017-09-20T02:12:53.497Z,736.03
2017-09-20T02:13:53.479Z,736.04
2017-09-20T02:14:53.462Z,736.10
2017-09-20T02:15:53.444Z,736.10
2017-09-20T02:16:53.424Z,736.04
2017-09-20T02:17:53.409Z,736.06
2017-09-20T02:18:53.389Z,736.12
2017-09-20T02:19:53.372Z,736.07
2017-09-20T02:20:53.353Z,736.11
2017-09-20T02:21:53.334Z,736.11
2017-09-20T02:22:53.315Z,736.15
2017-09-20T02:23:53.298Z,736.11
2017-09-20T02:24:53.278Z,736.16
2017-09-20T02:25:53.260Z,736.18
2017-09-20T02:26:53.242Z,736.10
2017-09-20T02:27:53.223Z,736.09
2017-09-20T02:28:53.204Z,736.07
2017-09-20T02:29:53.186Z,736.10
2017-09-20T02:30:53.166Z,736.07
2017-09-20T02:31:53.148Z,736.09
2017-09-20T02:32:53.130Z,736.12
2017-09-20T02:33:53.112Z,736.12
2017-09-20T02:34:53.093Z,736.12
2017-09-20T02:35:53.077Z,736.12
2017-09-20T02:36:53.061Z,736.16
2017-09-20T02:37:53.038Z,736.21
2017-09-20T02:38:53.021Z,736.19
2017-09-20T02:39:53.003Z,736.21
2017-09-20T02:40:52.986Z,736.16
2017-09-20T02:41:52.966Z,736.21
2017-09-20T02:42:52.953Z,736.21
2017-09-20T02:43:52.931Z,736.11
2017-09-20T02:44:52.910Z,736.14
2017-09-20T02:45:52.893Z,736.15
2017-09-20T02:46:52.876Z,736.15
2017-09-20T02:47:52.857Z,736.16
2017-09-20T02:48:52.840Z,736.14
2017-09-20T02:49:52.821Z,736.15
2017-09-20T02:50:52.804Z,736.15
2017-09-20T02:51:52.800Z,736.19
2017-09-20T02:52:52.767Z,736.16
2017-09-20T02:53:52.750Z,736.19
2017-09-20T02:54:52.732Z,736.14
2017-09-20T02:55:52.713Z,736.14
2017-09-20T02:56:52.693Z,736.22
2017-09-20T02:57:52.674Z,736.20
2017-09-20T02:58:52.657Z,736.20
2017-09-20T02:59:52.638Z,736.19
2017-09-20T03:00:52.619Z,736.19
2017-09-20T03:01:52.599Z,736.22
2017-09-20T03:02:52.580Z,736.24
2017-09-20T03:03:52.563Z,736.20
2017-09-20T03:04:52.543Z,736.21
2017-09-20T03:05:52.525Z,736.23
2017-09-20T03:06:52.506Z,736.19
2017-09-20T03:07:52.488Z,736.24
2017-09-20T03:08:52.466Z,736.24
2017-09-20T03:09:52.450Z,736.23
2017-09-20T03:10:52.430Z,736.24
2017-09-20T03:11:52.410Z,736.24
2017-09-20T03:12:52.393Z,736.20
2017-09-20T03:13:52.372Z,736.15
2017-09-20T03:14:52.353Z,736.22
2017-09-20T03:15:52.335Z,736.20
2017-09-20T03:16:52.315Z,736.19
2017-09-20T03:17:52.296Z,736.20
2017-09-20T03:18:52.278Z,736.17
2017-09-20T03:19:52.259Z,736.13
2017-09-20T03:20:52.238Z,736.18
2017-09-20T03:21:52.219Z,736.22
2017-09-20T03:22:52.200Z,736.25
2017-09-20T03:23:52.180Z,736.24
2017-09-20T03:24:52.160Z,736.24
2017-09-20T03:25:52.142Z,736.23
2017-09-20T03:26:52.124Z,736.27
2017-09-20T03:27:52.104Z,736.25
2017-09-20T03:28:52.084Z,736.26
2017-09-20T03:29:52.067Z,736.21
2017-09-20T03:30:52.047Z,736.17
2017-09-20T03:31:52.026Z,736.18
2017-09-20T03:32:52.005Z,736.18
2017-09-20T03:33:51.992Z,736.24
2017-09-20T03:34:51.968Z,736.20
2017-09-20T03:35:51.950Z,736.20
2017-09-20T03:36:51.928Z,736.16
2017-09-20T03:37:51.909Z,736.24
2017-09-20T03:38:51.888Z,736.23
2017-09-20T03:39:51.869Z,736.21
2017-09-20T03:40:51.850Z,736.22
2017-09-20T03:41:51.830Z,736.31
2017-09-20T03:42:51.814Z,736.31
2017-09-20T03:43:51.791Z,736.35
2017-09-20T03:44:51.770Z,736.28
2017-09-20T03:45:51.750Z,736.28
2017-09-20T03:46:51.732Z,736.29
2017-09-20T03:47:51.714Z,736.34
2017-09-20T03:48:51.693Z,736.30
2017-09-20T03:49:51.674Z,736.36
2017-09-20T03:50:51.654Z,736.39
2017-09-20T03:51:51.642Z,736.36
2017-09-20T03:52:51.617Z,736.39
2017-09-20T03:53:51.623Z,736.35
2017-09-20T03:54:51.579Z,736.41
2017-09-20T03:55:51.560Z,736.38
2017-09-20T03:56:51.540Z,736.33
2017-09-20T03:57:51.521Z,736.38
2017-09-20T03:58:51.503Z,736.41
2017-09-20T03:59:51.485Z,736.43
2017-09-20T04:00:51.465Z,736.46
2017-09-20T04:01:51.445Z,736.43
2017-09-20T04:02:51.428Z,736.42
2017-09-20T04:03:51.408Z,736.45
2017-09-20T04:04:51.389Z,736.46
2017-09-20T04:05:51.378Z,736.48
2017-09-20T04:06:51.352Z,736.56
2017-09-20T04:07:51.333Z,736.52
2017-09-20T04:08:51.313Z,736.46
2017-09-20T04:09:51.294Z,736.49
2017-09-20T04:10:51.276Z,736.51
2017-09-20T04:11:51.257Z,736.55
2017-09-20T04:12:51.237Z,736.50
2017-09-20T04:13:51.218Z,736.54
2017-09-20T04:14:51.198Z,736.51
2017-09-20T04:15:51.179Z,736.50
2017-09-20T04:16:51.159Z,736.55
2017-09-20T04:17:51.145Z,736.51
2017-09-20T04:18:51.120Z,736.46
2017-09-20T04:19:51.103Z,736.50
2017-09-20T04:20:51.083Z,736.54
2017-09-20T04:21:51.063Z,736.53
2017-09-20T04:22:51.044Z,736.52
2017-09-20T04:23:51.024Z,736.51
2017-09-20T04:24:51.006Z,736.55
2017-09-20T04:25:50.987Z,736.55
2017-09-20T04:26:50.969Z,736.60
2017-09-20T04:27:50.948Z,736.57
2017-09-20T04:28:50.927Z,736.56
2017-09-20T04:29:50.909Z,736.59
2017-09-20T04:30:50.894Z,736.61
2017-09-20T04:31:50.873Z,736.55
2017-09-20T04:32:50.852Z,736.55
2017-09-20T04:33:50.834Z,736.54
2017-09-20T04:34:50.816Z,736.53
2017-09-20T04:35:50.796Z,736.51
2017-09-20T04:36:50.776Z,736.57
2017-09-20T04:37:50.759Z,736.54
2017-09-20T04:38:50.740Z,736.51
2017-09-20T04:39:50.721Z,736.60
2017-09-20T04:40:50.701Z,736.59
2017-09-20T04:41:50.683Z,736.63
2017-09-20T04:42:50.664Z,736.59
2017-09-20T04:43:50.648Z,736.61
2017-09-20T04:44:50.625Z,736.62
2017-09-20T04:45:50.607Z,736.63
2017-09-20T04:46:50.587Z,736.63
2017-09-20T04:47:50.567Z,736.56
2017-09-20T04:48:50.547Z,736.53
2017-09-20T04:49:50.530Z,736.57
2017-09-20T04:50:50.510Z,736.59
2017-09-20T04:51:50.491Z,736.52
2017-09-20T04:52:50.471Z,736.56
2017-09-20T04:53:50.452Z,736.54
2017-09-20T04:54:50.433Z,736.62
2017-09-20T04:55:50.416Z,736.65
2017-09-20T04:56:50.399Z,736.66
2017-09-20T04:57:50.375Z,736.67
2017-09-20T04:58:50.355Z,736.67
2017-09-20T04:59:50.335Z,736.70
2017-09-20T05:00:50.317Z,736.67
2017-09-20T05:01:50.296Z,736.71
2017-09-20T05:02:50.276Z,736.73
2017-09-20T05:03:50.257Z,736.67
2017-09-20T05:04:50.236Z,736.74
2017-09-20T05:05:50.221Z,736.80
2017-09-20T05:06:50.197Z,736.75
2017-09-20T05:07:50.179Z,736.73
2017-09-20T05:08:50.158Z,736.77
2017-09-20T05:09:50.139Z,736.80
2017-09-20T05:10:50.119Z,736.77
2017-09-20T05:11:50.100Z,736.79
2017-09-20T05:12:50.080Z,736.88
2017-09-20T05:13:50.060Z,736.82
2017-09-20T05:14:50.041Z,736.81
2017-09-20T05:15:50.022Z,736.82
2017-09-20T05:16:50.000Z,736.82
2017-09-20T05:17:49.981Z,736.84
2017-09-20T05:18:49.963Z,736.79
2017-09-20T05:19:49.942Z,736.78
2017-09-20T05:20:49.922Z,736.80
2017-09-20T05:21:49.902Z,736.85
2017-09-20T05:22:49.883Z,736.80
2017-09-20T05:23:49.870Z,736.76
2017-09-20T05:24:49.843Z,736.76
2017-09-20T05:25:49.823Z,736.75
2017-09-20T05:26:49.804Z,736.80
2017-09-20T05:27:49.791Z,736.79
2017-09-20T05:28:49.765Z,736.85
2017-09-20T05:29:49.745Z,736.80
2017-09-20T05:30:49.727Z,736.82
2017-09-20T05:31:49.748Z,736.85
2017-09-20T05:32:49.686Z,736.85
2017-09-20T05:33:49.667Z,736.82
2017-09-20T05:34:49.647Z,736.82
2017-09-20T05:35:49.627Z,736.85
2017-09-20T05:36:49.606Z,736.91
2017-09-20T05:37:49.588Z,736.88
2017-09-20T05:38:49.569Z,736.82
2017-09-20T05:39:49.548Z,736.85
2017-09-20T05:40:49.529Z,736.79
2017-09-20T05:41:49.507Z,736.86
2017-09-20T05:42:49.489Z,736.84
2017-09-20T05:43:49.468Z,736.87
2017-09-20T05:44:49.448Z,736.85
2017-09-20T05:45:49.427Z,736.87
2017-09-20T05:46:49.408Z,736.85
2017-09-20T05:47:49.388Z,736.85
2017-09-20T05:48:49.368Z,736.85
2017-09-20T05:49:49.349Z,736.91
2017-09-20T05:50:49.329Z,736.88
2017-09-20T05:51:49.309Z,736.90
2017-09-20T05:52:49.288Z,736.87
2017-09-20T05:53:49.269Z,736.78
2017-09-20T05:54:49.250Z,736.87
2017-09-20T05:55:49.230Z,736.84
2017-09-20T05:56:49.211Z,736.83
2017-09-20T05:57:49.194Z,736.80
2017-09-20T05:58:49.170Z,736.80
2017-09-20T05:59:49.150Z,736.76
2017-09-20T06:00:49.130Z,736.82
2017-09-20T06:01:49.118Z,736.82
2017-09-20T06:02:49.091Z,736.84
2017-09-20T06:03:49.071Z,736.86
2017-09-20T06:04:49.051Z,736.87
2017-09-20T06:05:49.032Z,736.90
2017-09-20T06:06:49.012Z,736.92
2017-09-20T06:07:48.992Z,736.91
2017-09-20T06:08:48.972Z,736.90
2017-09-20T06:09:48.952Z,736.91
2017-09-20T06:10:48.933Z,736.85
2017-09-20T06:11:48.914Z,736.86
2017-09-20T06:12:48.893Z,736.78
2017-09-20T06:13:48.874Z,736.78
2017-09-20T06:14:48.860Z,736.80
2017-09-20T06:15:48.835Z,736.90
2017-09-20T06:16:48.813Z,736.89
2017-09-20T06:17:48.794Z,736.90
2017-09-20T06:18:48.777Z,736.90
2017-09-20T06:19:48.756Z,736.86
2017-09-20T06:20:48.735Z,736.91
2017-09-20T06:21:48.716Z,736.97
2017-09-20T06:22:48.696Z,736.92
2017-09-20T06:23:48.677Z,736.97
2017-09-20T06:24:48.656Z,736.98
2017-09-20T06:25:48.637Z,737.03
2017-09-20T06:26:48.618Z,737.03
2017-09-20T06:27:48.599Z,737.01
2017-09-20T06:28:48.579Z,737.00
2017-09-20T06:29:48.560Z,737.01
2017-09-20T06:30:48.541Z,736.98
2017-09-20T06:31:48.521Z,737.01
2017-09-20T06:32:48.501Z,736.99
2017-09-20T06:33:48.482Z,737.01
2017-09-20T06:34:48.464Z,737.00
2017-09-20T06:35:48.444Z,737.02
2017-09-20T06:36:48.424Z,737.02
2017-09-20T06:37:48.405Z,736.98
2017-09-20T06:38:48.386Z,737.06
2017-09-20T06:39:48.365Z,737.04
2017-09-20T06:40:48.346Z,737.08
2017-09-20T06:41:48.327Z,737.08
2017-09-20T06:42:48.307Z,737.03
2017-09-20T06:43:48.288Z,737.11
2017-09-20T06:44:48.268Z,737.15
2017-09-20T06:45:48.250Z,737.23
2017-09-20T06:46:48.229Z,737.18
2017-09-20T06:47:48.210Z,737.24
2017-09-20T06:48:48.189Z,737.17
2017-09-20T06:49:48.171Z,737.19
2017-09-20T06:50:48.153Z,737.18
2017-09-20T06:51:48.134Z,737.15
2017-09-20T06:52:48.121Z,737.19
2017-09-20T06:53:48.095Z,737.19
2017-09-20T06:54:48.076Z,737.23
2017-09-20T06:55:48.058Z,737.23
2017-09-20T06:56:48.039Z,737.27
2017-09-20T06:57:48.019Z,737.26
2017-09-20T06:58:48.002Z,737.32
2017-09-20T06:59:47.982Z,737.31
2017-09-20T07:00:47.963Z,737.30
2017-09-20T07:01:47.946Z,737.33
2017-09-20T07:02:47.926Z,737.29
2017-09-20T07:03:47.908Z,737.36
2017-09-20T07:04:47.886Z,737.30
2017-09-20T07:05:47.869Z,737.36
2017-09-20T07:06:47.854Z,737.41
2017-09-20T07:07:47.833Z,737.31
2017-09-20T07:08:47.813Z,737.30
2017-09-20T07:09:47.796Z,737.32
2017-09-20T07:10:47.778Z,737.32
2017-09-20T07:11:47.761Z,737.34
2017-09-20T07:12:47.740Z,737.33
2017-09-20T07:13:47.724Z,737.34
2017-09-20T07:14:47.706Z,737.38
2017-09-20T07:15:47.687Z,737.38
2017-09-20T07:16:47.668Z,737.35
2017-09-20T07:17:47.651Z,737.36
2017-09-20T07:18:47.634Z,737.31
2017-09-20T07:19:47.615Z,737.30
2017-09-20T07:20:47.598Z,737.43
2017-09-20T07:21:47.580Z,737.40
2017-09-20T07:22:47.562Z,737.37
2017-09-20T07:23:47.543Z,737.43
2017-09-20T07:24:47.525Z,737.45
2017-09-20T07:25:47.511Z,737.39
2017-09-20T07:26:47.489Z,737.42
2017-09-20T07:27:47.478Z,737.40
2017-09-20T07:28:47.452Z,737.39
2017-09-20T07:29:47.435Z,737.42
2017-09-20T07:30:47.416Z,737.43
2017-09-20T07:31:47.398Z,737.46
2017-09-20T07:32:47.379Z,737.47
2017-09-20T07:33:47.361Z,737.51
2017-09-20T07:34:47.344Z,737.49
2017-09-20T07:35:47.326Z,737.47
2017-09-20T07:36:47.307Z,737.50
2017-09-20T07:37:47.289Z,737.46
2017-09-20T07:38:47.271Z,737.50
2017-09-20T07:39:47.260Z,737.55
2017-09-20T07:40:47.236Z,737.50
2017-09-20T07:41:47.218Z,737.49
2017-09-20T07:42:47.201Z,737.49
2017-09-20T07:43:47.183Z,737.53
2017-09-20T07:44:47.196Z,737.51
2017-09-20T07:45:47.147Z,737.47
2017-09-20T07:46:47.129Z,737.50
2017-09-20T07:47:47.112Z,737.48
2017-09-20T07:48:47.099Z,737.47
2017-09-20T07:49:47.076Z,737.48
2017-09-20T07:50:47.058Z,737.42
2017-09-20T07:51:47.042Z,737.43
2017-09-20T07:52:47.021Z,737.50
2017-09-20T07:53:47.004Z,737.53
2017-09-20T07:54:46.987Z,737.48
2017-09-20T07:55:46.969Z,737.53
2017-09-20T07:56:46.951Z,737.62
2017-09-20T07:57:46.933Z,737.56
2017-09-20T07:58:46.915Z,737.58
2017-09-20T07:59:46.897Z,737.59
2017-09-20T08:00:46.878Z,737.58
2017-09-20T08:01:46.861Z,737.61
2017-09-20T08:02:46.843Z,737.63
2017-09-20T08:03:46.827Z,737.56
2017-09-20T08:04:46.807Z,737.67
2017-09-20T08:05:46.840Z,737.64
2017-09-20T08:06:46.772Z,737.63
2017-09-20T08:07:46.755Z,737.56
2017-09-20T08:08:46.736Z,737.58
2017-09-20T08:09:46.719Z,737.58
2017-09-20T08:10:46.702Z,737.63
2017-09-20T08:11:46.687Z,737.56
2017-09-20T08:12:46.668Z,737.60
2017-09-20T08:13:46.651Z,737.56
2017-09-20T08:14:46.633Z,737.61
2017-09-20T08:15:46.617Z,737.55
2017-09-20T08:16:46.599Z,737.58
2017-09-20T08:17:46.585Z,737.55
2017-09-20T08:18:46.565Z,737.59
2017-09-20T08:19:46.548Z,737.58
2017-09-20T08:20:46.530Z,737.58
2017-09-20T08:21:46.513Z,737.56
2017-09-20T08:22:46.498Z,737.54
2017-09-20T08:23:46.481Z,737.52
2017-09-20T08:24:46.463Z,737.62
2017-09-20T08:25:46.446Z,737.57
2017-09-20T08:26:46.431Z,737.55
2017-09-20T08:27:46.414Z,737.59
2017-09-20T08:28:46.395Z,737.62
2017-09-20T08:29:46.378Z,737.65
2017-09-20T08:30:46.363Z,737.62
2017-09-20T08:31:46.347Z,737.58
2017-09-20T08:32:46.330Z,737.62
2017-09-20T08:33:46.315Z,737.62
2017-09-20T08:34:46.298Z,737.61
2017-09-20T08:35:46.288Z,737.66
2017-09-20T08:36:46.268Z,737.64
2017-09-20T08:37:46.254Z,737.63
2017-09-20T08:38:46.237Z,737.67
2017-09-20T08:39:46.221Z,737.61
2017-09-20T08:40:46.204Z,737.68
2017-09-20T08:41:46.188Z,737.63
2017-09-20T08:42:46.172Z,737.67
2017-09-20T08:43:46.155Z,737.66
2017-09-20T08:44:46.139Z,737.67
2017-09-20T08:45:46.124Z,737.65
2017-09-20T08:46:46.106Z,737.69
2017-09-20T08:47:46.091Z,737.70
2017-09-20T08:48:46.074Z,737.63
2017-09-20T08:49:46.058Z,737.63
2017-09-20T08:50:46.043Z,737.68
2017-09-20T08:51:46.027Z,737.69
2017-09-20T08:52:46.010Z,737.77
2017-09-20T08:53:45.995Z,737.78
2017-09-20T08:54:45.980Z,737.79
2017-09-20T08:55:45.966Z,737.78
2017-09-20T08:56:45.951Z,737.76
2017-09-20T08:57:45.934Z,737.77
2017-09-20T08:58:45.922Z,737.77
2017-09-20T08:59:45.907Z,737.80
2017-09-20T09:00:45.891Z,737.76
2017-09-20T09:01:45.877Z,737.81
2017-09-20T09:02:45.863Z,737.81
2017-09-20T09:03:45.849Z,737.82
2017-09-20T09:04:45.833Z,737.80
2017-09-20T09:05:45.821Z,737.85
2017-09-20T09:06:45.805Z,737.79
2017-09-20T09:07:45.791Z,737.77
2017-09-20T09:08:45.777Z,737.78
2017-09-20T09:09:45.762Z,737.78
2017-09-20T09:10:45.748Z,737.83
2017-09-20T09:11:45.733Z,737.80
2017-09-20T09:12:45.720Z,737.84
2017-09-20T09:13:45.706Z,737.83
2017-09-20T09:14:45.692Z,737.84
2017-09-20T09:15:45.678Z,737.78
2017-09-20T09:16:45.664Z,737.82
2017-09-20T09:17:45.650Z,737.85
2017-09-20T09:18:45.635Z,737.86
2017-09-20T09:19:45.621Z,737.87
2017-09-20T09:20:45.605Z,737.84
2017-09-20T09:21:45.591Z,737.80
2017-09-20T09:22:45.577Z,737.84
2017-09-20T09:23:45.561Z,737.85
2017-09-20T09:24:45.546Z,737.83
2017-09-20T09:25:45.532Z,737.80
2017-09-20T09:26:45.519Z,737.82
2017-09-20T09:27:45.503Z,737.82
2017-09-20T09:28:45.485Z,737.78
2017-09-20T09:29:45.470Z,737.86
2017-09-20T09:30:45.457Z,737.89
2017-09-20T09:31:45.441Z,737.86
2017-09-20T09:32:45.425Z,737.89
2017-09-20T09:33:45.410Z,737.87
2017-09-20T09:34:45.399Z,737.88
2017-09-20T09:35:45.380Z,737.88
2017-09-20T09:36:45.365Z,737.90
2017-09-20T09:37:45.349Z,737.88
2017-09-20T09:38:45.332Z,737.87
2017-09-20T09:39:45.319Z,737.84
2017-09-20T09:40:45.303Z,737.91
2017-09-20T09:41:45.287Z,737.90
2017-09-20T09:42:45.276Z,737.92
2017-09-20T09:43:45.256Z,737.89
2017-09-20T09:44:45.241Z,737.94
2017-09-20T09:45:45.230Z,737.91
2017-09-20T09:46:45.212Z,737.90
2017-09-20T09:47:45.195Z,737.92
2017-09-20T09:48:45.179Z,737.94
2017-09-20T09:49:45.165Z,737.96
2017-09-20T09:50:45.151Z,737.93
2017-09-20T09:51:45.136Z,737.86
2017-09-20T09:52:45.120Z,737.86
2017-09-20T09:53:45.105Z,737.91
2017-09-20T09:54:45.091Z,737.91
2017-09-20T09:55:45.077Z,737.94
2017-09-20T09:56:45.062Z,737.91
2017-09-20T09:57:45.049Z,737.95
2017-09-20T09:58:45.032Z,737.93
2017-09-20T09:59:45.018Z,737.89
2017-09-20T10:00:45.001Z,737.91
2017-09-20T10:01:44.986Z,737.94
2017-09-20T10:02:44.971Z,737.95
2017-09-20T10:03:44.960Z,737.98
2017-09-20T10:04:44.942Z,737.98
2017-09-20T10:05:44.927Z,738.03
2017-09-20T10:06:44.916Z,737.98
2017-09-20T10:07:44.898Z,737.96
2017-09-20T10:08:44.883Z,737.98
2017-09-20T10:09:44.868Z,738.02
2017-09-20T10:10:44.853Z,738.03
2017-09-20T10:11:44.840Z,738.02
2017-09-20T10:12:44.824Z,738.03
2017-09-20T10:13:44.808Z,738.05
2017-09-20T10:14:44.799Z,738.04
2017-09-20T10:15:44.780Z,738.04
2017-09-20T10:16:44.766Z,738.07
2017-09-20T10:17:44.752Z,738.06
2017-09-20T10:18:44.738Z,738.06
2017-09-20T10:19:44.723Z,738.04
2017-09-20T10:20:44.708Z,738.11
2017-09-20T10:21:44.695Z,738.08
2017-09-20T10:22:44.683Z,738.02
2017-09-20T10:23:44.669Z,738.02
2017-09-20T10:24:44.655Z,738.05
2017-09-20T10:25:44.640Z,738.05
2017-09-20T10:26:44.625Z,738.01
2017-09-20T10:27:44.612Z,738.04
2017-09-20T10:28:44.596Z,738.04
2017-09-20T10:29:44.684Z,738.01
2017-09-20T10:30:44.570Z,737.99
2017-09-20T10:31:44.556Z,738.05
2017-09-20T10:32:44.542Z,738.09
2017-09-20T10:33:44.529Z,738.07
2017-09-20T10:34:44.515Z,738.07
2017-09-20T10:35:44.501Z,738.02
2017-09-20T10:36:44.484Z,738.07
2017-09-20T10:37:44.472Z,738.07
2017-09-20T10:38:44.457Z,738.05
2017-09-20T10:39:44.447Z,738.01
2017-09-20T10:40:44.429Z,738.07
2017-09-20T10:41:44.415Z,738.07
2017-09-20T10:42:44.401Z,738.04
2017-09-20T10:43:44.387Z,738.08
2017-09-20T10:44:44.371Z,738.00
2017-09-20T10:45:44.359Z,738.07
2017-09-20T10:46:44.345Z,738.05
2017-09-20T10:47:44.332Z,738.07
2017-09-20T10:48:44.315Z,738.07
2017-09-20T10:49:44.302Z,738.10
2017-09-20T10:50:44.287Z,738.05
2017-09-20T10:51:44.273Z,738.10
2017-09-20T10:52:44.258Z,738.10
2017-09-20T10:53:44.244Z,738.05
2017-09-20T10:54:44.231Z,738.04
2017-09-20T10:55:44.217Z,738.12
2017-09-20T10:56:44.203Z,738.09
2017-09-20T10:57:44.190Z,738.11
2017-09-20T10:58:44.175Z,738.15
2017-09-20T10:59:44.161Z,738.19
2017-09-20T11:00:44.147Z,738.16
2017-09-20T11:01:44.133Z,738.12
2017-09-20T11:02:44.120Z,738.16
2017-09-20T11:03:44.105Z,738.15
2017-09-20T11:04:44.091Z,738.18
2017-09-20T11:05:44.077Z,738.21
2017-09-20T11:06:44.063Z,738.22
2017-09-20T11:07:44.049Z,738.12
2017-09-20T11:08:44.035Z,738.17
2017-09-20T11:09:44.021Z,738.13
2017-09-20T11:10:44.007Z,738.14
2017-09-20T11:11:43.995Z,738.14
2017-09-20T11:12:43.979Z,738.15
2017-09-20T11:13:43.966Z,738.14
2017-09-20T11:14:43.953Z,738.11
2017-09-20T11:15:43.939Z,738.08
2017-09-20T11:16:43.924Z,738.09
2017-09-20T11:17:43.910Z,738.07
2017-09-20T11:18:43.895Z,738.03
2017-09-20T11:19:43.884Z,738.07
2017-09-20T11:20:43.866Z,738.01
2017-09-20T11:21:43.853Z,737.97
2017-09-20T11:22:43.838Z,738.04
2017-09-20T11:23:43.823Z,738.06
2017-09-20T11:24:43.807Z,738.13
2017-09-20T11:25:43.793Z,738.11
2017-09-20T11:26:43.776Z,738.05
2017-09-20T11:27:43.762Z,738.08
2017-09-20T11:28:43.745Z,738.09
2017-09-20T11:29:43.731Z,738.06
2017-09-20T11:30:43.715Z,738.07
2017-09-20T11:31:43.701Z,738.16
2017-09-20T11:32:43.686Z,738.12
2017-09-20T11:33:43.672Z,738.12
2017-09-20T11:34:43.656Z,738.11
2017-09-20T11:35:43.647Z,738.13
2017-09-20T11:36:43.626Z,738.11
2017-09-20T11:37:43.611Z,738.15
2017-09-20T11:38:43.597Z,738.10
2017-09-20T11:39:43.582Z,738.10
2017-09-20T11:40:43.567Z,738.10
2017-09-20T11:41:43.552Z,738.10
2017-09-20T11:42:43.535Z,738.08
2017-09-20T11:43:43.522Z,738.15
2017-09-20T11:44:43.506Z,738.13
2017-09-20T11:45:43.490Z,738.11
2017-09-20T11:46:43.476Z,738.09
2017-09-20T11:47:43.461Z,738.07
2017-09-20T11:48:43.450Z,738.15
2017-09-20T11:49:43.430Z,738.12
2017-09-20T11:50:43.424Z,738.13
2017-09-20T11:51:43.398Z,738.13
2017-09-20T11:52:43.384Z,738.16
2017-09-20T11:53:43.369Z,738.12
2017-09-20T11:54:43.352Z,738.09
2017-09-20T11:55:43.339Z,738.17
2017-09-20T11:56:43.322Z,738.10
2017-09-20T11:57:43.307Z,738.18
2017-09-20T11:58:43.291Z,738.17
2017-09-20T11:59:43.276Z,738.19
2017-09-20T12:00:43.261Z,738.20
2017-09-20T12:01:43.247Z,738.19
2017-09-20T12:02:43.236Z,738.19
2017-09-20T12:03:43.215Z,738.22
2017-09-20T12:04:43.198Z,738.19
2017-09-20T12:05:43.182Z,738.20
2017-09-20T12:06:43.167Z,738.22
2017-09-20T12:07:43.152Z,738.26
2017-09-20T12:08:43.136Z,738.20
2017-09-20T12:09:43.120Z,738.20
2017-09-20T12:10:43.105Z,738.19
2017-09-20T12:11:43.091Z,738.22
2017-09-20T12:12:43.076Z,738.23
2017-09-20T12:13:43.058Z,738.21
2017-09-20T12:14:43.045Z,738.20
2017-09-20T12:15:43.029Z,738.20
2017-09-20T12:16:43.012Z,738.22
2017-09-20T12:17:42.995Z,738.26
2017-09-20T12:18:42.979Z,738.25
2017-09-20T12:19:42.966Z,738.23
2017-09-20T12:20:42.950Z,738.20
2017-09-20T12:21:42.939Z,738.21
2017-09-20T12:22:42.920Z,738.26
2017-09-20T12:23:42.905Z,738.26
2017-09-20T12:24:42.889Z,738.17
2017-09-20T12:25:42.874Z,738.17
2017-09-20T12:26:42.864Z,738.18
2017-09-20T12:27:42.844Z,738.14
2017-09-20T12:28:42.827Z,738.16