createdAt,value
2022-10-14T00:04:03.194Z,12.90
2022-10-14T00:14:55.224Z,12.90
2022-10-14T00:20:08.152Z,12.80
2022-10-14T00:25:20.436Z,12.80
2022-10-14T00:30:33.224Z,12.80
2022-10-14T00:35:57.671Z,12.80
2022-10-14T00:41:09.002Z,12.90
2022-10-14T00:46:19.321Z,12.80
2022-10-14T00:51:38.601Z,12.80
2022-10-14T00:56:43.268Z,12.90
2022-10-14T01:01:53.205Z,12.80
2022-10-14T01:07:19.323Z,12.80
2022-10-14T01:12:57.109Z,12.80
2022-10-14T01:18:26.699Z,12.80
2022-10-14T01:23:49.341Z,12.80
2022-10-14T01:29:11.624Z,12.80
2022-10-14T01:34:24.548Z,12.80
2022-10-14T01:39:33.898Z,12.80
2022-10-14T01:44:48.085Z,12.80
2022-10-14T01:50:09.092Z,12.80
2022-10-14T01:55:18.438Z,12.80
2022-10-14T02:00:23.616Z,12.80
2022-10-14T02:05:46.860Z,12.70
2022-10-14T02:11:21.930Z,12.70
2022-10-14T02:16:37.319Z,12.70
2022-10-14T02:21:54.190Z,12.70
2022-10-14T02:27:17.775Z,12.70
2022-10-14T02:32:27.429Z,12.70
2022-10-14T02:37:33.135Z,12.60
2022-10-14T02:42:39.442Z,12.60
2022-10-14T02:47:41.677Z,12.60
2022-10-14T02:52:46.780Z,12.60
2022-10-14T02:57:51.623Z,12.70
2022-10-14T03:02:55.185Z,12.70
2022-10-14T03:07:59.080Z,12.70
2022-10-14T03:13:07.021Z,12.70
2022-10-14T03:18:18.631Z,12.70
2022-10-14T03:23:49.185Z,12.70
2022-10-14T03:28:55.143Z,12.70
2022-10-14T03:34:06.917Z,12.70
2022-10-14T03:39:14.255Z,12.70
2022-10-14T03:44:25.642Z,12.70
2022-10-14T03:50:06.305Z,12.70
2022-10-14T03:55:23.478Z,12.70
2022-10-14T04:00:39.711Z,12.80
2022-10-14T04:05:56.228Z,12.70
2022-10-14T04:11:03.913Z,12.70
2022-10-14T04:16:14.246Z,12.80
2022-10-14T04:21:33.281Z,12.80
2022-10-14T04:26:39.675Z,12.80
2022-10-14T04:31:53.731Z,12.90
2022-10-14T04:36:58.944Z,12.80
2022-10-14T04:42:21.513Z,12.80
2022-10-14T04:47:31.580Z,12.80
2022-10-14T04:52:43.012Z,12.80
2022-10-14T04:57:49.309Z,12.90
2022-10-14T05:03:00.986Z,12.80
2022-10-14T05:08:19.868Z,12.80
2022-10-14T05:13:26.433Z,12.80
2022-10-14T05:18:43.798Z,12.80
2022-10-14T05:23:52.549Z,12.80
2022-10-14T05:29:05.943Z,12.90
2022-10-14T05:34:13.631Z,12.90
2022-10-14T05:39:25.581Z,12.90
2022-10-14T05:44:32.246Z,13.00
2022-10-14T05:49:36.304Z,13.00
2022-10-14T05:54:46.710Z,13.00
2022-10-14T05:59:56.221Z,13.10
2022-10-14T06:05:06.074Z,13.10
2022-10-14T06:10:14.291Z,13.20
2022-10-14T06:15:18.468Z,13.30
2022-10-14T06:20:26.733Z,13.30
2022-10-14T06:25:31.408Z,13.30
2022-10-14T06:30:53.652Z,13.40
2022-10-14T06:36:05.092Z,13.50
2022-10-14T06:41:16.038Z,13.60
2022-10-14T06:46:28.042Z,13.60
2022-10-14T06:51:34.079Z,13.60
2022-10-14T06:56:48.189Z,13.70
2022-10-14T07:01:51.667Z,13.80
2022-10-14T07:06:55.227Z,13.90
2022-10-14T07:11:59.239Z,14.00
2022-10-14T07:17:02.195Z,13.90
2022-10-14T07:22:07.108Z,13.90
2022-10-14T07:27:10.984Z,13.90
2022-10-14T07:32:13.169Z,14.10
2022-10-14T07:37:22.645Z,14.30
2022-10-14T07:42:53.110Z,14.50
2022-10-14T07:48:32.426Z,14.60
2022-10-14T07:53:44.941Z,14.50
2022-10-14T07:58:51.599Z,14.40
2022-10-14T08:09:13.901Z,14.50
2022-10-14T08:14:18.297Z,15.00
2022-10-14T08:19:24.837Z,15.30
2022-10-14T08:24:28.420Z,15.60
2022-10-14T08:29:34.183Z,15.90
2022-10-14T08:34:37.276Z,16.00
2022-10-14T08:39:44.988Z,16.10
2022-10-14T08:45:53.845Z,16.30
2022-10-14T08:51:19.221Z,16.40
2022-10-14T08:56:23.097Z,15.80
2022-10-14T09:01:42.317Z,15.10
2022-10-14T09:06:50.493Z,15.00
2022-10-14T09:12:07.622Z,15.00
2022-10-14T09:17:31.593Z,15.10
2022-10-14T09:22:37.380Z,15.20
2022-10-14T09:27:51.831Z,15.20
2022-10-14T09:33:07.548Z,15.30
2022-10-14T09:38:13.977Z,15.40
2022-10-14T09:43:20.280Z,15.60
2022-10-14T09:48:50.255Z,15.70
2022-10-14T09:53:56.306Z,15.90
2022-10-14T09:59:01.652Z,16.00
2022-10-14T10:04:31.929Z,16.00
2022-10-14T10:09:34.623Z,15.90
2022-10-14T10:14:37.865Z,15.90
2022-10-14T10:19:51.602Z,15.80
2022-10-14T10:25:03.751Z,15.80
2022-10-14T10:30:15.095Z,15.70
2022-10-14T10:35:32.218Z,15.70
2022-10-14T10:41:07.049Z,15.80
2022-10-14T10:46:37.503Z,15.80
2022-10-14T10:52:09.282Z,15.70
2022-10-14T10:57:59.287Z,15.70
2022-10-14T11:03:44.001Z,15.60
2022-10-14T11:09:24.354Z,15.60
2022-10-14T11:14:46.633Z,15.60
2022-10-14T11:20:46.193Z,15.60
2022-10-14T11:26:23.701Z,15.60
2022-10-14T11:32:05.517Z,15.50
2022-10-14T11:37:32.117Z,15.70
2022-10-14T11:42:49.177Z,15.70
2022-10-14T11:47:57.866Z,15.90
2022-10-14T11:53:26.167Z,16.00
2022-10-14T12:04:08.511Z,16.10
2022-10-14T12:09:26.484Z,16.20
2022-10-14T12:14:45.677Z,16.20
2022-10-14T12:19:59.088Z,16.30
2022-10-14T12:25:18.152Z,16.40
2022-10-14T12:30:37.595Z,16.20
2022-10-14T12:35:47.598Z,16.30
2022-10-14T12:40:55.613Z,16.30
2022-10-14T12:45:58.901Z,16.40
2022-10-14T12:51:23.164Z,16.30
2022-10-14T12:57:04.685Z,16.40
2022-10-14T13:02:22.343Z,16.40
2022-10-14T13:07:40.094Z,16.30
2022-10-14T13:12:44.871Z,16.20
2022-10-14T13:17:52.453Z,16.40
2022-10-14T13:23:15.328Z,16.40
2022-10-14T13:28:28.969Z,16.30
2022-10-14T13:33:56.146Z,16.40
2022-10-14T13:39:08.064Z,16.20
2022-10-14T13:44:15.321Z,16.10
2022-10-14T13:49:32.585Z,16.00
2022-10-14T13:54:35.461Z,16.10
2022-10-14T14:00:19.158Z,16.10
2022-10-14T14:05:20.570Z,16.00
2022-10-14T14:11:17.183Z,16.00
2022-10-14T14:21:58.456Z,15.90
2022-10-14T14:44:58.655Z,15.70
2022-10-14T14:50:29.876Z,15.70
2022-10-14T14:56:11.847Z,15.60
2022-10-14T15:01:31.757Z,15.60
2022-10-14T15:06:58.765Z,15.60
2022-10-14T15:12:34.394Z,15.50
2022-10-14T15:17:50.867Z,15.40
2022-10-14T15:23:52.404Z,15.30
2022-10-14T15:29:11.500Z,15.10
2022-10-14T15:34:23.423Z,15.00
2022-10-14T15:39:30.742Z,15.00
2022-10-14T15:44:47.016Z,14.90
2022-10-14T20:02:40.712Z,13.70
2022-10-14T20:08:34.390Z,13.60
2022-10-14T20:21:21.793Z,13.60
2022-10-14T20:26:45.464Z,13.60
2022-10-14T20:31:52.232Z,13.60
2022-10-14T20:42:30.061Z,13.60
2022-10-14T20:47:44.843Z,13.70
2022-10-14T20:52:51.214Z,13.70
2022-10-14T20:57:55.420Z,13.70
2022-10-14T21:02:58.915Z,13.70
2022-10-14T21:08:08.156Z,13.70
2022-10-14T21:13:14.453Z,13.70
2022-10-14T21:18:19.777Z,13.80
2022-10-14T21:23:26.659Z,13.80
2022-10-14T21:28:29.867Z,13.90
2022-10-14T21:33:33.707Z,13.90
2022-10-14T21:38:37.059Z,13.90
2022-10-14T21:43:45.190Z,13.90
2022-10-14T21:48:59.655Z,14.00
2022-10-14T21:54:04.201Z,14.00
2022-10-14T21:59:07.807Z,14.00
2022-10-14T22:04:12.000Z,14.00
2022-10-14T22:09:17.071Z,14.00
2022-10-14T22:14:19.646Z,14.00
2022-10-14T22:19:23.531Z,14.00
2022-10-14T22:24:26.015Z,14.10
2022-10-14T22:34:48.936Z,14.00
2022-10-14T22:46:07.863Z,14.20
2022-10-14T22:51:46.137Z,14.10
2022-10-14T23:03:42.011Z,14.10
2022-10-14T23:08:50.743Z,14.20
2022-10-14T23:19:33.758Z,14.10
2022-10-14T23:25:08.733Z,14.10
