createdAt,value
2019-02-16T00:04:46.061Z,3.17
2019-02-16T00:09:50.981Z,3.37
2019-02-16T00:14:56.112Z,2.77
2019-02-16T00:20:01.015Z,2.93
2019-02-16T00:25:06.671Z,2.43
2019-02-16T00:30:11.583Z,2.53
2019-02-16T00:35:16.649Z,2.70
2019-02-16T00:40:22.081Z,2.47
2019-02-16T00:45:27.319Z,2.57
2019-02-16T00:50:32.665Z,2.63
2019-02-16T00:55:38.016Z,2.10
2019-02-16T01:00:43.169Z,2.33
2019-02-16T01:05:48.120Z,2.63
2019-02-16T01:10:53.017Z,2.80
2019-02-16T01:15:58.249Z,2.23
2019-02-16T01:21:03.405Z,1.93
2019-02-16T01:26:08.531Z,2.40
2019-02-16T01:31:13.406Z,2.23
2019-02-16T01:36:18.496Z,2.40
2019-02-16T01:41:23.665Z,2.10
2019-02-16T01:46:28.864Z,2.17
2019-02-16T01:51:33.992Z,2.37
2019-02-16T01:56:39.326Z,2.80
2019-02-16T02:01:44.666Z,2.53
2019-02-16T02:06:49.963Z,2.33
2019-02-16T02:11:55.034Z,2.63
2019-02-16T02:17:00.129Z,2.17
2019-02-16T02:22:05.299Z,2.07
2019-02-16T02:27:10.485Z,1.87
2019-02-16T02:32:15.624Z,1.80
2019-02-16T02:37:20.870Z,1.73
2019-02-16T02:42:25.775Z,2.20
2019-02-16T02:47:30.708Z,2.20
2019-02-16T02:52:35.942Z,2.03
2019-02-16T02:57:41.588Z,1.47
2019-02-16T03:02:47.032Z,1.67
2019-02-16T03:07:52.071Z,1.90
2019-02-16T03:12:57.354Z,2.03
2019-02-16T03:18:02.405Z,2.00
2019-02-16T03:23:18.209Z,2.50
2019-02-16T03:28:30.854Z,2.20
2019-02-16T03:33:53.035Z,1.67
2019-02-16T03:39:19.259Z,2.00
2019-02-16T03:44:24.397Z,1.80
2019-02-16T03:49:29.466Z,1.57
2019-02-16T03:54:34.520Z,1.63
2019-02-16T03:59:39.785Z,1.73
2019-02-16T04:04:44.922Z,1.77
2019-02-16T04:09:49.750Z,1.60
2019-02-16T04:14:54.638Z,1.80
2019-02-16T04:19:59.624Z,1.80
2019-02-16T04:25:04.921Z,1.60
2019-02-16T04:30:10.367Z,1.47
2019-02-16T04:35:15.289Z,1.77
2019-02-16T04:40:20.681Z,1.87
2019-02-16T04:45:25.881Z,1.90
2019-02-16T04:50:31.134Z,1.70
2019-02-16T04:55:36.006Z,1.53
2019-02-16T05:00:40.956Z,1.33
2019-02-16T05:05:46.283Z,1.27
2019-02-16T05:10:51.326Z,2.10
2019-02-16T05:15:56.385Z,1.80
2019-02-16T05:21:01.554Z,1.23
2019-02-16T05:26:06.688Z,1.53
2019-02-16T05:31:11.837Z,1.90
2019-02-16T05:36:16.664Z,1.80
2019-02-16T05:41:22.005Z,1.60
2019-02-16T05:46:27.161Z,1.73
2019-02-16T05:51:32.149Z,1.70
2019-02-16T05:56:37.430Z,1.80
2019-02-16T06:01:42.387Z,1.60
2019-02-16T06:06:47.487Z,1.50
2019-02-16T06:11:52.406Z,1.60
2019-02-16T06:16:57.617Z,1.60
2019-02-16T06:22:02.540Z,1.70
2019-02-16T06:27:07.472Z,1.60
2019-02-16T06:32:12.623Z,1.47
2019-02-16T06:37:25.122Z,1.80
2019-02-16T06:42:30.498Z,1.57
2019-02-16T06:47:35.697Z,1.77
2019-02-16T06:52:40.873Z,1.60
2019-02-16T06:57:48.664Z,1.80
2019-02-16T07:02:53.929Z,1.60
2019-02-16T07:07:59.339Z,1.80
2019-02-16T07:13:04.266Z,1.30
2019-02-16T07:18:15.277Z,1.57
2019-02-16T07:23:22.402Z,1.93
2019-02-16T07:28:26.903Z,2.10
2019-02-16T07:33:31.641Z,1.83
2019-02-16T07:38:37.636Z,2.10
2019-02-16T07:44:00.637Z,1.60
2019-02-16T07:49:18.404Z,1.73
2019-02-16T07:54:30.145Z,1.53
2019-02-16T08:00:03.502Z,1.50
2019-02-16T08:05:26.652Z,1.60
2019-02-16T08:10:56.943Z,1.90
2019-02-16T08:16:34.210Z,2.53
2019-02-16T08:21:58.710Z,2.40
2019-02-16T08:27:23.030Z,1.80
2019-02-16T08:32:53.529Z,1.80
2019-02-16T08:38:11.161Z,2.10
2019-02-16T08:45:15.537Z,2.50
2019-02-16T08:50:41.586Z,2.77
2019-02-16T08:55:52.956Z,2.77
2019-02-16T09:01:07.523Z,2.70
2019-02-16T09:06:28.397Z,2.40
2019-02-16T09:12:02.470Z,2.57
2019-02-16T09:17:24.609Z,3.20
2019-02-16T09:22:41.570Z,2.67
2019-02-16T09:27:55.887Z,3.43
2019-02-16T09:33:16.091Z,3.03
2019-02-16T09:38:43.007Z,2.73
2019-02-16T09:44:10.658Z,2.73
2019-02-16T09:49:33.318Z,2.67
2019-02-16T09:54:59.629Z,3.57
2019-02-16T10:00:30.505Z,3.23
2019-02-16T10:06:13.805Z,3.87
2019-02-16T10:11:38.376Z,3.03
2019-02-16T10:17:05.282Z,2.90
2019-02-16T10:22:18.221Z,3.57
2019-02-16T10:27:44.266Z,3.00
2019-02-16T10:33:08.569Z,4.40
2019-02-16T10:38:39.797Z,4.33
2019-02-16T10:43:52.438Z,5.13
2019-02-16T10:49:07.094Z,4.37
2019-02-16T10:54:34.291Z,5.73
2019-02-16T10:59:56.881Z,5.67
2019-02-16T11:05:23.470Z,6.03
2019-02-16T11:10:44.509Z,6.50
2019-02-16T11:16:08.737Z,5.23
2019-02-16T11:21:41.864Z,5.80
2019-02-16T11:27:04.722Z,5.00
2019-02-16T11:32:37.825Z,4.90
2019-02-16T11:37:55.861Z,5.47
2019-02-16T11:43:07.462Z,4.43
2019-02-16T11:48:46.806Z,5.33
2019-02-16T11:54:05.564Z,5.33
2019-02-16T11:59:24.226Z,5.93
2019-02-16T12:04:51.244Z,5.47
2019-02-16T12:10:09.613Z,5.20
2019-02-16T12:15:24.490Z,5.03
2019-02-16T12:20:51.417Z,5.73
2019-02-16T12:26:04.691Z,5.20
2019-02-16T12:31:27.936Z,6.40
2019-02-16T12:36:46.872Z,5.60
2019-02-16T12:42:13.921Z,6.73
2019-02-16T12:47:47.491Z,5.17
2019-02-16T12:53:08.935Z,5.77
2019-02-16T12:58:29.754Z,5.30
2019-02-16T13:03:44.666Z,5.37
2019-02-16T13:09:06.903Z,4.97
2019-02-16T13:14:23.898Z,4.80
2019-02-16T13:19:46.501Z,5.37
2019-02-16T13:25:06.998Z,5.17
2019-02-16T13:30:34.205Z,5.23
2019-02-16T13:35:51.235Z,5.63
2019-02-16T13:41:04.839Z,4.67
2019-02-16T13:46:19.378Z,4.53
2019-02-16T13:51:46.937Z,4.67
2019-02-16T13:57:17.069Z,4.87
2019-02-16T14:02:29.169Z,4.50
2019-02-16T14:07:48.646Z,4.83
2019-02-16T14:13:11.728Z,5.17
2019-02-16T14:18:16.921Z,5.20
2019-02-16T14:23:22.014Z,4.90
2019-02-16T14:28:26.972Z,4.60
2019-02-16T14:33:31.965Z,5.43
2019-02-16T14:39:14.565Z,4.60
2019-02-16T14:44:20.026Z,4.53
2019-02-16T14:49:25.205Z,4.27
2019-02-16T14:54:30.462Z,5.00
2019-02-16T14:59:35.489Z,4.43
2019-02-16T15:04:40.450Z,4.63
2019-02-16T15:09:45.713Z,5.00
2019-02-16T15:14:50.830Z,4.63
2019-02-16T15:19:56.045Z,4.73
2019-02-16T15:25:01.255Z,5.47
2019-02-16T15:30:09.869Z,4.80
2019-02-16T15:35:15.413Z,5.00
2019-02-16T15:40:20.845Z,5.27
2019-02-16T15:45:26.305Z,5.60
2019-02-16T15:50:31.754Z,5.20
2019-02-16T15:55:37.345Z,4.87
2019-02-16T16:00:42.706Z,4.90
2019-02-16T16:05:47.745Z,5.57
2019-02-16T16:11:05.106Z,6.87
2019-02-16T16:16:29.370Z,6.83
2019-02-16T16:21:53.633Z,6.57
2019-02-16T16:27:16.361Z,5.90
2019-02-16T16:32:39.594Z,5.93
2019-02-16T16:37:50.973Z,5.87
2019-02-16T16:43:04.288Z,5.83
2019-02-16T16:48:31.699Z,7.23
2019-02-16T16:53:53.867Z,6.60
2019-02-16T16:59:10.030Z,6.80
2019-02-16T17:04:43.794Z,6.30
2019-02-16T17:10:11.083Z,6.60
2019-02-16T17:15:33.714Z,6.17
2019-02-16T17:21:00.465Z,7.03
2019-02-16T17:26:27.242Z,7.53
2019-02-16T17:31:47.675Z,7.30
2019-02-16T17:37:06.609Z,6.87
2019-02-16T17:42:33.826Z,6.47
2019-02-16T17:47:50.945Z,7.10
2019-02-16T17:53:05.429Z,6.53
2019-02-16T17:58:25.520Z,6.10
2019-02-16T18:04:07.729Z,5.87
2019-02-16T18:09:30.916Z,5.67
2019-02-16T18:14:44.205Z,6.33
2019-02-16T18:20:01.238Z,6.80
2019-02-16T18:25:40.695Z,6.50
2019-02-16T18:30:56.806Z,6.50
2019-02-16T18:36:17.670Z,6.83
2019-02-16T18:41:57.007Z,5.50
2019-02-16T18:47:36.395Z,5.20
2019-02-16T18:53:09.241Z,5.33
2019-02-16T18:58:26.864Z,5.33
2019-02-16T19:03:49.773Z,4.87
2019-02-16T19:09:12.729Z,4.93
2019-02-16T19:14:24.128Z,6.70
2019-02-16T19:19:48.184Z,8.03
2019-02-16T19:25:21.470Z,6.93
2019-02-16T19:30:52.350Z,7.37
2019-02-16T19:36:14.398Z,7.63
2019-02-16T19:41:37.402Z,7.43
2019-02-16T19:46:59.473Z,7.00
2019-02-16T19:52:23.416Z,5.73
2019-02-16T19:57:47.307Z,6.80
2019-02-16T20:03:02.833Z,6.47
2019-02-16T20:08:15.030Z,6.47
2019-02-16T20:13:37.584Z,6.57
2019-02-16T20:18:52.425Z,5.57
2019-02-16T20:24:15.377Z,6.33
2019-02-16T20:29:25.458Z,6.53
2019-02-16T20:34:46.901Z,6.67
2019-02-16T20:40:20.255Z,7.00
2019-02-16T20:45:37.424Z,7.87
2019-02-16T20:50:48.857Z,6.93
2019-02-16T20:56:16.205Z,6.90
2019-02-16T21:01:30.264Z,6.17
2019-02-16T21:06:57.828Z,6.37
2019-02-16T21:12:20.017Z,5.77
2019-02-16T21:17:42.929Z,6.10
2019-02-16T21:23:05.606Z,5.23
2019-02-16T21:28:19.706Z,6.27
2019-02-16T21:33:50.107Z,6.67
2019-02-16T21:39:17.418Z,7.70
2019-02-16T21:44:44.614Z,6.77
2019-02-16T21:50:01.575Z,6.50
2019-02-16T21:55:24.470Z,7.20
2019-02-16T22:00:38.021Z,6.33
2019-02-16T22:05:58.979Z,5.07
2019-02-16T22:11:11.751Z,5.80
2019-02-16T22:16:16.800Z,5.53
2019-02-16T22:21:22.278Z,5.73
2019-02-16T22:26:27.346Z,5.77
2019-02-16T22:34:40.462Z,5.37
2019-02-16T22:39:50.846Z,4.70
2019-02-16T22:44:56.099Z,5.07
2019-02-16T22:50:01.661Z,5.40
2019-02-16T22:55:07.149Z,5.00
2019-02-16T23:00:27.508Z,5.33
2019-02-16T23:05:32.497Z,5.80
2019-02-16T23:10:37.482Z,4.73
2019-02-16T23:15:43.113Z,4.77
2019-02-16T23:20:48.327Z,4.43
2019-02-16T23:25:53.732Z,5.47
2019-02-16T23:30:58.917Z,5.63
2019-02-16T23:36:04.347Z,6.13
2019-02-16T23:41:09.783Z,5.47
2019-02-16T23:46:15.396Z,4.57
2019-02-16T23:51:20.375Z,5.23
2019-02-16T23:56:25.435Z,5.17
