createdAt,value
2023-05-10T00:01:03.704Z,14.17
2023-05-10T00:03:30.546Z,14.20
2023-05-10T00:05:57.583Z,14.18
2023-05-10T00:08:24.248Z,14.24
2023-05-10T00:10:51.149Z,14.19
2023-05-10T00:13:17.930Z,14.31
2023-05-10T00:15:44.736Z,14.23
2023-05-10T00:18:11.594Z,14.20
2023-05-10T00:20:38.282Z,14.23
2023-05-10T00:23:04.881Z,14.14
2023-05-10T00:25:31.416Z,14.18
2023-05-10T00:27:58.332Z,14.15
2023-05-10T00:30:25.324Z,14.01
2023-05-10T00:32:52.797Z,14.10
2023-05-10T00:35:19.617Z,13.98
2023-05-10T00:37:46.347Z,13.91
2023-05-10T00:40:13.451Z,13.98
2023-05-10T00:42:41.792Z,13.96
2023-05-10T00:45:09.110Z,14.00
2023-05-10T00:47:36.359Z,13.93
2023-05-10T00:50:03.819Z,13.91
2023-05-10T00:52:31.277Z,13.91
2023-05-10T00:54:59.423Z,13.90
2023-05-10T00:57:26.290Z,13.91
2023-05-10T00:59:53.206Z,13.94
2023-05-10T01:02:20.036Z,14.02
2023-05-10T01:04:47.328Z,13.94
2023-05-10T01:07:14.115Z,13.90
2023-05-10T01:09:41.089Z,13.94
2023-05-10T01:12:08.524Z,13.90
2023-05-10T01:14:37.322Z,13.90
2023-05-10T01:17:05.909Z,14.00
2023-05-10T01:19:36.062Z,14.00
2023-05-10T01:22:11.547Z,14.00
2023-05-10T01:25:10.992Z,13.99
2023-05-10T01:27:49.454Z,13.97
2023-05-10T01:30:31.275Z,13.99
2023-05-10T01:33:12.688Z,13.97
2023-05-10T01:36:08.705Z,13.99
2023-05-10T01:38:43.960Z,14.00
2023-05-10T01:41:21.135Z,14.03
2023-05-10T01:44:06.731Z,14.06
2023-05-10T01:46:38.558Z,14.05
2023-05-10T01:49:31.959Z,14.09
2023-05-10T01:52:10.230Z,14.08
2023-05-10T01:54:39.658Z,14.02
2023-05-10T01:57:09.902Z,14.10
2023-05-10T01:59:41.909Z,14.05
2023-05-10T02:02:12.903Z,14.04
2023-05-10T02:04:41.795Z,14.00
2023-05-10T02:07:10.599Z,14.02
2023-05-10T02:09:38.638Z,13.94
2023-05-10T02:12:06.607Z,13.98
2023-05-10T02:14:36.490Z,13.93
2023-05-10T02:17:06.056Z,13.92
2023-05-10T02:19:34.770Z,13.97
2023-05-10T02:22:02.604Z,13.91
2023-05-10T02:24:30.004Z,14.04
2023-05-10T02:26:57.776Z,14.01
2023-05-10T02:29:26.164Z,13.94
2023-05-10T02:31:56.059Z,13.96
2023-05-10T02:34:24.320Z,13.95
2023-05-10T02:36:53.251Z,13.80
2023-05-10T02:39:25.889Z,13.98
2023-05-10T02:41:54.475Z,13.95
2023-05-10T02:44:23.612Z,13.91
2023-05-10T02:46:50.542Z,13.94
2023-05-10T02:49:17.362Z,13.99
2023-05-10T02:51:51.837Z,13.96
2023-05-10T02:54:25.442Z,13.87
2023-05-10T02:56:57.324Z,13.94
2023-05-10T02:59:24.226Z,13.87
2023-05-10T03:01:50.814Z,13.82
2023-05-10T03:04:18.673Z,13.80
2023-05-10T03:06:45.805Z,13.76
2023-05-10T03:09:16.245Z,13.75
2023-05-10T03:12:03.175Z,13.86
2023-05-10T03:14:39.808Z,13.68
2023-05-10T03:17:35.428Z,13.51
2023-05-10T03:20:10.754Z,13.34
2023-05-10T03:22:48.049Z,13.69
2023-05-10T03:25:17.527Z,13.47
2023-05-10T03:27:45.058Z,13.38
2023-05-10T03:30:13.676Z,13.30
2023-05-10T03:32:40.898Z,13.27
2023-05-10T03:35:13.364Z,13.30
2023-05-10T03:37:40.117Z,13.25
2023-05-10T03:40:07.208Z,13.27
2023-05-10T03:42:36.024Z,13.24
2023-05-10T03:45:02.576Z,12.98
2023-05-10T03:47:30.696Z,13.11
2023-05-10T03:49:58.846Z,13.05
2023-05-10T03:52:25.374Z,13.06
2023-05-10T03:54:51.941Z,13.27
2023-05-10T03:57:19.767Z,13.23
2023-05-10T03:59:46.394Z,13.38
2023-05-10T04:02:12.898Z,13.13
2023-05-10T04:04:39.537Z,13.08
2023-05-10T04:07:06.303Z,13.11
2023-05-10T04:09:33.674Z,12.96
2023-05-10T04:12:01.567Z,12.75
2023-05-10T04:14:28.049Z,12.86
2023-05-10T04:16:54.556Z,12.89
2023-05-10T04:19:21.428Z,12.63
2023-05-10T04:21:47.994Z,12.70
2023-05-10T04:24:14.491Z,12.69
2023-05-10T04:26:40.982Z,12.80
2023-05-10T04:29:07.664Z,12.89
2023-05-10T04:31:35.255Z,13.14
2023-05-10T04:34:01.831Z,12.55
2023-05-10T04:36:28.705Z,12.77
2023-05-10T04:38:55.472Z,12.93
2023-05-10T04:41:21.974Z,12.95
2023-05-10T04:43:50.427Z,12.74
2023-05-10T04:46:17.092Z,12.80
2023-05-10T04:48:43.576Z,13.11
2023-05-10T04:51:10.099Z,12.93
2023-05-10T04:53:36.818Z,12.88
2023-05-10T04:56:03.479Z,13.04
2023-05-10T04:58:30.083Z,13.00
2023-05-10T05:00:56.490Z,12.63
2023-05-10T05:03:23.450Z,12.36
2023-05-10T05:05:50.061Z,12.68
2023-05-10T05:08:16.654Z,12.76
2023-05-10T05:10:43.307Z,12.74
2023-05-10T05:13:09.768Z,12.64
2023-05-10T05:15:36.572Z,12.78
2023-05-10T05:18:03.162Z,12.63
2023-05-10T05:20:33.380Z,12.60
2023-05-10T05:22:59.919Z,12.84
2023-05-10T05:25:26.403Z,13.02
2023-05-10T05:27:52.858Z,12.87
2023-05-10T05:30:19.505Z,12.88
2023-05-10T05:32:48.028Z,12.51
2023-05-10T05:35:14.763Z,12.83
2023-05-10T05:37:41.351Z,12.93
2023-05-10T05:40:08.150Z,12.82
2023-05-10T05:42:34.672Z,12.99
2023-05-10T05:45:01.136Z,13.08
2023-05-10T05:47:27.675Z,13.08
2023-05-10T05:49:54.103Z,13.25
2023-05-10T05:52:20.610Z,13.07
2023-05-10T05:54:47.069Z,13.17
2023-05-10T05:57:13.589Z,12.90
2023-05-10T05:59:44.749Z,12.88
2023-05-10T06:02:11.972Z,12.96
2023-05-10T06:04:39.254Z,12.83
2023-05-10T06:07:06.364Z,13.13
2023-05-10T06:09:32.903Z,13.15
2023-05-10T06:11:59.346Z,13.12
2023-05-10T06:14:26.000Z,13.06
2023-05-10T06:16:52.507Z,12.93
2023-05-10T06:19:19.175Z,13.27
2023-05-10T06:21:45.694Z,13.72
2023-05-10T06:24:12.212Z,13.63
2023-05-10T06:26:38.626Z,13.82
2023-05-10T06:29:05.191Z,14.01
2023-05-10T06:31:31.743Z,14.60
2023-05-10T06:33:58.807Z,13.66
2023-05-10T06:36:27.291Z,14.05
2023-05-10T06:38:53.968Z,14.02
2023-05-10T06:41:21.590Z,14.46
2023-05-10T06:43:49.070Z,13.63
2023-05-10T06:46:15.792Z,13.85
2023-05-10T06:48:42.298Z,13.76
2023-05-10T06:51:08.738Z,13.82
2023-05-10T06:53:35.274Z,14.15
2023-05-10T06:56:01.761Z,13.95
2023-05-10T06:58:28.825Z,14.07
2023-05-10T07:00:55.326Z,14.17
2023-05-10T07:03:21.891Z,14.16
2023-05-10T07:05:48.419Z,14.20
2023-05-10T07:08:15.476Z,14.01
2023-05-10T07:10:41.974Z,13.91
2023-05-10T07:13:08.504Z,13.77
2023-05-10T07:15:35.163Z,13.86
2023-05-10T07:18:02.882Z,13.36
2023-05-10T07:20:29.417Z,13.72
2023-05-10T07:22:55.997Z,13.78
2023-05-10T07:25:22.449Z,13.73
2023-05-10T07:27:49.555Z,13.65
2023-05-10T07:30:16.231Z,13.59
2023-05-10T07:32:43.428Z,13.55
2023-05-10T07:35:09.936Z,13.57
2023-05-10T07:37:36.884Z,13.65
2023-05-10T07:40:03.553Z,13.92
2023-05-10T07:42:30.094Z,13.84
2023-05-10T07:44:56.604Z,13.81
2023-05-10T07:47:23.238Z,14.02
2023-05-10T07:49:50.041Z,14.38
2023-05-10T07:52:16.668Z,14.08
2023-05-10T07:54:43.244Z,14.36
2023-05-10T07:57:09.839Z,14.79
2023-05-10T07:59:36.594Z,14.61
2023-05-10T08:02:03.194Z,14.91
2023-05-10T08:04:29.762Z,15.09
2023-05-10T08:06:56.419Z,14.54
2023-05-10T08:09:24.952Z,14.30
2023-05-10T08:11:51.722Z,14.24
2023-05-10T08:14:18.338Z,14.37
2023-05-10T08:16:44.977Z,13.30
2023-05-10T08:19:11.447Z,13.32
2023-05-10T08:21:38.385Z,13.64
2023-05-10T08:24:05.777Z,13.54
2023-05-10T08:26:33.457Z,14.15
2023-05-10T08:29:00.178Z,14.05
2023-05-10T08:31:26.757Z,14.56
2023-05-10T08:33:53.708Z,14.86
2023-05-10T08:36:25.097Z,15.14
2023-05-10T08:38:52.870Z,15.60
2023-05-10T08:41:21.989Z,15.90
2023-05-10T08:43:48.821Z,16.78
2023-05-10T08:46:20.917Z,16.28
2023-05-10T08:48:49.057Z,16.73
2023-05-10T08:51:19.207Z,17.37
2023-05-10T08:53:46.777Z,16.82
2023-05-10T08:56:13.732Z,16.55
2023-05-10T08:58:40.455Z,16.14
2023-05-10T09:01:08.485Z,16.88
2023-05-10T09:03:36.182Z,16.71
2023-05-10T09:06:02.778Z,16.17
2023-05-10T09:08:30.373Z,15.64
2023-05-10T09:10:57.490Z,15.90
2023-05-10T09:13:25.561Z,15.80
2023-05-10T09:15:52.965Z,15.62
2023-05-10T09:18:19.735Z,16.17
2023-05-10T09:20:46.409Z,16.88
2023-05-10T09:23:12.885Z,16.50
2023-05-10T09:25:39.734Z,16.50
2023-05-10T09:28:10.595Z,17.14
2023-05-10T09:30:37.522Z,17.42
2023-05-10T09:33:04.493Z,17.53
2023-05-10T09:35:34.430Z,16.96
2023-05-10T09:38:03.891Z,16.55
2023-05-10T09:40:31.050Z,16.73
2023-05-10T09:43:00.318Z,17.54
2023-05-10T09:45:36.184Z,17.82
2023-05-10T09:48:05.095Z,16.75
2023-05-10T09:50:31.774Z,17.55
2023-05-10T09:53:04.490Z,17.34
2023-05-10T09:55:37.269Z,17.60
2023-05-10T09:58:03.845Z,17.23
2023-05-10T10:00:36.484Z,15.97
2023-05-10T10:03:04.269Z,16.72
2023-05-10T10:05:36.307Z,16.48
2023-05-10T10:08:06.333Z,16.58
2023-05-10T10:10:34.146Z,16.67
2023-05-10T10:13:01.132Z,16.41
2023-05-10T10:15:28.066Z,15.91
2023-05-10T10:17:55.002Z,15.91
2023-05-10T10:20:23.515Z,15.66
2023-05-10T10:22:50.396Z,16.13
2023-05-10T10:25:19.167Z,16.17
2023-05-10T10:27:55.145Z,15.97
2023-05-10T10:30:31.071Z,16.51
2023-05-10T10:33:34.924Z,16.98
2023-05-10T10:36:03.612Z,17.26
2023-05-10T10:38:48.523Z,17.53
2023-05-10T10:41:32.914Z,17.34
2023-05-10T10:44:27.530Z,17.45
2023-05-10T10:47:13.054Z,17.43
2023-05-10T10:49:46.576Z,17.13
2023-05-10T10:52:24.861Z,16.39
2023-05-10T10:55:00.302Z,16.31
2023-05-10T10:57:27.657Z,15.73
2023-05-10T11:00:29.401Z,16.27
2023-05-10T11:03:01.124Z,15.67
2023-05-10T11:05:33.720Z,15.65
2023-05-10T11:08:01.347Z,15.52
2023-05-10T11:10:28.290Z,15.93
2023-05-10T11:13:06.687Z,15.94
2023-05-10T11:15:39.022Z,15.98
2023-05-10T11:18:24.565Z,15.98
2023-05-10T11:21:10.369Z,16.24
2023-05-10T11:23:45.764Z,16.58
2023-05-10T11:26:12.857Z,16.80
2023-05-10T11:28:45.770Z,16.83
2023-05-10T11:31:15.698Z,16.86
2023-05-10T11:33:46.554Z,17.32
2023-05-10T11:36:18.238Z,17.76
2023-05-10T11:38:45.240Z,17.04
2023-05-10T11:41:13.266Z,17.53
2023-05-10T11:43:40.922Z,17.03
2023-05-10T11:46:11.428Z,17.69
2023-05-10T11:48:40.927Z,17.40
2023-05-10T11:51:08.700Z,17.57
2023-05-10T11:53:35.398Z,17.42
2023-05-10T11:56:20.027Z,17.54
2023-05-10T11:58:48.067Z,17.17
2023-05-10T12:01:14.757Z,16.77
2023-05-10T12:03:41.545Z,17.09
2023-05-10T12:06:08.771Z,16.53
2023-05-10T12:08:35.705Z,17.02
2023-05-10T12:11:11.277Z,16.89
2023-05-10T12:13:42.501Z,16.78
2023-05-10T12:16:15.488Z,16.70
2023-05-10T12:18:43.572Z,16.13
2023-05-10T12:21:13.758Z,15.38
2023-05-10T12:23:40.765Z,14.38
2023-05-10T12:26:09.632Z,14.40
2023-05-10T12:28:36.557Z,14.69
2023-05-10T12:31:03.972Z,14.42
2023-05-10T12:33:43.434Z,14.08
2023-05-10T12:36:12.200Z,14.34
2023-05-10T12:38:44.325Z,14.63
2023-05-10T12:41:12.801Z,15.00
2023-05-10T12:43:40.816Z,15.42
2023-05-10T12:46:17.969Z,14.98
2023-05-10T12:48:46.395Z,15.19
2023-05-10T12:51:14.184Z,15.83
2023-05-10T12:53:42.748Z,16.29
2023-05-10T12:56:11.152Z,16.48
2023-05-10T12:58:37.597Z,16.80
2023-05-10T13:01:05.135Z,16.84
2023-05-10T13:03:31.864Z,16.31
2023-05-10T13:05:58.495Z,16.73
2023-05-10T13:08:25.170Z,17.44
2023-05-10T13:10:51.701Z,16.51
2023-05-10T13:13:19.201Z,16.57
2023-05-10T13:15:45.770Z,16.98
2023-05-10T13:18:12.363Z,16.86
2023-05-10T13:20:39.200Z,16.84
2023-05-10T13:23:05.804Z,16.67
2023-05-10T13:25:32.384Z,16.12
2023-05-10T13:27:59.106Z,15.89
2023-05-10T13:30:25.616Z,15.76
2023-05-10T13:32:52.292Z,14.85
2023-05-10T13:35:18.937Z,15.15
2023-05-10T13:37:45.483Z,14.70
2023-05-10T13:40:12.548Z,14.04
2023-05-10T13:42:39.318Z,13.70
2023-05-10T13:45:06.492Z,14.15
2023-05-10T13:47:33.135Z,13.96
2023-05-10T13:49:59.767Z,13.76
2023-05-10T13:52:26.938Z,13.73
2023-05-10T13:54:55.892Z,13.88
2023-05-10T13:57:24.185Z,13.45
2023-05-10T13:59:51.342Z,13.25
2023-05-10T14:02:18.350Z,13.70
2023-05-10T14:04:45.178Z,13.61
2023-05-10T14:07:12.156Z,13.56
2023-05-10T14:09:38.686Z,13.69
2023-05-10T14:12:05.210Z,13.67
2023-05-10T14:14:31.824Z,13.53
2023-05-10T14:16:58.272Z,13.67
2023-05-10T14:19:24.804Z,13.55
2023-05-10T14:21:52.967Z,14.03
2023-05-10T14:24:19.539Z,13.67
2023-05-10T14:26:46.162Z,14.08
2023-05-10T14:29:12.856Z,14.14
2023-05-10T14:31:39.667Z,14.19
2023-05-10T14:34:06.687Z,14.56
2023-05-10T14:36:33.535Z,14.31
2023-05-10T14:39:00.385Z,14.71
2023-05-10T14:41:26.915Z,14.79
2023-05-10T14:43:53.572Z,14.80
2023-05-10T14:46:20.740Z,14.92
2023-05-10T14:48:47.509Z,15.21
2023-05-10T14:51:14.262Z,15.29
2023-05-10T14:53:41.181Z,15.43
2023-05-10T14:56:08.116Z,15.27
2023-05-10T14:58:34.759Z,15.62
2023-05-10T15:01:01.826Z,15.77
2023-05-10T15:03:29.229Z,15.74
2023-05-10T15:05:58.600Z,15.38
2023-05-10T15:08:28.732Z,15.83
2023-05-10T15:10:56.913Z,15.61
2023-05-10T15:13:23.521Z,15.53
2023-05-10T15:15:49.973Z,15.89
2023-05-10T15:18:16.640Z,15.20
2023-05-10T15:20:43.283Z,15.28
2023-05-10T15:23:09.778Z,15.47
2023-05-10T15:25:38.183Z,15.60
2023-05-10T15:28:05.225Z,15.23
2023-05-10T15:30:31.999Z,15.21
2023-05-10T15:32:58.961Z,15.10
2023-05-10T15:35:26.933Z,14.42
2023-05-10T15:37:53.538Z,14.67
2023-05-10T15:40:20.390Z,14.88
2023-05-10T15:42:46.925Z,14.84
2023-05-10T15:45:13.978Z,14.88
2023-05-10T15:47:40.622Z,14.66
2023-05-10T15:50:07.785Z,14.63
2023-05-10T15:52:34.681Z,14.13
2023-05-10T15:55:01.311Z,14.48
2023-05-10T15:57:27.906Z,14.36
2023-05-10T15:59:54.467Z,14.38
2023-05-10T16:02:22.578Z,14.06
2023-05-10T16:04:49.407Z,14.15
2023-05-10T16:07:15.952Z,14.11
2023-05-10T16:09:42.631Z,14.14
2023-05-10T16:12:09.225Z,14.08
2023-05-10T16:14:35.745Z,13.92
2023-05-10T16:17:04.990Z,13.96
2023-05-10T16:19:31.783Z,13.89
2023-05-10T16:21:58.345Z,13.56
2023-05-10T16:24:25.981Z,13.53
2023-05-10T16:26:52.515Z,13.39
2023-05-10T16:29:19.032Z,13.07
2023-05-10T16:31:46.315Z,13.07
2023-05-10T16:34:12.886Z,13.15
2023-05-10T16:36:39.362Z,12.65
2023-05-10T16:39:05.896Z,12.80
2023-05-10T16:41:35.395Z,12.84
2023-05-10T16:44:03.604Z,12.62
2023-05-10T16:46:30.275Z,12.70
2023-05-10T16:48:56.971Z,12.79
2023-05-10T16:51:23.532Z,12.52
2023-05-10T16:53:49.993Z,12.72
2023-05-10T16:56:18.357Z,12.47
2023-05-10T16:58:44.907Z,12.87
2023-05-10T17:01:11.361Z,12.75
2023-05-10T17:03:38.038Z,12.84
2023-05-10T17:06:06.095Z,13.00
2023-05-10T17:08:33.435Z,12.95
2023-05-10T17:11:04.005Z,13.11
2023-05-10T17:13:31.842Z,13.17
2023-05-10T17:15:58.561Z,13.08
2023-05-10T17:18:26.568Z,12.97
2023-05-10T17:20:53.242Z,13.03
2023-05-10T17:23:19.700Z,13.14
2023-05-10T17:25:46.313Z,12.81
2023-05-10T17:28:12.978Z,13.01
2023-05-10T17:30:39.573Z,13.07
2023-05-10T17:33:06.198Z,13.15
2023-05-10T17:35:32.760Z,13.09
2023-05-10T17:37:59.193Z,13.06
2023-05-10T17:40:25.983Z,12.98
2023-05-10T17:42:52.659Z,12.95
2023-05-10T17:45:19.565Z,13.02
2023-05-10T17:47:46.527Z,12.89
2023-05-10T17:50:13.174Z,12.79
2023-05-10T17:52:39.724Z,12.79
2023-05-10T17:55:06.834Z,12.81
2023-05-10T17:57:33.604Z,12.78
2023-05-10T18:00:00.243Z,12.84
2023-05-10T18:02:26.826Z,12.69
2023-05-10T18:04:53.492Z,12.78
2023-05-10T18:07:21.973Z,12.75
2023-05-10T18:09:48.488Z,12.81
2023-05-10T18:12:14.941Z,12.80
2023-05-10T18:14:41.864Z,12.70
2023-05-10T18:17:09.627Z,12.72
2023-05-10T18:19:36.377Z,12.75
2023-05-10T18:22:03.261Z,12.73
2023-05-10T18:24:38.989Z,12.69
2023-05-10T18:27:07.610Z,12.69
2023-05-10T18:29:34.245Z,12.68
2023-05-10T18:32:00.934Z,12.72
2023-05-10T18:34:27.489Z,12.68
2023-05-10T18:36:54.043Z,12.62
2023-05-10T18:39:20.630Z,12.55
2023-05-10T18:41:47.360Z,12.50
2023-05-10T18:44:14.533Z,12.45
2023-05-10T18:46:42.343Z,12.55
2023-05-10T18:49:09.261Z,12.45
2023-05-10T18:51:36.062Z,12.45
2023-05-10T18:54:02.665Z,12.45
2023-05-10T18:56:29.103Z,12.45
2023-05-10T18:58:56.036Z,12.47
2023-05-10T19:01:22.671Z,12.46
2023-05-10T19:03:49.213Z,12.40
2023-05-10T19:06:15.787Z,12.40
2023-05-10T19:08:42.390Z,12.44
2023-05-10T19:11:09.210Z,12.45
2023-05-10T19:13:35.849Z,12.42
2023-05-10T19:16:07.024Z,12.45
2023-05-10T19:18:34.018Z,12.43
2023-05-10T19:21:04.504Z,12.27
2023-05-10T19:23:34.820Z,12.36
2023-05-10T19:26:01.673Z,12.32
2023-05-10T19:28:28.477Z,12.36
2023-05-10T19:30:55.031Z,12.28
2023-05-10T19:33:21.490Z,12.37
2023-05-10T19:35:51.313Z,12.34
2023-05-10T19:38:24.215Z,12.26
2023-05-10T19:40:57.518Z,12.40
2023-05-10T19:43:28.381Z,12.33
2023-05-10T19:45:57.947Z,12.35
2023-05-10T19:48:24.805Z,12.31
2023-05-10T19:50:52.547Z,12.35
2023-05-10T19:53:19.208Z,12.28
2023-05-10T19:55:46.089Z,12.31
2023-05-10T19:58:12.614Z,12.28
2023-05-10T20:00:39.079Z,12.32
2023-05-10T20:03:08.424Z,12.21
2023-05-10T20:05:35.727Z,12.24
2023-05-10T20:08:02.170Z,12.10
2023-05-10T20:10:28.735Z,12.00
2023-05-10T20:12:55.131Z,11.90
2023-05-10T20:15:23.188Z,12.10
2023-05-10T20:17:51.292Z,12.02
2023-05-10T20:20:18.327Z,12.02
2023-05-10T20:22:45.808Z,11.99
2023-05-10T20:25:13.003Z,12.10
2023-05-10T20:27:39.574Z,12.10
2023-05-10T20:30:06.312Z,12.04
2023-05-10T20:32:34.266Z,12.05
2023-05-10T20:35:01.568Z,12.09
2023-05-10T20:37:28.661Z,12.13
2023-05-10T20:39:55.551Z,12.10
2023-05-10T20:42:22.933Z,11.95
2023-05-10T20:44:52.362Z,11.94
2023-05-10T20:47:19.159Z,11.99
2023-05-10T20:49:46.100Z,12.08
2023-05-10T20:52:12.695Z,11.84
2023-05-10T20:54:39.298Z,11.87
2023-05-10T20:57:05.853Z,11.97
2023-05-10T20:59:32.491Z,11.93
2023-05-10T21:01:59.300Z,12.00
2023-05-10T21:04:26.118Z,12.02
2023-05-10T21:06:53.255Z,12.01
2023-05-10T21:09:19.879Z,12.00
2023-05-10T21:11:46.600Z,11.89
2023-05-10T21:14:13.177Z,11.93
2023-05-10T21:16:39.810Z,11.91
2023-05-10T21:19:07.489Z,11.89
2023-05-10T21:21:34.541Z,11.94
2023-05-10T21:24:01.312Z,11.95
2023-05-10T21:26:28.681Z,11.97
2023-05-10T21:28:55.456Z,11.96
2023-05-10T21:31:21.987Z,11.90
2023-05-10T21:33:48.630Z,11.87
2023-05-10T21:36:15.122Z,12.01
2023-05-10T21:38:44.288Z,11.94
2023-05-10T21:41:10.969Z,11.91
2023-05-10T21:43:37.517Z,11.81
2023-05-10T21:46:04.103Z,11.73
2023-05-10T21:48:30.880Z,11.40
2023-05-10T21:50:57.389Z,11.57
2023-05-10T21:53:23.820Z,11.45
2023-05-10T21:55:50.458Z,11.63
2023-05-10T21:58:16.988Z,11.58
2023-05-10T22:18:11.986Z,11.03
2023-05-10T22:20:38.665Z,11.19
2023-05-10T22:23:05.507Z,11.11
2023-05-10T22:25:32.287Z,11.22
2023-05-10T22:27:58.814Z,11.22
2023-05-10T22:30:25.442Z,11.40
2023-05-10T22:32:52.004Z,11.37
2023-05-10T22:35:18.474Z,11.37
2023-05-10T22:37:45.040Z,11.17
2023-05-10T22:40:11.728Z,11.23
2023-05-10T22:42:38.425Z,11.22
2023-05-10T22:45:05.801Z,11.21
2023-05-10T22:47:33.576Z,11.35
2023-05-10T22:50:03.238Z,11.32
2023-05-10T22:52:29.930Z,11.22
2023-05-10T22:54:56.892Z,11.26
2023-05-10T22:57:23.400Z,11.26
2023-05-10T22:59:49.841Z,11.26
2023-05-10T23:02:16.628Z,11.20
2023-05-10T23:04:43.440Z,11.28
2023-05-10T23:07:10.219Z,11.44
2023-05-10T23:09:36.893Z,11.27
2023-05-10T23:12:03.599Z,11.23
2023-05-10T23:14:30.281Z,11.35
2023-05-10T23:16:56.900Z,11.38
2023-05-10T23:19:24.527Z,11.38
2023-05-10T23:21:51.167Z,11.41
2023-05-10T23:24:17.639Z,11.34
2023-05-10T23:26:46.335Z,11.33
2023-05-10T23:29:12.913Z,11.35
2023-05-10T23:31:45.216Z,11.41
2023-05-10T23:34:12.406Z,11.26
2023-05-10T23:36:39.354Z,11.26
2023-05-10T23:39:06.706Z,11.24
2023-05-10T23:41:33.360Z,11.20
2023-05-10T23:44:00.041Z,11.28
2023-05-10T23:46:26.807Z,11.21
2023-05-10T23:48:53.352Z,11.20
2023-05-10T23:51:19.830Z,11.32
2023-05-10T23:53:46.327Z,11.31
2023-05-10T23:56:12.849Z,11.32
2023-05-10T23:58:39.385Z,11.33
