createdAt,value
2019-05-11T00:04:10.534Z,14.20
2019-05-11T00:09:15.508Z,13.27
2019-05-11T00:14:21.434Z,12.50
2019-05-11T00:19:26.176Z,11.43
2019-05-11T00:24:33.137Z,12.23
2019-05-11T00:29:38.060Z,12.60
2019-05-11T00:34:42.902Z,13.10
2019-05-11T00:39:47.659Z,11.43
2019-05-11T00:44:52.518Z,11.83
2019-05-11T00:49:57.765Z,12.27
2019-05-11T00:55:02.757Z,13.50
2019-05-11T01:00:08.439Z,12.63
2019-05-11T01:05:13.341Z,11.13
2019-05-11T01:10:25.596Z,11.70
2019-05-11T01:15:25.285Z,10.20
2019-05-11T01:20:30.174Z,11.80
2019-05-11T01:25:35.579Z,11.37
2019-05-11T01:30:40.396Z,11.10
2019-05-11T01:35:45.318Z,10.43
2019-05-11T01:40:58.716Z,9.70
2019-05-11T01:45:56.781Z,11.63
2019-05-11T01:51:01.609Z,10.77
2019-05-11T01:56:06.584Z,10.10
2019-05-11T02:01:11.422Z,10.60
2019-05-11T02:06:16.229Z,10.43
2019-05-11T02:11:21.561Z,11.63
2019-05-11T02:16:26.301Z,11.40
2019-05-11T02:21:31.211Z,9.33
2019-05-11T02:26:36.336Z,10.63
2019-05-11T02:31:41.220Z,10.23
2019-05-11T02:36:46.069Z,10.13
2019-05-11T02:41:50.899Z,10.80
2019-05-11T02:46:55.855Z,10.40
2019-05-11T02:52:00.811Z,9.97
2019-05-11T02:57:05.734Z,10.63
2019-05-11T03:02:10.626Z,9.57
2019-05-11T03:07:16.899Z,11.10
2019-05-11T03:12:21.721Z,10.23
2019-05-11T03:17:28.087Z,10.13
2019-05-11T03:22:32.905Z,11.30
2019-05-11T03:27:39.461Z,10.53
2019-05-11T03:32:44.277Z,10.33
2019-05-11T03:37:49.060Z,10.60
2019-05-11T03:42:53.827Z,9.17
2019-05-11T03:47:58.763Z,9.17
2019-05-11T03:53:04.545Z,10.43
2019-05-11T03:58:09.410Z,9.50
2019-05-11T04:03:14.228Z,9.77
2019-05-11T04:08:18.980Z,10.00
2019-05-11T04:13:23.845Z,10.00
2019-05-11T04:18:28.973Z,10.87
2019-05-11T04:23:33.886Z,9.83
2019-05-11T04:28:39.278Z,9.57
2019-05-11T04:33:44.173Z,10.07
2019-05-11T04:38:48.973Z,11.00
2019-05-11T04:43:53.721Z,10.07
2019-05-11T04:48:58.440Z,10.13
2019-05-11T04:54:03.227Z,10.83
2019-05-11T04:59:07.988Z,9.97
2019-05-11T05:04:14.482Z,10.63
2019-05-11T05:09:19.484Z,9.97
2019-05-11T05:14:24.558Z,10.03
2019-05-11T05:19:29.495Z,10.77
2019-05-11T05:24:34.237Z,10.33
2019-05-11T05:29:39.405Z,10.00
2019-05-11T05:34:44.147Z,10.23
2019-05-11T05:39:49.061Z,10.90
2019-05-11T05:44:55.059Z,9.93
2019-05-11T05:49:59.795Z,10.27
2019-05-11T05:55:05.975Z,10.30
2019-05-11T06:00:12.058Z,10.17
2019-05-11T06:05:16.884Z,12.00
2019-05-11T06:10:21.828Z,10.07
2019-05-11T06:15:27.745Z,11.90
2019-05-11T06:20:32.622Z,11.07
2019-05-11T06:25:37.436Z,10.33
2019-05-11T06:30:42.484Z,10.17
2019-05-11T06:35:47.273Z,10.10
2019-05-11T06:40:52.285Z,10.77
2019-05-11T06:45:57.133Z,10.90
2019-05-11T06:51:01.981Z,11.00
2019-05-11T06:56:06.881Z,10.50
2019-05-11T07:01:11.723Z,9.40
2019-05-11T07:06:16.531Z,9.07
2019-05-11T07:11:23.177Z,10.40
2019-05-11T07:16:28.338Z,10.17
2019-05-11T07:21:34.848Z,9.47
2019-05-11T07:26:39.801Z,10.83
2019-05-11T07:31:44.766Z,10.10
2019-05-11T07:36:50.716Z,9.57
2019-05-11T07:41:55.483Z,9.50
2019-05-11T07:47:01.517Z,10.13
2019-05-11T07:52:07.776Z,10.33
2019-05-11T07:57:13.062Z,9.17
2019-05-11T08:02:17.912Z,9.23
2019-05-11T08:07:22.806Z,10.53
2019-05-11T08:12:28.636Z,9.00
2019-05-11T08:17:33.546Z,8.87
2019-05-11T08:22:38.940Z,9.10
2019-05-11T08:27:43.836Z,8.27
2019-05-11T08:32:49.557Z,8.47
2019-05-11T08:37:55.209Z,8.93
2019-05-11T08:43:00.025Z,8.23
2019-05-11T08:48:07.976Z,8.20
2019-05-11T08:53:12.226Z,8.33
2019-05-11T08:58:19.457Z,8.13
2019-05-11T09:04:00.644Z,8.73
2019-05-11T09:09:08.696Z,7.47
2019-05-11T09:14:13.024Z,8.43
2019-05-11T09:19:19.218Z,8.00
2019-05-11T09:24:24.085Z,7.87
2019-05-11T09:29:29.148Z,8.03
2019-05-11T09:34:34.313Z,8.20
2019-05-11T09:39:39.258Z,7.63
2019-05-11T09:44:44.104Z,7.73
2019-05-11T09:49:51.146Z,7.37
2019-05-11T09:54:57.910Z,7.07
2019-05-11T10:00:42.669Z,7.97
2019-05-11T10:05:48.699Z,7.23
2019-05-11T10:11:31.130Z,7.70
2019-05-11T10:16:38.422Z,6.80
2019-05-11T10:21:43.270Z,6.67
2019-05-11T10:26:48.775Z,6.80
2019-05-11T10:31:53.766Z,6.83
2019-05-11T10:36:58.925Z,6.90
2019-05-11T10:42:03.770Z,7.13
2019-05-11T10:47:08.704Z,6.93
2019-05-11T10:52:13.641Z,6.33
2019-05-11T10:57:19.001Z,7.03
2019-05-11T11:02:24.572Z,6.70
2019-05-11T11:07:29.369Z,6.30
2019-05-11T11:12:34.172Z,6.53
2019-05-11T11:17:39.038Z,6.40
2019-05-11T11:22:44.464Z,6.53
2019-05-11T11:27:49.719Z,6.20
2019-05-11T11:32:54.435Z,6.10
2019-05-11T11:37:59.564Z,6.57
2019-05-11T11:43:04.335Z,6.27
2019-05-11T11:48:09.249Z,6.00
2019-05-11T11:53:14.130Z,5.63
2019-05-11T11:58:23.452Z,6.10
2019-05-11T12:03:27.712Z,6.10
2019-05-11T12:08:32.456Z,6.13
2019-05-11T12:13:38.380Z,6.00
2019-05-11T12:19:19.632Z,6.30
2019-05-11T12:24:24.709Z,6.53
2019-05-11T12:29:29.411Z,6.17
2019-05-11T12:34:34.308Z,5.77
2019-05-11T12:39:39.680Z,5.73
2019-05-11T12:44:45.251Z,5.93
2019-05-11T12:49:50.754Z,5.70
2019-05-11T12:54:58.206Z,6.50
2019-05-11T13:00:03.035Z,5.77
2019-05-11T13:05:08.747Z,5.93
2019-05-11T13:10:17.535Z,5.90
2019-05-11T13:15:21.866Z,6.13
2019-05-11T13:20:28.493Z,6.07
2019-05-11T13:25:34.204Z,5.97
2019-05-11T13:30:39.354Z,5.67
2019-05-11T13:35:44.243Z,5.73
2019-05-11T13:40:50.164Z,5.93
2019-05-11T13:45:58.442Z,5.33
2019-05-11T13:51:03.571Z,5.93
2019-05-11T13:56:08.424Z,6.37
2019-05-11T14:01:13.980Z,5.70
2019-05-11T14:06:19.532Z,5.97
2019-05-11T14:11:24.748Z,6.00
2019-05-11T14:16:31.093Z,5.73
2019-05-11T14:21:38.488Z,5.83
2019-05-11T14:26:48.769Z,5.90
2019-05-11T14:31:54.363Z,5.97
2019-05-11T14:36:59.373Z,5.53
2019-05-11T14:42:07.693Z,5.43
2019-05-11T14:47:12.545Z,5.83
2019-05-11T14:52:18.735Z,5.50
2019-05-11T14:57:24.235Z,6.00
2019-05-11T15:02:30.860Z,5.47
2019-05-11T15:07:36.075Z,5.70
2019-05-11T15:12:41.089Z,6.20
2019-05-11T15:17:46.092Z,5.70
2019-05-11T15:22:50.905Z,6.23
2019-05-11T15:27:57.929Z,5.90
2019-05-11T15:33:02.254Z,5.70
2019-05-11T15:38:08.745Z,5.83
2019-05-11T15:43:14.191Z,5.50
2019-05-11T15:48:19.148Z,5.47
2019-05-11T15:53:24.019Z,5.60
2019-05-11T15:58:29.263Z,5.53
2019-05-11T16:03:37.321Z,5.20
2019-05-11T16:08:45.446Z,5.57
2019-05-11T16:13:52.918Z,5.67
2019-05-11T16:19:38.086Z,5.60
2019-05-11T16:24:45.301Z,6.10
2019-05-11T16:29:55.428Z,5.40
2019-05-11T16:35:00.882Z,5.60
2019-05-11T16:40:08.412Z,5.70
2019-05-11T16:45:19.084Z,5.90
2019-05-11T16:50:24.732Z,5.77
2019-05-11T16:55:30.483Z,5.17
2019-05-11T17:00:35.866Z,5.60
2019-05-11T17:05:41.134Z,6.00
2019-05-11T17:10:48.111Z,5.80
2019-05-11T17:15:53.064Z,4.90
2019-05-11T17:20:58.479Z,5.33
2019-05-11T17:26:03.689Z,5.43
2019-05-11T17:31:09.227Z,5.67
2019-05-11T17:36:15.375Z,6.00
2019-05-11T17:41:23.104Z,5.37
2019-05-11T17:46:29.138Z,5.73
2019-05-11T17:51:34.147Z,5.80
2019-05-11T17:56:41.808Z,4.93
2019-05-11T18:01:46.916Z,5.20
2019-05-11T18:07:30.817Z,4.80
2019-05-11T18:12:34.783Z,4.80
2019-05-11T18:17:40.218Z,4.73
2019-05-11T18:22:45.114Z,4.77
2019-05-11T18:27:50.395Z,4.50
2019-05-11T18:32:55.366Z,4.47
2019-05-11T18:38:38.103Z,4.70
2019-05-11T18:49:09.364Z,4.40
2019-05-11T18:54:14.490Z,4.17
2019-05-11T18:59:19.757Z,4.37
2019-05-11T19:04:25.087Z,3.77
2019-05-11T19:09:31.669Z,4.20
2019-05-11T19:14:38.597Z,4.67
2019-05-11T19:19:43.601Z,4.73
2019-05-11T19:24:48.640Z,4.30
2019-05-11T19:29:53.806Z,4.50
2019-05-11T19:34:59.275Z,4.60
2019-05-11T19:40:05.800Z,4.20
2019-05-11T19:45:11.271Z,4.57
2019-05-11T19:50:18.785Z,4.60
2019-05-11T19:55:28.284Z,4.40
2019-05-11T20:00:33.817Z,4.53
2019-05-11T20:05:42.098Z,4.23
2019-05-11T20:10:48.676Z,4.30
2019-05-11T20:15:53.898Z,4.23
2019-05-11T20:21:15.402Z,4.40
2019-05-11T20:26:11.685Z,4.70
2019-05-11T20:31:18.503Z,4.60
2019-05-11T20:36:24.249Z,4.50
2019-05-11T20:41:30.936Z,4.17
2019-05-11T20:46:38.134Z,4.83
2019-05-11T20:51:45.051Z,4.60
2019-05-11T20:56:50.360Z,4.63
2019-05-11T21:02:03.059Z,4.73
2019-05-11T21:07:08.561Z,4.80
2019-05-11T21:12:14.938Z,4.40
2019-05-11T21:17:19.987Z,4.20
2019-05-11T21:22:25.139Z,4.33
2019-05-11T21:27:30.170Z,4.30
2019-05-11T21:33:12.058Z,4.63
2019-05-11T21:38:17.711Z,4.90
2019-05-11T21:43:23.285Z,4.80
2019-05-11T21:48:28.562Z,4.27
2019-05-11T21:53:34.277Z,4.50
2019-05-11T21:58:40.578Z,4.27
2019-05-11T22:03:47.931Z,4.27
2019-05-11T22:09:01.553Z,4.67
2019-05-11T22:14:09.492Z,4.73
2019-05-11T22:19:14.844Z,4.90
2019-05-11T22:24:20.631Z,4.40
2019-05-11T22:29:25.798Z,4.37
2019-05-11T22:34:37.860Z,4.53
2019-05-11T22:39:44.752Z,4.53
2019-05-11T22:44:50.889Z,4.90
2019-05-11T22:49:57.922Z,4.37
2019-05-11T22:55:08.860Z,4.40
2019-05-11T23:00:22.914Z,4.73
2019-05-11T23:05:29.925Z,4.80
2019-05-11T23:10:47.804Z,4.93
2019-05-11T23:15:54.889Z,4.80
2019-05-11T23:21:00.982Z,4.60
2019-05-11T23:26:08.630Z,4.37
2019-05-11T23:31:13.789Z,4.73
2019-05-11T23:36:18.831Z,4.87
2019-05-11T23:41:25.150Z,4.80
2019-05-11T23:46:31.216Z,4.50
2019-05-11T23:51:41.071Z,4.47
2019-05-11T23:56:48.623Z,4.40
