createdAt,value
2022-11-24T00:00:30.845Z,5.90
2022-11-24T00:05:38.702Z,6.04
2022-11-24T00:10:41.819Z,5.88
2022-11-24T00:15:44.928Z,5.97
2022-11-24T00:20:54.097Z,5.98
2022-11-24T00:26:13.508Z,5.96
2022-11-24T00:31:28.058Z,5.73
2022-11-24T00:36:33.257Z,6.22
2022-11-24T00:41:36.343Z,5.99
2022-11-24T00:46:39.654Z,6.27
2022-11-24T00:51:43.118Z,5.95
2022-11-24T00:56:46.318Z,5.75
2022-11-24T01:01:49.470Z,6.03
2022-11-24T01:06:52.773Z,6.07
2022-11-24T01:12:01.886Z,6.43
2022-11-24T01:17:05.045Z,6.45
2022-11-24T01:22:08.414Z,6.61
2022-11-24T01:27:11.781Z,6.37
2022-11-24T01:32:14.834Z,6.31
2022-11-24T01:37:17.941Z,6.01
2022-11-24T01:42:21.053Z,6.21
2022-11-24T01:47:36.847Z,6.95
2022-11-24T01:52:49.967Z,6.99
2022-11-24T01:57:57.889Z,6.74
2022-11-24T02:03:01.140Z,6.70
2022-11-24T02:08:06.681Z,6.55
2022-11-24T02:13:10.120Z,6.86
2022-11-24T02:18:13.539Z,6.63
2022-11-24T02:23:49.077Z,6.46
2022-11-24T02:28:53.129Z,6.22
2022-11-24T02:33:56.506Z,5.94
2022-11-24T02:38:59.758Z,6.30
2022-11-24T02:44:03.086Z,6.28
2022-11-24T02:49:06.348Z,5.92
2022-11-24T02:54:09.544Z,6.07
2022-11-24T02:59:12.609Z,6.08
2022-11-24T03:04:15.760Z,6.15
2022-11-24T03:09:18.976Z,6.20
2022-11-24T03:14:22.077Z,6.10
2022-11-24T03:19:25.433Z,6.17
2022-11-24T03:24:28.548Z,6.54
2022-11-24T03:29:31.983Z,6.22
2022-11-24T03:34:35.375Z,5.99
2022-11-24T03:39:38.768Z,6.02
2022-11-24T03:44:41.936Z,5.79
2022-11-24T03:49:45.319Z,5.95
2022-11-24T03:54:48.497Z,6.42
2022-11-24T03:59:51.607Z,5.77
2022-11-24T04:04:54.671Z,6.10
2022-11-24T04:09:57.750Z,5.93
2022-11-24T04:15:00.788Z,6.01
2022-11-24T04:20:04.317Z,6.02
2022-11-24T04:25:08.376Z,6.26
2022-11-24T04:30:11.734Z,6.46
2022-11-24T04:35:15.110Z,6.59
2022-11-24T04:40:18.344Z,6.56
2022-11-24T04:45:21.854Z,6.60
2022-11-24T04:50:25.107Z,6.83
2022-11-24T04:55:28.131Z,6.84
2022-11-24T05:00:31.072Z,6.77
2022-11-24T05:05:34.014Z,7.11
2022-11-24T05:10:37.035Z,6.41
2022-11-24T05:15:42.149Z,7.08
2022-11-24T05:20:45.207Z,7.08
2022-11-24T05:25:48.193Z,7.06
2022-11-24T05:30:51.587Z,7.35
2022-11-24T05:35:54.918Z,7.35
2022-11-24T05:41:05.641Z,7.42
2022-11-24T05:46:08.642Z,7.16
2022-11-24T05:51:11.578Z,6.84
2022-11-24T05:56:14.610Z,6.93
2022-11-24T06:01:17.636Z,6.70
2022-11-24T06:06:20.669Z,6.39
2022-11-24T06:11:23.627Z,6.29
2022-11-24T06:16:26.851Z,6.31
2022-11-24T06:21:30.452Z,5.86
2022-11-24T06:26:33.410Z,6.39
2022-11-24T06:31:36.636Z,6.81
2022-11-24T06:36:40.323Z,6.86
2022-11-24T06:41:43.290Z,7.22
2022-11-24T06:46:46.379Z,7.27
2022-11-24T06:51:49.740Z,7.10
2022-11-24T06:56:57.591Z,7.17
2022-11-24T07:02:00.587Z,6.83
2022-11-24T07:07:03.586Z,6.35
2022-11-24T07:12:06.857Z,6.61
2022-11-24T07:17:10.455Z,7.25
2022-11-24T07:22:13.423Z,7.21
2022-11-24T07:27:16.468Z,7.32
2022-11-24T07:32:19.768Z,7.52
2022-11-24T07:37:25.563Z,7.12
2022-11-24T07:42:32.675Z,6.97
2022-11-24T07:47:39.526Z,7.05
2022-11-24T07:52:42.576Z,6.71
2022-11-24T07:57:45.678Z,7.06
2022-11-24T08:02:48.617Z,6.83
2022-11-24T08:07:51.705Z,6.76
2022-11-24T08:12:54.665Z,7.59
2022-11-24T08:18:01.884Z,7.45
2022-11-24T08:23:05.256Z,7.55
2022-11-24T08:28:08.221Z,7.89
2022-11-24T08:33:13.144Z,7.98
2022-11-24T08:38:17.646Z,8.20
2022-11-24T08:43:20.618Z,7.88
2022-11-24T08:48:39.309Z,7.98
2022-11-24T08:53:42.756Z,7.98
2022-11-24T08:58:45.883Z,8.34
2022-11-24T09:03:51.155Z,8.30
2022-11-24T09:08:55.964Z,8.43
2022-11-24T09:13:59.025Z,8.66
2022-11-24T09:19:04.258Z,8.98
2022-11-24T09:24:08.183Z,8.52
2022-11-24T09:29:11.312Z,8.89
2022-11-24T09:34:16.044Z,9.03
2022-11-24T09:39:19.031Z,9.13
2022-11-24T09:44:46.738Z,8.83
2022-11-24T09:50:03.562Z,8.76
2022-11-24T09:55:17.210Z,8.95
2022-11-24T10:00:20.397Z,8.38
2022-11-24T10:05:27.844Z,8.42
2022-11-24T10:10:55.049Z,8.27
2022-11-24T10:16:10.200Z,7.48
2022-11-24T10:21:48.758Z,8.15
2022-11-24T10:27:02.101Z,8.17
2022-11-24T10:32:27.634Z,7.89
2022-11-24T10:37:41.060Z,7.42
2022-11-24T10:42:44.148Z,7.65
2022-11-24T10:47:47.284Z,7.78
2022-11-24T10:53:10.427Z,8.12
2022-11-24T10:58:17.722Z,8.43
2022-11-24T11:03:25.586Z,8.46
2022-11-24T11:08:30.712Z,8.63
2022-11-24T11:13:33.671Z,8.27
2022-11-24T11:18:37.807Z,8.49
2022-11-24T11:23:45.108Z,8.45
2022-11-24T11:34:37.075Z,8.69
2022-11-24T11:39:48.622Z,8.82
2022-11-24T11:44:58.250Z,8.46
2022-11-24T11:50:01.344Z,8.53
2022-11-24T11:55:34.938Z,8.79
2022-11-24T12:00:46.357Z,8.82
2022-11-24T12:06:15.640Z,9.04
2022-11-24T12:11:43.708Z,8.94
2022-11-24T12:16:59.102Z,8.78
2022-11-24T12:22:22.819Z,8.54
2022-11-24T12:27:28.898Z,8.40
2022-11-24T12:32:57.932Z,8.64
2022-11-24T12:38:19.517Z,8.45
2022-11-24T12:43:32.966Z,8.69
2022-11-24T12:48:47.741Z,8.46
2022-11-24T12:53:53.989Z,8.58
2022-11-24T12:59:11.862Z,8.70
2022-11-24T13:04:40.434Z,8.66
2022-11-24T13:10:30.146Z,8.76
2022-11-24T13:21:48.312Z,8.19
2022-11-24T13:26:54.602Z,8.88
2022-11-24T13:32:03.519Z,8.95
2022-11-24T13:37:35.151Z,8.99
2022-11-24T13:43:03.185Z,8.87
2022-11-24T13:48:21.878Z,8.83
2022-11-24T13:53:49.241Z,8.94
2022-11-24T13:59:03.450Z,8.69
2022-11-24T14:04:33.840Z,8.68
2022-11-24T14:09:52.171Z,8.69
2022-11-24T14:15:24.766Z,8.83
2022-11-24T14:20:28.725Z,8.41
2022-11-24T14:25:32.746Z,8.83
2022-11-24T14:30:35.695Z,8.62
2022-11-24T14:35:44.948Z,8.53
2022-11-24T14:40:54.111Z,8.44
2022-11-24T14:46:09.547Z,8.55
2022-11-24T14:51:20.396Z,8.76
2022-11-24T14:56:36.523Z,8.86
2022-11-24T15:01:41.918Z,8.76
2022-11-24T15:07:21.951Z,8.75
2022-11-24T15:12:30.862Z,8.67
2022-11-24T15:17:34.412Z,8.78
2022-11-24T15:22:40.490Z,8.54
2022-11-24T15:27:43.425Z,8.55
2022-11-24T15:33:14.460Z,8.80
2022-11-24T15:38:17.886Z,8.80
2022-11-24T15:43:36.816Z,8.83
2022-11-24T15:48:40.153Z,8.44
2022-11-24T15:53:51.166Z,8.68
2022-11-24T15:58:55.412Z,8.61
2022-11-24T16:03:58.464Z,8.63
2022-11-24T16:09:01.901Z,8.62
2022-11-24T16:14:04.976Z,8.56
2022-11-24T16:19:09.724Z,8.68
2022-11-24T16:24:12.819Z,8.63
2022-11-24T16:29:15.803Z,8.53
2022-11-24T16:34:18.807Z,8.63
2022-11-24T16:39:21.813Z,8.45
2022-11-24T16:44:24.826Z,8.54
2022-11-24T16:49:27.762Z,8.49
2022-11-24T16:54:31.703Z,8.66
2022-11-24T16:59:35.077Z,8.41
2022-11-24T17:04:38.089Z,8.52
2022-11-24T17:09:41.070Z,8.29
2022-11-24T17:14:49.143Z,8.55
2022-11-24T17:20:07.545Z,8.62
2022-11-24T17:25:10.723Z,8.57
2022-11-24T17:30:14.107Z,8.54
2022-11-24T17:35:18.046Z,8.39
2022-11-24T17:40:28.519Z,8.33
2022-11-24T17:45:32.329Z,8.40
2022-11-24T17:50:35.371Z,8.45
2022-11-24T17:55:38.627Z,8.46
2022-11-24T18:00:41.628Z,8.44
2022-11-24T18:05:44.861Z,8.39
2022-11-24T18:10:47.899Z,8.48
2022-11-24T18:15:50.830Z,8.53
2022-11-24T18:20:58.824Z,8.40
2022-11-24T18:26:04.373Z,8.42
2022-11-24T18:31:10.451Z,8.53
2022-11-24T18:36:16.830Z,8.55
2022-11-24T18:41:20.284Z,8.76
2022-11-24T18:46:23.416Z,8.53
2022-11-24T18:51:27.420Z,8.27
2022-11-24T18:56:30.694Z,8.35
2022-11-24T19:01:33.764Z,8.23
2022-11-24T19:06:38.318Z,8.20
2022-11-24T19:11:43.496Z,8.32
2022-11-24T19:16:50.590Z,8.22
2022-11-24T19:21:53.530Z,8.56
2022-11-24T19:26:57.070Z,8.49
2022-11-24T19:32:00.037Z,8.32
2022-11-24T19:37:03.107Z,8.32
2022-11-24T19:42:06.147Z,8.33
2022-11-24T19:47:09.487Z,8.24
2022-11-24T19:52:12.499Z,8.17
2022-11-24T19:57:15.595Z,8.45
2022-11-24T20:02:18.682Z,8.28
2022-11-24T20:07:21.743Z,8.11
2022-11-24T20:12:24.757Z,8.08
2022-11-24T20:17:30.514Z,8.19
2022-11-24T20:22:33.509Z,8.19
2022-11-24T20:27:36.482Z,8.03
2022-11-24T20:32:39.462Z,7.81
2022-11-24T20:37:42.581Z,7.93
2022-11-24T20:42:45.545Z,7.98
2022-11-24T20:47:48.808Z,7.93
2022-11-24T20:52:51.735Z,8.28
2022-11-24T20:57:54.712Z,8.27
2022-11-24T21:02:58.802Z,8.33
2022-11-24T21:08:01.778Z,8.46
2022-11-24T21:13:04.801Z,8.07
2022-11-24T21:18:07.808Z,7.82
2022-11-24T21:23:11.040Z,8.16
2022-11-24T21:28:14.018Z,8.03
2022-11-24T21:33:17.367Z,8.01
2022-11-24T21:38:20.327Z,7.75
2022-11-24T21:43:23.259Z,8.07
2022-11-24T21:48:26.337Z,8.13
2022-11-24T21:53:34.724Z,8.27
2022-11-24T21:58:37.705Z,8.30
2022-11-24T22:03:41.741Z,8.37
2022-11-24T22:08:44.732Z,8.25
2022-11-24T22:13:48.410Z,7.94
2022-11-24T22:18:51.704Z,8.00
2022-11-24T22:23:54.622Z,8.18
2022-11-24T22:28:58.524Z,7.98
2022-11-24T22:34:01.552Z,8.04
2022-11-24T22:39:06.014Z,8.07
2022-11-24T22:44:09.093Z,8.02
2022-11-24T22:49:12.421Z,7.77
2022-11-24T22:54:15.355Z,7.92
2022-11-24T22:59:18.325Z,7.98
2022-11-24T23:04:21.333Z,7.89
2022-11-24T23:09:24.376Z,7.95
2022-11-24T23:14:29.031Z,7.57
2022-11-24T23:19:32.211Z,7.55
2022-11-24T23:24:38.411Z,7.63
2022-11-24T23:29:41.342Z,7.69
2022-11-24T23:34:44.552Z,7.63
2022-11-24T23:39:48.252Z,7.74
2022-11-24T23:44:51.183Z,7.65
2022-11-24T23:49:54.364Z,7.54
2022-11-24T23:54:57.440Z,7.66
