createdAt,value
2018-12-14T00:00:16.867Z,0.70
2018-12-14T00:03:27.479Z,0.70
2018-12-14T00:06:36.552Z,0.70
2018-12-14T00:09:48.646Z,0.70
2018-12-14T00:12:57.587Z,0.70
2018-12-14T00:16:08.624Z,0.80
2018-12-14T00:19:12.020Z,0.80
2018-12-14T00:22:20.791Z,0.80
2018-12-14T00:25:31.652Z,0.80
2018-12-14T00:28:40.793Z,0.90
2018-12-14T00:31:51.768Z,0.90
2018-12-14T00:35:04.288Z,0.90
2018-12-14T00:38:13.303Z,0.80
2018-12-14T00:41:25.375Z,0.90
2018-12-14T00:44:37.532Z,0.90
2018-12-14T00:47:45.823Z,0.90
2018-12-14T00:50:56.799Z,0.90
2018-12-14T00:54:07.800Z,0.90
2018-12-14T00:57:16.225Z,0.90
2018-12-14T01:00:28.459Z,0.90
2018-12-14T01:03:37.532Z,0.90
2018-12-14T01:06:46.416Z,1.00
2018-12-14T01:09:54.560Z,1.00
2018-12-14T01:13:06.603Z,1.00
2018-12-14T01:16:18.884Z,1.00
2018-12-14T01:19:27.888Z,1.00
2018-12-14T01:22:36.116Z,1.00
2018-12-14T01:25:47.033Z,1.00
2018-12-14T01:28:51.247Z,1.00
2018-12-14T01:32:01.900Z,1.00
2018-12-14T01:35:12.775Z,1.00
2018-12-14T01:38:21.632Z,1.00
2018-12-14T01:41:30.707Z,1.00
2018-12-14T01:44:38.988Z,1.00
2018-12-14T01:47:47.351Z,1.00
2018-12-14T01:50:59.407Z,1.00
2018-12-14T01:54:11.534Z,1.00
2018-12-14T01:57:20.603Z,0.80
2018-12-14T02:00:32.635Z,0.80
2018-12-14T02:03:43.599Z,0.70
2018-12-14T02:06:51.876Z,0.70
2018-12-14T02:10:02.687Z,0.70
2018-12-14T02:13:13.545Z,0.70
2018-12-14T02:16:25.679Z,0.70
2018-12-14T02:19:33.883Z,0.70
2018-12-14T02:22:42.842Z,0.70
2018-12-14T02:25:53.572Z,0.80
2018-12-14T02:29:02.541Z,0.80
2018-12-14T02:32:13.096Z,0.70
2018-12-14T02:35:22.149Z,0.70
2018-12-14T02:38:31.117Z,0.80
2018-12-14T02:41:40.191Z,0.80
2018-12-14T02:44:51.044Z,0.80
2018-12-14T02:47:59.964Z,0.80
2018-12-14T02:51:08.926Z,0.80
2018-12-14T02:54:19.557Z,0.80
2018-12-14T02:57:23.812Z,0.80
2018-12-14T03:00:32.692Z,0.90
2018-12-14T03:03:43.465Z,0.80
2018-12-14T03:06:52.580Z,0.80
2018-12-14T03:10:03.856Z,0.80
2018-12-14T03:13:14.328Z,0.90
2018-12-14T03:16:25.079Z,0.90
2018-12-14T03:19:37.189Z,0.80
2018-12-14T03:22:46.118Z,0.80
2018-12-14T03:25:56.843Z,0.80
2018-12-14T03:29:01.014Z,0.80
2018-12-14T03:32:11.855Z,0.80
2018-12-14T03:35:20.133Z,0.80
2018-12-14T03:38:24.137Z,0.90
2018-12-14T03:41:32.888Z,0.80
2018-12-14T03:44:41.928Z,0.80
2018-12-14T03:47:50.985Z,0.80
2018-12-14T03:50:59.896Z,0.70
2018-12-14T03:54:10.724Z,0.70
2018-12-14T03:57:19.721Z,0.70
2018-12-14T04:00:29.106Z,0.60
2018-12-14T04:03:37.517Z,0.60
2018-12-14T04:06:41.696Z,0.60
2018-12-14T04:09:52.436Z,0.50
2018-12-14T04:13:03.316Z,0.50
2018-12-14T04:16:12.309Z,0.50
2018-12-14T04:19:21.185Z,0.50
2018-12-14T04:22:32.112Z,0.50
2018-12-14T04:25:41.177Z,0.50
2018-12-14T04:28:44.690Z,0.50
2018-12-14T04:31:53.432Z,0.50
2018-12-14T04:35:04.240Z,0.50
2018-12-14T04:38:13.297Z,0.50
2018-12-14T04:41:21.488Z,0.50
2018-12-14T04:44:30.528Z,0.40
2018-12-14T04:47:38.941Z,0.40
2018-12-14T04:50:51.005Z,0.40
2018-12-14T04:54:03.158Z,0.40
2018-12-14T04:57:06.511Z,0.40
2018-12-14T05:00:17.264Z,0.40
2018-12-14T05:03:28.128Z,0.40
2018-12-14T05:06:39.118Z,0.40
2018-12-14T05:09:49.995Z,0.40
2018-12-14T05:13:00.834Z,0.40
2018-12-14T05:16:09.088Z,0.40
2018-12-14T05:19:17.991Z,0.40
2018-12-14T05:22:30.120Z,0.40
2018-12-14T05:25:41.102Z,0.40
2018-12-14T05:28:50.156Z,0.40
2018-12-14T05:31:58.341Z,0.50
2018-12-14T05:35:09.292Z,0.50
2018-12-14T05:38:18.303Z,0.40
2018-12-14T05:41:29.292Z,0.40
2018-12-14T05:44:40.253Z,0.40
2018-12-14T05:47:49.097Z,0.40
2018-12-14T05:51:01.304Z,0.40
2018-12-14T05:54:10.355Z,0.40
2018-12-14T05:57:19.348Z,0.30
2018-12-14T06:00:28.467Z,0.20
2018-12-14T06:03:39.470Z,0.20
2018-12-14T06:06:47.901Z,0.20
2018-12-14T06:09:58.814Z,0.20
2018-12-14T06:13:09.768Z,0.20
2018-12-14T06:16:22.129Z,0.30
2018-12-14T06:19:25.409Z,0.30
2018-12-14T06:22:36.332Z,0.30
2018-12-14T06:25:47.198Z,0.30
2018-12-14T06:28:55.375Z,0.30
2018-12-14T06:32:07.480Z,0.30
2018-12-14T06:35:15.659Z,0.20
2018-12-14T06:38:24.638Z,0.30
2018-12-14T06:41:35.652Z,0.30
2018-12-14T06:44:47.812Z,0.30
2018-12-14T06:47:52.022Z,0.40
2018-12-14T06:51:00.908Z,0.40
2018-12-14T06:54:09.767Z,0.30
2018-12-14T06:57:14.015Z,0.40
2018-12-14T07:00:22.704Z,0.50
2018-12-14T07:03:33.515Z,0.40
2018-12-14T07:06:42.651Z,0.40
2018-12-14T07:09:54.807Z,0.40
2018-12-14T07:13:03.936Z,0.40
2018-12-14T07:16:13.988Z,0.40
2018-12-14T07:19:18.100Z,0.40
2018-12-14T07:22:30.220Z,0.40
2018-12-14T07:25:41.129Z,0.40
2018-12-14T07:28:50.140Z,0.40
2018-12-14T07:31:58.685Z,0.50
2018-12-14T07:35:07.815Z,0.50
2018-12-14T07:38:16.787Z,0.40
2018-12-14T07:41:28.996Z,0.40
2018-12-14T07:44:38.112Z,0.40
2018-12-14T07:47:46.852Z,0.40
2018-12-14T07:50:55.858Z,0.40
2018-12-14T07:54:06.704Z,0.50
2018-12-14T07:57:14.980Z,0.50
2018-12-14T08:00:27.024Z,0.50
2018-12-14T08:03:39.185Z,0.50
2018-12-14T08:06:47.548Z,0.50
2018-12-14T08:09:59.717Z,0.50
2018-12-14T08:13:10.691Z,0.50
2018-12-14T08:16:18.908Z,0.50
2018-12-14T08:19:27.866Z,0.50
2018-12-14T08:22:36.908Z,0.50
2018-12-14T08:25:45.963Z,0.50
2018-12-14T08:28:55.036Z,0.60
2018-12-14T08:32:07.097Z,0.60
2018-12-14T08:35:17.891Z,0.70
2018-12-14T08:38:26.972Z,0.70
2018-12-14T08:41:38.051Z,0.70
2018-12-14T08:44:50.685Z,0.70
2018-12-14T08:47:59.196Z,0.80
2018-12-14T08:51:09.884Z,0.80
2018-12-14T08:54:24.132Z,0.80
2018-12-14T08:57:27.420Z,0.90
2018-12-14T09:00:38.188Z,0.90
2018-12-14T09:03:50.236Z,1.00
2018-12-14T09:06:53.616Z,1.00
2018-12-14T09:10:01.802Z,1.00
2018-12-14T09:13:12.748Z,1.00
2018-12-14T09:16:21.856Z,1.00
2018-12-14T09:19:26.214Z,1.00
2018-12-14T09:22:35.054Z,1.00
2018-12-14T09:25:47.132Z,1.10
2018-12-14T09:28:51.332Z,1.10
2018-12-14T09:32:03.500Z,1.10
2018-12-14T09:35:14.426Z,1.10
2018-12-14T09:38:22.696Z,1.10
2018-12-14T09:41:33.741Z,1.20
2018-12-14T09:44:44.545Z,1.20
2018-12-14T09:47:47.944Z,1.20
2018-12-14T09:50:56.822Z,1.20
2018-12-14T09:54:07.668Z,1.20
2018-12-14T09:57:13.064Z,1.20
2018-12-14T10:00:23.924Z,1.30
2018-12-14T10:03:36.295Z,1.30
2018-12-14T10:06:45.108Z,1.30
2018-12-14T10:09:53.375Z,1.30
2018-12-14T10:13:05.491Z,1.30
2018-12-14T10:16:17.521Z,1.30
2018-12-14T10:19:25.813Z,1.30
2018-12-14T10:22:41.485Z,1.30
2018-12-14T10:25:49.689Z,1.40
2018-12-14T10:28:58.848Z,1.40
2018-12-14T10:32:07.781Z,1.30
2018-12-14T10:35:15.979Z,1.30
2018-12-14T10:38:24.938Z,1.30
2018-12-14T10:41:33.165Z,1.20
2018-12-14T10:44:45.311Z,1.10
2018-12-14T10:47:53.468Z,1.10
2018-12-14T10:51:04.391Z,1.00
2018-12-14T10:54:15.350Z,0.90
2018-12-14T10:57:19.593Z,0.90
2018-12-14T11:00:36.147Z,0.90
2018-12-14T11:03:47.124Z,0.90
2018-12-14T11:06:55.971Z,0.90
2018-12-14T11:10:05.420Z,0.90
2018-12-14T11:13:17.668Z,0.90
2018-12-14T11:16:26.587Z,1.00
2018-12-14T11:19:35.548Z,1.00
2018-12-14T11:22:44.601Z,1.10
2018-12-14T11:25:56.710Z,1.10
2018-12-14T11:29:05.681Z,1.10
2018-12-14T11:32:14.805Z,1.10
2018-12-14T11:35:25.805Z,1.10
2018-12-14T11:38:29.973Z,1.00
2018-12-14T11:41:38.852Z,1.00
2018-12-14T11:44:47.746Z,1.00
2018-12-14T11:47:56.828Z,1.10
2018-12-14T11:51:08.206Z,1.10
2018-12-14T11:54:22.759Z,1.10
2018-12-14T11:57:26.147Z,1.10
2018-12-14T12:00:38.236Z,1.00
2018-12-14T12:03:48.193Z,1.00
2018-12-14T12:06:57.120Z,1.00
2018-12-14T12:10:09.224Z,1.00
2018-12-14T12:13:18.224Z,1.00
2018-12-14T12:16:30.372Z,1.00
2018-12-14T12:19:38.728Z,1.00
2018-12-14T12:22:49.584Z,1.00
2018-12-14T12:26:00.533Z,1.00
2018-12-14T12:29:08.740Z,1.00
2018-12-14T12:32:20.894Z,1.00
2018-12-14T12:35:31.836Z,0.90
2018-12-14T12:38:40.960Z,1.00
2018-12-14T12:41:50.056Z,1.00
2018-12-14T12:45:01.022Z,1.00
2018-12-14T12:48:09.960Z,1.00
2018-12-14T12:51:22.224Z,1.00
2018-12-14T12:54:33.015Z,1.00
2018-12-14T12:57:42.000Z,1.00
2018-12-14T13:00:52.990Z,1.10
2018-12-14T13:04:06.225Z,1.10
2018-12-14T13:07:15.196Z,1.10
2018-12-14T13:10:26.096Z,1.10
2018-12-14T13:13:36.861Z,1.10
2018-12-14T13:16:45.149Z,1.10
2018-12-14T13:19:54.145Z,1.10
2018-12-14T13:23:03.215Z,1.10
2018-12-14T13:26:14.140Z,1.10
2018-12-14T13:29:18.406Z,1.00
2018-12-14T13:32:28.995Z,1.00
2018-12-14T13:35:39.900Z,1.00
2018-12-14T13:38:43.388Z,1.10
2018-12-14T13:41:55.232Z,1.00
2018-12-14T13:45:06.284Z,1.00
2018-12-14T13:48:10.390Z,1.00
2018-12-14T13:51:21.081Z,1.00
2018-12-14T13:54:33.422Z,1.00
2018-12-14T13:57:36.757Z,1.00
2018-12-14T14:00:50.219Z,1.00
2018-12-14T14:04:00.976Z,1.00
2018-12-14T14:07:09.880Z,1.00
2018-12-14T14:10:20.853Z,0.90
2018-12-14T14:13:29.817Z,0.90
2018-12-14T14:16:38.064Z,0.90
2018-12-14T14:19:46.580Z,0.80
2018-12-14T14:22:59.002Z,0.80
2018-12-14T14:26:08.068Z,0.80
2018-12-14T14:29:16.239Z,0.80
2018-12-14T14:32:27.236Z,0.80
2018-12-14T14:35:35.397Z,0.80
2018-12-14T14:38:44.441Z,0.90
2018-12-14T14:41:55.236Z,0.80
2018-12-14T14:45:05.937Z,0.80
2018-12-14T14:48:14.107Z,0.80
2018-12-14T14:51:25.284Z,0.80
2018-12-14T14:54:39.886Z,0.80
2018-12-14T14:57:41.633Z,0.80
2018-12-14T15:00:53.956Z,0.80
2018-12-14T15:04:04.938Z,0.80
2018-12-14T15:07:09.136Z,0.80
2018-12-14T15:10:17.927Z,0.80
2018-12-14T15:13:28.807Z,0.80
2018-12-14T15:16:38.708Z,0.80
2018-12-14T15:19:46.878Z,0.80
2018-12-14T15:22:55.651Z,0.80
2018-12-14T15:26:04.676Z,0.80
2018-12-14T15:29:08.980Z,0.80
2018-12-14T15:32:19.862Z,0.80
2018-12-14T15:35:30.860Z,0.90
2018-12-14T15:38:35.160Z,0.90
2018-12-14T15:41:43.837Z,0.80
2018-12-14T15:44:54.611Z,0.90
2018-12-14T15:48:02.788Z,0.80
2018-12-14T15:51:11.647Z,0.80
2018-12-14T15:54:22.685Z,0.80
2018-12-14T15:57:25.963Z,0.80
2018-12-14T16:00:34.844Z,0.80
2018-12-14T16:03:45.897Z,0.80
2018-12-14T16:06:54.189Z,0.80
2018-12-14T16:10:04.000Z,0.80
2018-12-14T16:16:20.050Z,0.80
2018-12-14T16:19:28.964Z,0.70
2018-12-14T16:22:39.912Z,0.70
2018-12-14T16:25:50.973Z,0.70
2018-12-14T16:28:59.911Z,0.70
2018-12-14T16:32:10.764Z,0.70
2018-12-14T16:35:21.605Z,0.60
2018-12-14T16:38:24.900Z,0.60
2018-12-14T16:41:35.698Z,0.60
2018-12-14T16:44:47.920Z,0.60
2018-12-14T16:47:56.104Z,0.60
2018-12-14T16:51:05.116Z,0.60
2018-12-14T16:54:13.292Z,0.60
2018-12-14T16:57:22.312Z,0.60
2018-12-14T17:00:33.334Z,0.60
2018-12-14T17:03:44.312Z,0.60
2018-12-14T17:06:53.451Z,0.50
2018-12-14T17:10:05.319Z,0.60
2018-12-14T17:13:17.536Z,0.50
2018-12-14T17:16:30.666Z,0.50
2018-12-14T17:19:41.644Z,0.60
2018-12-14T17:22:52.720Z,0.60
2018-12-14T17:26:03.627Z,0.50
2018-12-14T17:29:07.124Z,0.50
2018-12-14T17:32:17.840Z,0.60
2018-12-14T17:35:28.680Z,0.60
2018-12-14T17:38:37.749Z,0.60
2018-12-14T17:41:48.764Z,0.60
2018-12-14T17:45:00.825Z,0.50
2018-12-14T17:48:09.891Z,0.50
2018-12-14T17:51:20.850Z,0.50
2018-12-14T17:54:31.898Z,0.50
2018-12-14T17:57:35.293Z,0.50
2018-12-14T18:00:46.166Z,0.60
2018-12-14T18:03:57.177Z,0.50
2018-12-14T18:07:10.184Z,0.50
2018-12-14T18:10:22.240Z,0.50
2018-12-14T18:13:34.367Z,0.50
2018-12-14T18:16:46.477Z,0.50
2018-12-14T18:19:54.901Z,0.50
2018-12-14T18:23:03.037Z,0.50
2018-12-14T18:26:13.880Z,0.50
2018-12-14T18:29:17.976Z,0.50
2018-12-14T18:32:26.779Z,0.50
2018-12-14T18:35:37.635Z,0.50
2018-12-14T18:38:41.782Z,0.50
2018-12-14T18:41:50.581Z,0.50
2018-12-14T18:44:59.505Z,0.60
2018-12-14T18:48:03.627Z,0.50
2018-12-14T18:51:12.260Z,0.50
2018-12-14T18:54:22.155Z,0.50
2018-12-14T18:57:31.173Z,0.60
2018-12-14T19:00:40.257Z,0.60
2018-12-14T19:03:48.420Z,0.60
2018-12-14T19:06:56.948Z,0.60
2018-12-14T19:10:07.591Z,0.60
2018-12-14T19:13:18.540Z,0.60
2018-12-14T19:16:31.117Z,0.60
2018-12-14T19:19:43.672Z,0.60
2018-12-14T19:22:55.754Z,0.50
2018-12-14T19:26:06.616Z,0.60
2018-12-14T19:29:15.101Z,0.60
2018-12-14T19:32:25.928Z,0.50
2018-12-14T19:35:34.983Z,0.50
2018-12-14T19:38:44.079Z,0.50
2018-12-14T19:41:54.848Z,0.40
2018-12-14T19:45:06.748Z,0.40
2018-12-14T19:48:15.034Z,0.50
2018-12-14T19:51:26.036Z,0.40
2018-12-14T19:54:38.270Z,0.40
2018-12-14T19:57:52.076Z,0.50
2018-12-14T20:01:04.265Z,0.50
2018-12-14T20:04:16.424Z,0.40
2018-12-14T20:07:24.824Z,0.40
2018-12-14T20:10:35.848Z,0.40
2018-12-14T20:13:44.824Z,0.40
2018-12-14T20:16:48.124Z,0.40
2018-12-14T20:19:56.956Z,0.40
2018-12-14T20:23:06.044Z,0.30
2018-12-14T20:26:18.172Z,0.30
2018-12-14T20:29:26.509Z,0.30
2018-12-14T20:32:34.695Z,0.30
2018-12-14T20:35:46.745Z,0.40
2018-12-14T20:38:55.614Z,0.40
2018-12-14T20:42:06.418Z,0.40
2018-12-14T20:45:15.403Z,0.40
2018-12-14T20:48:19.608Z,0.40
2018-12-14T20:51:30.379Z,0.40
2018-12-14T20:54:42.407Z,0.30
2018-12-14T20:57:51.492Z,0.30
2018-12-14T21:01:03.532Z,0.30
2018-12-14T21:04:15.690Z,0.30
2018-12-14T21:07:19.696Z,0.40
2018-12-14T21:10:30.402Z,0.40
2018-12-14T21:13:39.475Z,0.40
2018-12-14T21:16:47.651Z,0.40
2018-12-14T21:19:55.828Z,0.40
2018-12-14T21:23:04.066Z,0.40
2018-12-14T21:26:16.784Z,0.30
2018-12-14T21:29:25.049Z,0.30
2018-12-14T21:32:36.064Z,0.30
2018-12-14T21:35:47.038Z,0.30
2018-12-14T21:38:56.164Z,0.30
2018-12-14T21:42:08.352Z,0.30
2018-12-14T21:45:16.624Z,0.30
2018-12-14T21:48:25.717Z,0.20
2018-12-14T21:51:36.641Z,0.20
2018-12-14T21:54:47.619Z,0.20
2018-12-14T21:57:55.872Z,0.20
2018-12-14T22:01:05.080Z,0.20
2018-12-14T22:04:14.061Z,0.20
2018-12-14T22:07:23.087Z,0.30
2018-12-14T22:10:35.148Z,0.20
2018-12-14T22:13:44.240Z,0.20
2018-12-14T22:16:53.043Z,0.20
2018-12-14T22:20:04.300Z,0.20
2018-12-14T22:23:14.972Z,0.30
2018-12-14T22:26:28.070Z,0.30
2018-12-14T22:29:36.561Z,0.20
2018-12-14T22:32:47.455Z,0.30
2018-12-14T22:35:58.456Z,0.30
2018-12-14T22:39:07.641Z,0.30
2018-12-14T22:42:18.473Z,0.30
2018-12-14T22:45:26.759Z,0.40
2018-12-14T22:48:35.695Z,0.40
2018-12-14T22:51:47.828Z,0.30
2018-12-14T22:54:55.987Z,0.30
2018-12-14T22:58:04.992Z,0.30
2018-12-14T23:01:13.205Z,0.20
2018-12-14T23:04:24.156Z,0.20
2018-12-14T23:07:27.459Z,0.20
2018-12-14T23:10:36.405Z,0.30
2018-12-14T23:13:48.711Z,0.20
2018-12-14T23:16:57.588Z,0.20
2018-12-14T23:20:09.630Z,0.20
2018-12-14T23:23:18.739Z,0.20
2018-12-14T23:26:27.748Z,0.20
2018-12-14T23:29:31.922Z,0.20
2018-12-14T23:32:42.714Z,0.20
2018-12-14T23:35:54.754Z,0.20
2018-12-14T23:39:04.392Z,0.20
2018-12-14T23:42:12.868Z,0.10
2018-12-14T23:45:23.761Z,0.10
2018-12-14T23:48:32.019Z,0.10
2018-12-14T23:51:41.144Z,0.10
2018-12-14T23:54:49.282Z,0.00
2018-12-14T23:57:58.253Z,0.00
