createdAt,value
2023-04-29T00:00:16.602Z,4.43
2023-04-29T00:02:45.648Z,4.10
2023-04-29T00:05:14.553Z,4.90
2023-04-29T00:07:44.217Z,5.00
2023-04-29T00:10:14.828Z,4.37
2023-04-29T00:12:44.972Z,4.87
2023-04-29T00:15:13.697Z,4.70
2023-04-29T00:17:42.425Z,6.20
2023-04-29T00:20:13.055Z,4.27
2023-04-29T00:22:41.742Z,7.90
2023-04-29T00:25:13.169Z,5.90
2023-04-29T00:27:42.001Z,4.60
2023-04-29T00:30:13.424Z,4.23
2023-04-29T00:32:42.266Z,6.17
2023-04-29T00:35:11.625Z,4.30
2023-04-29T00:37:40.432Z,4.37
2023-04-29T00:40:13.508Z,4.37
2023-04-29T00:42:42.164Z,4.93
2023-04-29T00:45:13.291Z,4.23
2023-04-29T00:47:42.172Z,6.07
2023-04-29T00:50:11.919Z,4.90
2023-04-29T00:52:40.646Z,5.17
2023-04-29T00:55:10.414Z,4.83
2023-04-29T00:57:39.313Z,5.40
2023-04-29T01:00:10.181Z,9.20
2023-04-29T01:02:40.417Z,5.00
2023-04-29T01:05:09.447Z,11.87
2023-04-29T01:07:50.038Z,7.23
2023-04-29T01:10:29.175Z,5.73
2023-04-29T01:13:07.388Z,13.63
2023-04-29T01:15:48.104Z,12.20
2023-04-29T01:18:26.216Z,9.23
2023-04-29T01:20:55.597Z,5.80
2023-04-29T01:23:29.075Z,12.20
2023-04-29T01:25:58.665Z,8.60
2023-04-29T01:29:24.906Z,5.33
2023-04-29T01:32:09.083Z,6.27
2023-04-29T01:34:50.077Z,16.53
2023-04-29T01:37:29.963Z,9.00
2023-04-29T01:40:08.269Z,5.13
2023-04-29T01:42:47.116Z,6.93
2023-04-29T01:45:21.406Z,6.80
2023-04-29T01:47:53.492Z,5.20
2023-04-29T01:50:22.266Z,7.97
2023-04-29T01:52:51.084Z,4.73
2023-04-29T01:55:21.695Z,6.43
2023-04-29T01:58:03.702Z,4.40
2023-04-29T02:00:53.048Z,4.47
2023-04-29T02:03:22.016Z,8.17
2023-04-29T02:05:54.079Z,6.43
2023-04-29T02:08:22.493Z,5.70
2023-04-29T02:10:57.181Z,4.80
2023-04-29T02:13:33.753Z,5.33
2023-04-29T02:16:10.105Z,4.37
2023-04-29T02:18:41.141Z,6.40
2023-04-29T02:21:09.718Z,5.23
2023-04-29T02:23:38.200Z,9.33
2023-04-29T02:26:09.794Z,5.50
2023-04-29T02:28:38.304Z,4.50
2023-04-29T02:31:06.801Z,5.33
2023-04-29T02:33:35.851Z,7.50
2023-04-29T02:36:04.820Z,7.60
2023-04-29T02:38:33.245Z,5.90
2023-04-29T02:41:01.604Z,5.53
2023-04-29T02:43:32.693Z,4.67
2023-04-29T02:46:01.385Z,3.90
2023-04-29T02:48:30.203Z,5.03
2023-04-29T02:50:58.678Z,6.70
2023-04-29T02:53:27.128Z,5.20
2023-04-29T02:55:55.781Z,6.60
2023-04-29T02:58:24.351Z,4.73
2023-04-29T03:00:54.209Z,4.27
2023-04-29T03:03:23.319Z,4.63
2023-04-29T03:05:52.270Z,4.23
2023-04-29T03:08:20.646Z,5.07
2023-04-29T03:10:49.111Z,3.87
2023-04-29T03:13:17.729Z,3.70
2023-04-29T03:15:46.755Z,3.60
2023-04-29T03:18:16.907Z,4.50
2023-04-29T03:20:45.300Z,4.80
2023-04-29T03:23:13.718Z,4.77
2023-04-29T03:25:42.206Z,4.03
2023-04-29T03:28:10.713Z,4.63
2023-04-29T03:30:39.695Z,35.43
2023-04-29T03:33:08.210Z,29.57
2023-04-29T03:35:38.227Z,23.03
2023-04-29T03:38:27.044Z,16.97
2023-04-29T03:40:56.676Z,9.80
2023-04-29T03:43:25.135Z,10.13
2023-04-29T03:45:53.963Z,9.27
2023-04-29T03:48:24.853Z,10.57
2023-04-29T03:50:55.579Z,8.23
2023-04-29T03:53:26.244Z,9.57
2023-04-29T03:55:55.375Z,9.17
2023-04-29T03:58:24.848Z,8.03
2023-04-29T04:00:53.880Z,4.70
2023-04-29T04:03:27.841Z,6.60
2023-04-29T04:06:00.000Z,3.97
2023-04-29T04:08:28.674Z,4.10
2023-04-29T04:11:04.809Z,3.83
2023-04-29T04:13:45.203Z,3.23
2023-04-29T04:16:14.828Z,3.47
2023-04-29T04:18:43.502Z,3.10
2023-04-29T04:21:14.489Z,5.03
2023-04-29T04:23:47.419Z,3.20
2023-04-29T04:26:21.756Z,2.40
2023-04-29T04:29:19.338Z,2.13
2023-04-29T04:31:55.884Z,3.70
2023-04-29T04:34:26.432Z,4.33
2023-04-29T04:36:58.641Z,3.00
2023-04-29T04:39:27.289Z,1.77
2023-04-29T04:41:58.821Z,2.37
2023-04-29T04:44:29.988Z,1.63
2023-04-29T04:47:02.472Z,2.23
2023-04-29T04:49:50.091Z,4.03
2023-04-29T04:52:22.345Z,1.83
2023-04-29T04:55:01.292Z,3.63
2023-04-29T04:57:34.796Z,1.40
2023-04-29T05:00:04.514Z,1.30
2023-04-29T05:02:34.522Z,1.50
2023-04-29T05:05:03.414Z,1.50
2023-04-29T05:07:37.844Z,1.30
2023-04-29T05:10:08.820Z,1.60
2023-04-29T05:12:44.579Z,3.83
2023-04-29T05:15:15.179Z,1.73
2023-04-29T05:17:45.138Z,1.70
2023-04-29T05:20:14.456Z,6.10
2023-04-29T05:22:44.435Z,4.60
2023-04-29T05:25:15.006Z,4.47
2023-04-29T05:27:43.626Z,5.47
2023-04-29T05:30:18.055Z,3.10
2023-04-29T05:32:48.863Z,2.87
2023-04-29T05:35:20.136Z,2.90
2023-04-29T05:37:50.147Z,6.10
2023-04-29T05:40:29.434Z,4.23
2023-04-29T05:43:12.929Z,3.73
2023-04-29T05:45:41.520Z,3.23
2023-04-29T05:48:10.169Z,4.33
2023-04-29T05:50:38.823Z,4.00
2023-04-29T05:53:09.079Z,7.40
2023-04-29T05:55:38.359Z,3.97
2023-04-29T05:58:06.873Z,3.80
2023-04-29T06:00:35.638Z,3.87
2023-04-29T06:03:12.373Z,3.20
2023-04-29T06:05:42.588Z,3.10
2023-04-29T06:08:35.999Z,3.83
2023-04-29T06:11:17.017Z,2.47
2023-04-29T06:13:45.837Z,3.73
2023-04-29T06:16:14.643Z,2.73
2023-04-29T06:18:43.293Z,3.23
2023-04-29T06:21:11.947Z,1.83
2023-04-29T06:23:42.033Z,2.57
2023-04-29T06:26:17.608Z,2.97
2023-04-29T06:28:47.336Z,1.90
2023-04-29T06:31:16.806Z,2.20
2023-04-29T06:33:46.708Z,4.83
2023-04-29T06:36:15.410Z,3.37
2023-04-29T06:39:04.054Z,5.17
2023-04-29T06:41:45.154Z,3.20
2023-04-29T06:44:32.573Z,4.43
2023-04-29T06:47:11.034Z,3.50
2023-04-29T06:49:50.653Z,4.63
2023-04-29T06:52:19.389Z,4.67
2023-04-29T06:54:49.355Z,5.43
2023-04-29T06:57:20.728Z,5.43
2023-04-29T06:59:49.229Z,5.07
2023-04-29T07:02:17.610Z,4.37
2023-04-29T07:04:49.739Z,5.97
2023-04-29T07:07:18.231Z,6.30
2023-04-29T07:09:48.750Z,6.87
2023-04-29T07:12:17.132Z,6.20
2023-04-29T07:14:45.841Z,8.07
2023-04-29T07:17:14.598Z,6.10
2023-04-29T07:19:43.694Z,8.87
2023-04-29T07:22:12.709Z,7.90
2023-04-29T07:24:41.540Z,11.10
2023-04-29T07:27:11.345Z,8.93
2023-04-29T07:29:40.210Z,8.57
2023-04-29T07:32:08.667Z,8.27
2023-04-29T07:34:39.247Z,8.03
2023-04-29T07:37:07.642Z,9.40
2023-04-29T07:39:36.656Z,6.73
2023-04-29T07:42:05.365Z,9.03
2023-04-29T07:44:35.152Z,9.00
2023-04-29T07:47:04.324Z,9.23
2023-04-29T07:49:32.770Z,11.63
2023-04-29T07:52:02.368Z,9.57
2023-04-29T07:54:30.677Z,8.47
2023-04-29T07:57:00.550Z,8.60
2023-04-29T07:59:28.926Z,9.70
2023-04-29T08:01:58.678Z,8.27
2023-04-29T08:04:27.431Z,10.10
2023-04-29T08:07:02.831Z,8.67
2023-04-29T08:09:31.226Z,9.07
2023-04-29T08:11:59.588Z,8.93
2023-04-29T08:14:29.375Z,7.80
2023-04-29T08:16:59.274Z,8.70
2023-04-29T08:19:27.597Z,9.53
2023-04-29T08:21:56.205Z,9.23
2023-04-29T08:24:25.168Z,8.90
2023-04-29T08:26:53.843Z,9.53
2023-04-29T08:29:22.190Z,9.83
2023-04-29T08:31:51.043Z,10.67
2023-04-29T08:34:20.847Z,8.87
2023-04-29T08:36:49.241Z,8.07
2023-04-29T08:39:17.667Z,8.50
2023-04-29T08:41:51.493Z,7.60
2023-04-29T08:44:19.923Z,6.80
2023-04-29T08:46:48.759Z,6.67
2023-04-29T08:49:17.226Z,7.13
2023-04-29T08:51:49.571Z,6.97
2023-04-29T08:54:17.953Z,10.57
2023-04-29T08:56:48.399Z,6.77
2023-04-29T08:59:18.884Z,7.30
2023-04-29T09:01:52.010Z,6.33
2023-04-29T09:04:31.834Z,6.97
2023-04-29T09:07:02.207Z,5.57
2023-04-29T09:09:31.043Z,6.77
2023-04-29T09:11:59.394Z,6.70
2023-04-29T09:14:27.707Z,6.07
2023-04-29T09:16:56.218Z,6.73
2023-04-29T09:19:32.880Z,6.50
2023-04-29T09:22:03.694Z,6.37
2023-04-29T09:24:33.164Z,7.17
2023-04-29T09:27:03.362Z,6.30
2023-04-29T09:29:33.082Z,6.13
2023-04-29T09:32:01.524Z,6.03
2023-04-29T09:34:35.919Z,5.60
2023-04-29T09:37:05.810Z,6.50
2023-04-29T09:39:40.944Z,6.13
2023-04-29T09:42:09.696Z,5.47
2023-04-29T09:44:38.321Z,7.37
2023-04-29T09:47:08.082Z,5.90
2023-04-29T09:49:38.781Z,5.63
2023-04-29T09:52:10.871Z,5.93
2023-04-29T09:54:41.017Z,4.87
2023-04-29T09:57:11.198Z,5.23
2023-04-29T09:59:41.623Z,6.30
2023-04-29T10:02:16.565Z,5.70
2023-04-29T10:04:47.983Z,5.43
2023-04-29T10:07:19.165Z,5.43
2023-04-29T10:09:49.252Z,5.57
2023-04-29T10:12:20.717Z,7.00
2023-04-29T10:14:56.505Z,5.80
2023-04-29T10:17:34.516Z,5.73
2023-04-29T10:20:07.538Z,5.00
2023-04-29T10:22:45.985Z,5.67
2023-04-29T10:25:15.262Z,4.83
2023-04-29T10:27:45.484Z,5.13
2023-04-29T10:30:15.424Z,5.67
2023-04-29T10:35:20.206Z,5.30
2023-04-29T10:37:50.882Z,7.20
2023-04-29T10:40:23.757Z,4.20
2023-04-29T10:42:53.510Z,5.30
2023-04-29T10:45:27.604Z,5.90
2023-04-29T10:48:24.662Z,4.23
2023-04-29T10:51:06.077Z,4.53
2023-04-29T10:53:35.997Z,3.73
2023-04-29T10:56:11.125Z,4.97
2023-04-29T10:58:45.451Z,6.23
2023-04-29T11:01:15.971Z,4.40
2023-04-29T11:03:59.525Z,3.70
2023-04-29T11:06:42.423Z,4.30
2023-04-29T11:09:16.096Z,3.90
2023-04-29T11:12:05.442Z,4.03
2023-04-29T11:14:38.021Z,4.87
2023-04-29T11:17:11.417Z,3.40
2023-04-29T11:19:45.060Z,4.33
2023-04-29T11:22:17.684Z,3.73
2023-04-29T11:24:56.639Z,3.00
2023-04-29T11:27:27.280Z,3.23
2023-04-29T11:29:58.716Z,3.40
2023-04-29T11:32:29.054Z,5.13
2023-04-29T11:35:08.769Z,4.13
2023-04-29T11:37:37.750Z,5.57
2023-04-29T11:40:09.378Z,4.13
2023-04-29T11:42:42.523Z,2.90
2023-04-29T11:45:12.299Z,3.47
2023-04-29T11:47:45.467Z,4.13
2023-04-29T11:50:16.839Z,3.73
2023-04-29T11:52:46.269Z,3.43
2023-04-29T11:55:16.157Z,4.30
2023-04-29T11:57:44.597Z,4.00
2023-04-29T12:00:15.142Z,4.80
2023-04-29T12:02:47.868Z,4.30
2023-04-29T12:05:17.379Z,7.10
2023-04-29T12:07:46.450Z,3.93
2023-04-29T12:10:16.339Z,3.60
2023-04-29T12:12:46.304Z,3.73
2023-04-29T12:15:15.597Z,4.07
2023-04-29T12:17:44.564Z,5.23
2023-04-29T12:20:13.760Z,3.30
2023-04-29T12:22:44.213Z,3.90
2023-04-29T12:25:13.212Z,3.85
2023-04-29T12:27:43.593Z,4.33
2023-04-29T12:30:12.772Z,3.03
2023-04-29T12:32:41.572Z,2.93
2023-04-29T12:35:17.947Z,3.67
2023-04-29T12:37:50.865Z,3.70
2023-04-29T12:40:20.552Z,3.33
2023-04-29T12:42:50.709Z,2.80
2023-04-29T12:45:30.656Z,2.67
2023-04-29T12:48:01.458Z,2.53
2023-04-29T12:50:34.659Z,2.57
2023-04-29T12:53:04.696Z,3.28
2023-04-29T12:55:35.432Z,2.70
2023-04-29T12:58:06.345Z,2.92
2023-04-29T13:00:37.485Z,2.90
2023-04-29T13:03:06.393Z,3.03
2023-04-29T13:05:35.463Z,2.55
2023-04-29T13:08:05.785Z,2.58
2023-04-29T13:10:35.014Z,2.42
2023-04-29T13:13:04.697Z,3.08
2023-04-29T13:15:33.674Z,2.60
2023-04-29T13:19:08.858Z,3.33
2023-04-29T13:21:41.246Z,2.10
2023-04-29T13:24:10.462Z,2.80
2023-04-29T13:26:39.498Z,3.92
2023-04-29T13:29:09.259Z,4.72
2023-04-29T13:31:38.041Z,2.75
2023-04-29T13:34:06.591Z,2.65
2023-04-29T13:36:35.007Z,3.03
2023-04-29T13:39:03.776Z,3.42
2023-04-29T13:41:35.010Z,2.53
2023-04-29T13:44:06.759Z,3.67
2023-04-29T13:46:47.482Z,2.90
2023-04-29T13:49:45.374Z,2.83
2023-04-29T13:52:55.526Z,2.95
2023-04-29T13:58:20.627Z,4.32
2023-04-29T14:05:27.008Z,3.10
2023-04-29T14:07:55.537Z,3.78
2023-04-29T14:10:24.082Z,3.58
2023-04-29T14:12:52.454Z,2.80
2023-04-29T14:15:20.964Z,3.25
2023-04-29T14:17:51.475Z,3.45
2023-04-29T14:20:20.082Z,5.53
2023-04-29T14:22:48.452Z,3.33
2023-04-29T14:25:17.123Z,4.22
2023-04-29T14:27:45.566Z,4.63
2023-04-29T14:30:14.639Z,3.92
2023-04-29T14:32:43.057Z,3.90
2023-04-29T14:35:13.236Z,3.65
2023-04-29T14:37:41.592Z,3.20
2023-04-29T14:40:11.036Z,3.50
2023-04-29T14:42:39.412Z,4.70
2023-04-29T14:45:22.930Z,3.13
2023-04-29T14:47:51.355Z,3.15
2023-04-29T14:50:23.225Z,4.20
2023-04-29T14:52:51.771Z,4.15
2023-04-29T14:55:20.155Z,4.72
2023-04-29T14:57:48.623Z,3.47
2023-04-29T15:00:17.849Z,3.50
2023-04-29T15:02:46.510Z,3.22
2023-04-29T15:05:14.898Z,3.50
2023-04-29T15:07:44.644Z,4.03
2023-04-29T15:10:13.141Z,3.25
2023-04-29T15:12:41.730Z,3.92
2023-04-29T15:15:11.634Z,3.00
2023-04-29T15:17:40.727Z,2.53
2023-04-29T15:20:10.767Z,2.75
2023-04-29T15:22:39.598Z,4.15
2023-04-29T15:25:10.731Z,3.30
2023-04-29T15:27:39.387Z,3.60
2023-04-29T15:30:09.314Z,2.78
2023-04-29T15:32:37.739Z,5.10
2023-04-29T15:35:07.729Z,3.17
2023-04-29T15:37:36.560Z,3.05
2023-04-29T15:40:05.482Z,3.10
2023-04-29T15:42:35.401Z,2.92
2023-04-29T15:45:03.864Z,3.60
2023-04-29T15:47:32.479Z,2.83
2023-04-29T15:50:01.117Z,2.57
2023-04-29T15:52:29.600Z,4.87
2023-04-29T15:54:58.269Z,2.50
2023-04-29T15:57:26.875Z,2.88
2023-04-29T15:59:57.506Z,3.83
2023-04-29T16:02:26.005Z,4.23
2023-04-29T16:04:54.401Z,3.47
2023-04-29T16:07:22.814Z,2.70
2023-04-29T16:09:51.313Z,2.97
2023-04-29T16:12:20.790Z,2.92
2023-04-29T16:14:49.203Z,2.77
2023-04-29T16:17:19.057Z,3.07
2023-04-29T16:19:48.252Z,2.92
2023-04-29T16:22:16.610Z,3.83
2023-04-29T16:24:46.450Z,3.03
2023-04-29T16:27:17.943Z,3.53
2023-04-29T16:29:46.875Z,3.15
2023-04-29T16:32:15.246Z,2.63
2023-04-29T16:34:45.094Z,2.63
2023-04-29T16:37:13.537Z,3.07
2023-04-29T16:39:42.128Z,2.78
2023-04-29T16:42:10.836Z,2.42
2023-04-29T16:44:39.266Z,2.33
2023-04-29T16:47:07.872Z,2.55
2023-04-29T16:49:36.328Z,3.20
2023-04-29T16:52:06.575Z,2.05
2023-04-29T16:54:35.042Z,2.35
2023-04-29T16:57:03.455Z,2.33
2023-04-29T16:59:31.894Z,3.42
2023-04-29T17:02:02.749Z,2.60
2023-04-29T17:04:32.408Z,2.25
2023-04-29T17:07:01.458Z,2.83
2023-04-29T17:09:32.457Z,2.43
2023-04-29T17:12:03.710Z,2.45
2023-04-29T17:14:32.137Z,2.10
2023-04-29T17:17:00.609Z,2.90
2023-04-29T17:19:28.990Z,2.83
2023-04-29T17:21:57.913Z,2.93
2023-04-29T17:24:26.712Z,2.10
2023-04-29T17:26:56.528Z,2.40
2023-04-29T17:29:24.909Z,2.40
2023-04-29T17:31:59.711Z,2.50
2023-04-29T17:34:29.900Z,3.17
2023-04-29T17:36:58.344Z,3.60
2023-04-29T17:39:26.796Z,2.72
2023-04-29T17:41:57.078Z,2.93
2023-04-29T17:44:25.842Z,5.50
2023-04-29T17:46:54.464Z,4.93
2023-04-29T17:49:22.878Z,3.60
2023-04-29T17:51:51.293Z,3.30
2023-04-29T17:54:19.702Z,3.33
2023-04-29T17:56:48.107Z,2.63
2023-04-29T17:59:17.884Z,4.43
2023-04-29T18:01:46.301Z,3.20
2023-04-29T18:04:14.777Z,2.13
2023-04-29T18:06:43.245Z,2.80
2023-04-29T18:09:11.685Z,2.53
2023-04-29T18:11:40.180Z,4.43
2023-04-29T18:14:08.547Z,2.83
2023-04-29T18:16:38.602Z,3.47
2023-04-29T18:19:07.157Z,5.33
2023-04-29T18:21:35.569Z,3.73
2023-04-29T18:24:04.022Z,2.77
2023-04-29T18:26:32.501Z,3.57
2023-04-29T18:29:01.033Z,4.47
2023-04-29T18:31:29.484Z,6.43
2023-04-29T18:33:59.291Z,19.10
2023-04-29T18:36:28.260Z,20.10
2023-04-29T18:38:56.933Z,20.67
2023-04-29T18:41:25.399Z,24.83
2023-04-29T18:43:53.774Z,24.00
2023-04-29T18:46:22.345Z,14.60
2023-04-29T18:48:50.889Z,21.30
2023-04-29T18:51:22.372Z,13.90
2023-04-29T18:53:50.753Z,9.53
2023-04-29T18:56:19.169Z,7.10
2023-04-29T18:58:48.089Z,3.73
2023-04-29T19:01:17.131Z,3.53
2023-04-29T19:03:45.527Z,5.33
2023-04-29T19:06:13.969Z,3.07
2023-04-29T19:08:43.758Z,3.40
2023-04-29T19:11:12.198Z,7.43
2023-04-29T19:13:41.109Z,6.27
2023-04-29T19:16:09.592Z,5.03
2023-04-29T19:18:38.150Z,4.57
2023-04-29T19:21:06.779Z,4.33
2023-04-29T19:23:35.236Z,9.87
2023-04-29T19:26:05.099Z,18.80
2023-04-29T19:28:33.527Z,18.30
2023-04-29T19:31:01.988Z,11.77
2023-04-29T19:33:30.758Z,20.67
2023-04-29T19:35:59.208Z,22.33
2023-04-29T19:38:27.811Z,21.10
2023-04-29T19:40:56.966Z,11.83
2023-04-29T19:43:26.827Z,15.00
2023-04-29T19:45:55.259Z,11.80
2023-04-29T19:48:23.755Z,8.83
2023-04-29T19:50:52.256Z,8.23
2023-04-29T19:53:20.735Z,5.80
2023-04-29T19:55:51.705Z,4.73
2023-04-29T19:58:20.315Z,3.97
2023-04-29T20:00:50.066Z,4.63
2023-04-29T20:03:18.657Z,5.00
2023-04-29T20:05:47.381Z,4.57
2023-04-29T20:08:16.507Z,5.33
2023-04-29T20:10:45.228Z,4.80
2023-04-29T20:13:13.739Z,5.20
2023-04-29T20:15:42.281Z,4.93
2023-04-29T20:18:12.276Z,6.33
2023-04-29T20:20:41.060Z,7.90
2023-04-29T20:23:09.663Z,5.10
2023-04-29T20:25:38.160Z,5.20
2023-04-29T20:28:08.982Z,7.93
2023-04-29T20:30:37.702Z,5.50
2023-04-29T20:33:07.827Z,6.13
2023-04-29T20:35:39.040Z,5.30
2023-04-29T20:38:08.057Z,7.07
2023-04-29T20:40:45.963Z,4.90
2023-04-29T20:43:14.449Z,5.30
2023-04-29T20:45:42.989Z,6.90
2023-04-29T20:48:11.594Z,6.70
2023-04-29T20:50:41.832Z,5.10
2023-04-29T20:53:10.380Z,5.87
2023-04-29T20:55:38.892Z,5.37
2023-04-29T20:58:07.381Z,6.03
2023-04-29T21:00:40.700Z,6.20
2023-04-29T21:03:09.235Z,5.77
2023-04-29T21:05:37.707Z,6.10
2023-04-29T21:08:08.294Z,5.90
2023-04-29T21:10:36.802Z,5.53
2023-04-29T21:13:05.249Z,5.40
2023-04-29T21:15:33.854Z,6.07
2023-04-29T21:18:02.308Z,5.30
2023-04-29T21:20:30.795Z,8.83
2023-04-29T21:22:59.719Z,5.80
2023-04-29T21:25:29.489Z,5.17
2023-04-29T21:27:57.985Z,6.23
2023-04-29T21:30:26.905Z,5.77
2023-04-29T21:32:55.470Z,6.80
2023-04-29T21:35:24.038Z,5.93
2023-04-29T21:37:52.528Z,6.70
2023-04-29T21:40:21.338Z,6.30
2023-04-29T21:42:51.557Z,7.73
2023-04-29T21:45:19.925Z,6.87
2023-04-29T21:47:51.514Z,7.00
2023-04-29T21:50:21.057Z,5.07
2023-04-29T21:52:50.660Z,5.53
2023-04-29T21:55:19.234Z,5.67
2023-04-29T21:57:47.653Z,6.87
2023-04-29T22:00:32.793Z,7.17
2023-04-29T22:03:01.869Z,5.97
2023-04-29T22:05:30.654Z,6.10
2023-04-29T22:08:01.136Z,6.30
2023-04-29T22:10:29.630Z,6.23
2023-04-29T22:12:58.190Z,6.70
2023-04-29T22:15:29.446Z,6.10
2023-04-29T22:17:58.460Z,6.17
2023-04-29T22:20:27.334Z,5.53
2023-04-29T22:22:56.090Z,6.90
2023-04-29T22:25:24.590Z,6.80
2023-04-29T22:27:53.095Z,6.03
2023-04-29T22:30:21.779Z,7.23
2023-04-29T22:32:51.546Z,7.07
2023-04-29T22:35:20.092Z,5.57
2023-04-29T22:37:48.945Z,6.33
2023-04-29T22:40:17.491Z,7.13
2023-04-29T22:42:46.120Z,7.13
2023-04-29T22:45:14.837Z,7.27
2023-04-29T22:47:43.437Z,6.20
2023-04-29T22:50:13.500Z,6.47
2023-04-29T22:52:42.178Z,6.83
2023-04-29T22:55:13.217Z,7.90
2023-04-29T22:57:41.607Z,6.23
2023-04-29T23:00:14.344Z,6.07
2023-04-29T23:02:42.740Z,6.60
2023-04-29T23:05:12.691Z,5.93
2023-04-29T23:07:41.199Z,8.83
2023-04-29T23:10:10.783Z,6.97
2023-04-29T23:12:39.202Z,6.80
2023-04-29T23:15:09.888Z,6.47
2023-04-29T23:17:39.794Z,6.93
2023-04-29T23:20:09.657Z,6.90
2023-04-29T23:22:39.397Z,6.63
2023-04-29T23:25:08.700Z,6.40
2023-04-29T23:27:37.840Z,6.30
2023-04-29T23:30:08.026Z,5.67
2023-04-29T23:32:36.604Z,6.67
2023-04-29T23:35:05.690Z,7.37
2023-04-29T23:37:34.184Z,6.80
2023-04-29T23:40:06.380Z,6.37
2023-04-29T23:42:37.001Z,6.37
2023-04-29T23:45:10.314Z,7.57
2023-04-29T23:47:43.215Z,6.40
2023-04-29T23:50:16.089Z,6.37
2023-04-29T23:52:48.722Z,5.87
2023-04-29T23:55:25.615Z,8.73
2023-04-29T23:57:54.464Z,8.50
