createdAt,value
2023-08-26T00:03:13.091Z,29.1
2023-08-26T00:08:43.455Z,29.1
2023-08-26T00:14:13.045Z,29.2
2023-08-26T00:25:14.045Z,29.1
2023-08-26T00:30:43.509Z,29.1
2023-08-26T00:36:13.988Z,29.1
2023-08-26T00:41:44.584Z,29.1
2023-08-26T00:47:15.069Z,29.1
2023-08-26T00:52:45.551Z,29.1
2023-08-26T00:58:15.059Z,29.1
2023-08-26T01:03:45.588Z,29.1
2023-08-26T01:14:45.460Z,29.1
2023-08-26T01:20:15.933Z,29.1
2023-08-26T01:25:45.495Z,29
2023-08-26T01:31:15.954Z,29
2023-08-26T01:36:46.443Z,29
2023-08-26T01:42:17.003Z,29
2023-08-26T01:47:47.509Z,29.1
2023-08-26T01:53:16.971Z,29
2023-08-26T01:58:47.442Z,29.1
2023-08-26T02:04:17.919Z,29
2023-08-26T02:09:48.531Z,29
2023-08-26T02:15:18.979Z,29.1
2023-08-26T02:20:49.493Z,29.1
2023-08-26T02:26:20.062Z,29.1
2023-08-26T02:31:50.578Z,29.1
2023-08-26T02:37:20.996Z,29
2023-08-26T02:42:51.696Z,29
2023-08-26T02:48:22.200Z,29
2023-08-26T02:53:52.664Z,29
2023-08-26T02:59:23.265Z,29
2023-08-26T03:04:53.730Z,29
2023-08-26T03:10:24.304Z,28.9
2023-08-26T03:15:54.797Z,28.9
2023-08-26T03:21:25.269Z,28.9
2023-08-26T03:32:25.262Z,28.8
2023-08-26T03:37:55.904Z,28.8
2023-08-26T03:43:26.255Z,28.8
2023-08-26T03:48:56.729Z,28.8
2023-08-26T03:55:33.326Z,28.8
2023-08-26T04:01:02.913Z,28.8
2023-08-26T04:06:33.601Z,28.8
2023-08-26T04:12:03.880Z,28.8
2023-08-26T04:17:34.404Z,28.8
2023-08-26T04:23:04.925Z,28.8
2023-08-26T04:28:35.441Z,28.8
2023-08-26T04:34:06.046Z,28.7
2023-08-26T04:45:05.981Z,28.6
2023-08-26T04:50:36.451Z,28.7
2023-08-26T04:56:05.953Z,28.7
2023-08-26T05:01:36.404Z,28.7
2023-08-26T05:07:06.898Z,28.7
2023-08-26T05:12:36.393Z,28.6
2023-08-26T05:18:06.936Z,28.6
2023-08-26T05:23:36.343Z,28.6
2023-08-26T05:29:06.825Z,28.6
2023-08-26T05:40:07.932Z,28.6
2023-08-26T05:45:38.376Z,28.5
2023-08-26T05:51:08.873Z,28.5
2023-08-26T05:56:39.455Z,28.5
2023-08-26T06:02:09.938Z,28.5
2023-08-26T06:07:40.425Z,28.5
2023-08-26T06:13:10.988Z,28.4
2023-08-26T06:18:41.445Z,28.4
2023-08-26T06:24:10.995Z,28.4
2023-08-26T06:29:41.438Z,28.4
2023-08-26T06:35:11.908Z,28.3
2023-08-26T06:40:41.439Z,28.3
2023-08-26T06:46:11.960Z,28.3
2023-08-26T06:51:42.360Z,28.3
2023-08-26T06:57:11.870Z,28.3
2023-08-26T07:02:42.349Z,28.3
2023-08-26T07:08:12.784Z,28.3
2023-08-26T07:13:42.269Z,28.2
2023-08-26T07:19:12.728Z,28.2
2023-08-26T07:30:13.797Z,28.2
2023-08-26T07:35:44.306Z,28.2
2023-08-26T07:41:14.888Z,28.2
2023-08-26T07:52:14.855Z,28.2
2023-08-26T07:57:45.312Z,28.2
2023-08-26T08:03:15.031Z,28.3
2023-08-26T08:08:45.446Z,28.2
2023-08-26T08:14:15.894Z,28.2
2023-08-26T08:19:46.526Z,28.3
2023-08-26T08:25:16.971Z,28.3
2023-08-26T08:30:48.568Z,28.3
2023-08-26T08:36:18.064Z,28.3
2023-08-26T08:41:48.519Z,28.3
2023-08-26T08:47:19.000Z,28.3
2023-08-26T08:52:49.581Z,28.3
2023-08-26T08:58:20.060Z,28.3
2023-08-26T09:03:49.744Z,28.3
2023-08-26T09:09:32.298Z,28.3
2023-08-26T09:14:50.640Z,28.4
2023-08-26T09:25:51.064Z,28.4
2023-08-26T09:31:19.289Z,28.4
2023-08-26T09:36:49.862Z,28.4
2023-08-26T09:42:20.468Z,28.5
2023-08-26T09:47:50.980Z,28.5
2023-08-26T09:53:21.526Z,28.5
2023-08-26T09:58:51.015Z,28.5
2023-08-26T10:04:20.577Z,28.5
2023-08-26T10:09:51.003Z,28.6
2023-08-26T10:21:58.193Z,28.6
2023-08-26T10:27:27.889Z,28.6
2023-08-26T10:32:58.346Z,28.6
2023-08-26T10:38:28.903Z,28.6
2023-08-26T10:43:59.369Z,28.6
2023-08-26T10:56:06.519Z,28.6
2023-08-26T11:01:37.149Z,28.6
2023-08-26T11:07:07.576Z,28.6
2023-08-26T11:13:44.253Z,28.6
2023-08-26T11:19:13.867Z,28.7
2023-08-26T11:24:44.329Z,28.7
2023-08-26T11:30:14.009Z,28.7
2023-08-26T11:35:49.412Z,28.7
2023-08-26T11:41:14.944Z,28.7
2023-08-26T11:46:44.555Z,28.7
2023-08-26T11:52:15.000Z,28.7
2023-08-26T11:57:45.516Z,28.7
2023-08-26T12:03:15.011Z,28.7
2023-08-26T12:08:45.453Z,28.7
2023-08-26T12:14:15.950Z,28.7
2023-08-26T12:19:46.508Z,28.7
2023-08-26T12:25:16.977Z,28.7
2023-08-26T12:30:46.495Z,28.7
2023-08-26T12:36:18.884Z,28.7
2023-08-26T12:41:48.837Z,28.7
2023-08-26T12:47:18.076Z,28.7
2023-08-26T12:52:48.482Z,28.7
2023-08-26T12:58:18.954Z,28.7
2023-08-26T13:03:48.432Z,28.7
2023-08-26T13:20:19.968Z,28.7
2023-08-26T13:25:50.421Z,28.7
2023-08-26T13:31:21.040Z,28.7
2023-08-26T13:36:52.027Z,28.7
2023-08-26T13:42:22.015Z,28.7
2023-08-26T13:47:51.567Z,28.7
2023-08-26T13:53:21.982Z,28.7
2023-08-26T13:58:52.462Z,28.7
2023-08-26T14:04:23.038Z,28.7
2023-08-26T14:09:53.633Z,28.7
2023-08-26T14:15:24.106Z,28.7
2023-08-26T14:20:54.700Z,28.7
2023-08-26T14:31:54.688Z,28.7
2023-08-26T14:37:25.278Z,28.7
2023-08-26T14:42:55.884Z,28.7
2023-08-26T14:48:26.488Z,28.7
2023-08-26T14:53:56.951Z,28.7
2023-08-26T15:04:57.048Z,28.7
2023-08-26T15:10:27.542Z,28.7
2023-08-26T15:15:58.147Z,28.7
2023-08-26T15:21:28.578Z,28.7
2023-08-26T15:26:59.209Z,28.7
2023-08-26T15:38:00.712Z,28.7
2023-08-26T15:43:30.800Z,28.7
2023-08-26T15:49:01.258Z,28.7
2023-08-26T15:54:31.761Z,28.7
2023-08-26T16:00:02.336Z,28.7
2023-08-26T16:06:38.896Z,28.7
2023-08-26T16:12:08.386Z,28.7
2023-08-26T16:17:38.881Z,28.7
2023-08-26T16:23:09.355Z,28.7
2023-08-26T16:28:38.997Z,28.7
2023-08-26T16:34:09.428Z,28.7
2023-08-26T16:39:39.879Z,28.7
2023-08-26T16:46:15.528Z,28.7
2023-08-26T16:51:46.006Z,28.7
2023-08-26T16:57:15.439Z,28.7
2023-08-26T17:08:16.411Z,28.7
2023-08-26T17:13:46.974Z,28.7
2023-08-26T17:19:17.437Z,28.7
2023-08-26T17:24:47.914Z,28.7
2023-08-26T17:30:18.536Z,28.7
2023-08-26T17:35:49.024Z,28.7
2023-08-26T17:41:19.466Z,28.7
2023-08-26T17:46:50.026Z,28.7
2023-08-26T17:52:20.495Z,28.7
2023-08-26T17:57:51.250Z,28.7
2023-08-26T18:03:20.872Z,28.7
2023-08-26T18:08:51.083Z,28.7
2023-08-26T18:19:52.157Z,28.6
2023-08-26T18:25:22.635Z,28.6
2023-08-26T18:30:53.344Z,28.7
2023-08-26T18:36:23.739Z,28.6
2023-08-26T18:41:54.317Z,28.7
2023-08-26T18:47:23.853Z,28.7
2023-08-26T18:52:54.279Z,28.6
2023-08-26T18:58:24.751Z,28.6
2023-08-26T19:03:54.384Z,28.6
2023-08-26T19:09:23.730Z,28.6
2023-08-26T19:14:54.196Z,28.6
2023-08-26T19:20:24.694Z,28.6
2023-08-26T19:25:54.167Z,28.6
2023-08-26T19:31:24.597Z,28.6
2023-08-26T19:36:55.112Z,28.6
2023-08-26T19:42:25.667Z,28.5
2023-08-26T19:47:56.204Z,28.5
2023-08-26T19:53:26.776Z,28.5
2023-08-26T19:58:57.423Z,28.5
2023-08-26T20:04:27.691Z,28.5
2023-08-26T20:09:58.370Z,28.5
2023-08-26T20:15:28.868Z,28.5
2023-08-26T20:20:59.353Z,28.5
2023-08-26T20:26:29.910Z,28.5
2023-08-26T20:32:00.459Z,28.4
2023-08-26T20:37:30.842Z,28.4
2023-08-26T20:43:01.748Z,28.4
2023-08-26T20:48:31.936Z,28.4
2023-08-26T20:54:02.405Z,28.3
2023-08-26T20:59:32.962Z,28.4
2023-08-26T21:05:03.505Z,28.4
2023-08-26T21:10:32.986Z,28.4
2023-08-26T21:16:03.696Z,28.4
2023-08-26T21:21:33.935Z,28.5
2023-08-26T21:27:03.429Z,28.5
2023-08-26T21:32:33.931Z,28.5
2023-08-26T21:38:04.342Z,28.5
2023-08-26T21:43:34.954Z,28.4
2023-08-26T21:49:05.441Z,28.4
2023-08-26T21:54:35.935Z,28.4
2023-08-26T22:00:06.547Z,28.5
2023-08-26T22:05:37.105Z,28.4
2023-08-26T22:11:07.528Z,28.5
2023-08-26T22:16:37.057Z,28.5
2023-08-26T22:22:07.468Z,28.5
2023-08-26T22:27:37.013Z,28.4
2023-08-26T22:33:07.544Z,28.4
2023-08-26T22:44:07.381Z,28.4
2023-08-26T22:55:08.594Z,28.5
2023-08-26T23:00:39.083Z,28.4
2023-08-26T23:06:09.528Z,28.4
2023-08-26T23:11:40.122Z,28.4
2023-08-26T23:17:10.609Z,28.4
2023-08-26T23:22:41.081Z,28.4
2023-08-26T23:28:11.673Z,28.4
2023-08-26T23:34:48.227Z,28.4
2023-08-26T23:40:18.836Z,28.3
2023-08-26T23:45:49.439Z,28.4
2023-08-26T23:51:19.859Z,28.4
2023-08-26T23:56:50.468Z,28.3
