createdAt,value
2019-01-29T00:01:59.649Z,79.30
2019-01-29T00:04:28.335Z,79.60
2019-01-29T00:06:57.225Z,79.90
2019-01-29T00:09:26.219Z,80.80
2019-01-29T00:11:55.009Z,81.60
2019-01-29T00:14:23.796Z,82.20
2019-01-29T00:16:52.687Z,82.50
2019-01-29T00:19:21.383Z,82.50
2019-01-29T00:21:50.061Z,82.30
2019-01-29T00:24:18.851Z,81.60
2019-01-29T00:26:47.640Z,81.70
2019-01-29T00:29:16.325Z,80.50
2019-01-29T00:31:45.215Z,80.50
2019-01-29T00:34:13.908Z,80.00
2019-01-29T00:36:42.797Z,79.70
2019-01-29T00:39:11.584Z,79.60
2019-01-29T00:41:40.279Z,79.90
2019-01-29T00:44:09.059Z,80.60
2019-01-29T00:46:38.254Z,81.20
2019-01-29T00:49:06.942Z,81.60
2019-01-29T00:51:35.835Z,81.10
2019-01-29T00:54:04.798Z,80.50
2019-01-29T00:56:33.515Z,80.20
2019-01-29T00:59:02.303Z,80.70
2019-01-29T01:01:31.202Z,81.40
2019-01-29T01:03:59.986Z,81.60
2019-01-29T01:06:29.679Z,81.50
2019-01-29T01:08:58.484Z,81.10
2019-01-29T01:11:27.272Z,81.40
2019-01-29T01:13:56.162Z,81.20
2019-01-29T01:16:24.937Z,81.50
2019-01-29T01:18:53.843Z,81.70
2019-01-29T01:21:22.521Z,81.90
2019-01-29T01:23:51.425Z,81.50
2019-01-29T01:26:20.211Z,81.50
2019-01-29T01:28:49.001Z,81.60
2019-01-29T01:31:17.994Z,82.00
2019-01-29T01:33:46.676Z,82.20
2019-01-29T01:36:15.448Z,82.40
2019-01-29T01:38:44.366Z,82.70
2019-01-29T01:41:13.047Z,82.60
2019-01-29T01:43:41.733Z,81.70
2019-01-29T01:46:10.625Z,81.20
2019-01-29T01:48:39.308Z,81.10
2019-01-29T01:51:08.102Z,81.20
2019-01-29T01:53:36.886Z,80.40
2019-01-29T01:56:05.572Z,80.10
2019-01-29T01:58:34.258Z,79.80
2019-01-29T02:01:03.069Z,79.60
2019-01-29T02:03:33.374Z,79.10
2019-01-29T02:06:02.062Z,78.60
2019-01-29T02:08:30.850Z,78.40
2019-01-29T02:10:59.645Z,78.20
2019-01-29T02:13:28.409Z,78.60
2019-01-29T02:15:57.317Z,79.20
2019-01-29T02:18:26.003Z,79.60
2019-01-29T02:20:54.795Z,79.50
2019-01-29T02:23:23.686Z,79.70
2019-01-29T02:25:52.575Z,80.30
2019-01-29T02:28:23.207Z,80.30
2019-01-29T02:30:51.998Z,80.40
2019-01-29T02:33:20.693Z,81.00
2019-01-29T02:35:49.574Z,81.50
2019-01-29T02:38:18.365Z,81.80
2019-01-29T02:40:47.256Z,81.90
2019-01-29T02:43:15.940Z,82.00
2019-01-29T02:45:44.830Z,82.10
2019-01-29T02:48:13.619Z,81.60
2019-01-29T02:50:42.264Z,81.70
2019-01-29T02:53:18.163Z,81.10
2019-01-29T02:55:41.509Z,80.70
2019-01-29T02:58:10.414Z,80.00
2019-01-29T03:00:39.311Z,80.40
2019-01-29T03:03:07.995Z,79.70
2019-01-29T03:05:36.760Z,79.30
2019-01-29T03:08:05.671Z,79.40
2019-01-29T03:10:34.357Z,79.20
2019-01-29T03:13:03.137Z,79.20
2019-01-29T03:15:32.539Z,78.60
2019-01-29T03:18:01.331Z,78.70
2019-01-29T03:20:30.127Z,79.00
2019-01-29T03:22:58.914Z,78.90
2019-01-29T03:25:27.705Z,79.00
2019-01-29T03:27:56.493Z,78.60
2019-01-29T03:30:25.260Z,78.40
2019-01-29T03:32:53.974Z,78.80
2019-01-29T03:35:22.630Z,78.90
2019-01-29T03:37:51.445Z,78.70
2019-01-29T03:40:25.353Z,78.20
2019-01-29T03:42:54.143Z,78.80
2019-01-29T03:45:23.034Z,79.00
2019-01-29T03:47:51.827Z,79.40
2019-01-29T03:50:22.157Z,79.50
2019-01-29T03:52:51.044Z,79.30
2019-01-29T03:55:19.794Z,79.20
2019-01-29T03:57:48.819Z,79.60
2019-01-29T04:00:25.459Z,79.60
2019-01-29T04:02:54.283Z,79.60
2019-01-29T04:05:22.928Z,79.20
2019-01-29T04:07:51.655Z,79.80
2019-01-29T04:10:20.547Z,80.00
2019-01-29T04:12:49.438Z,80.60
2019-01-29T04:15:22.836Z,80.70
2019-01-29T04:17:58.080Z,81.00
2019-01-29T04:20:26.870Z,81.40
2019-01-29T04:22:55.760Z,81.10
2019-01-29T04:25:24.752Z,80.70
2019-01-29T04:27:53.537Z,80.20
2019-01-29T04:30:23.342Z,79.80
2019-01-29T04:32:52.258Z,79.40
2019-01-29T04:35:21.031Z,79.00
2019-01-29T04:37:49.822Z,78.70
2019-01-29T04:40:19.836Z,79.30
2019-01-29T04:42:48.628Z,79.60
2019-01-29T04:45:17.926Z,80.60
2019-01-29T04:47:46.716Z,79.90
2019-01-29T04:50:17.653Z,79.80
2019-01-29T04:52:46.442Z,79.60
2019-01-29T04:55:16.797Z,79.30
2019-01-29T04:57:45.556Z,79.00
2019-01-29T05:00:19.571Z,79.30
2019-01-29T05:02:48.375Z,79.20
2019-01-29T05:05:17.505Z,79.30
2019-01-29T05:07:46.355Z,79.50
2019-01-29T05:10:16.812Z,80.10
2019-01-29T05:12:45.773Z,80.40
2019-01-29T05:15:17.063Z,80.00
2019-01-29T05:17:45.910Z,79.70
2019-01-29T05:20:16.969Z,79.50
2019-01-29T05:22:45.735Z,79.20
2019-01-29T05:25:14.710Z,79.10
2019-01-29T05:27:43.517Z,79.10
2019-01-29T05:30:20.463Z,78.90
2019-01-29T05:32:47.953Z,78.90
2019-01-29T05:35:16.642Z,79.30
2019-01-29T05:37:45.828Z,79.90
2019-01-29T05:40:17.097Z,80.50
2019-01-29T05:42:45.876Z,80.30
2019-01-29T05:45:17.058Z,79.80
2019-01-29T05:47:46.098Z,79.70
2019-01-29T05:50:16.344Z,79.20
2019-01-29T05:52:45.331Z,79.00
2019-01-29T05:55:15.139Z,79.40
2019-01-29T05:57:44.052Z,79.70
2019-01-29T06:00:19.176Z,79.60
2019-01-29T06:02:48.646Z,80.10
2019-01-29T06:05:17.881Z,79.80
2019-01-29T06:07:46.963Z,79.60
2019-01-29T06:10:16.701Z,79.10
2019-01-29T06:12:45.461Z,79.00
2019-01-29T06:15:21.933Z,78.70
2019-01-29T06:17:50.706Z,78.20
2019-01-29T06:20:21.598Z,78.30
2019-01-29T06:22:50.358Z,78.90
2019-01-29T06:25:19.249Z,79.20
2019-01-29T06:27:48.263Z,79.60
2019-01-29T06:30:20.105Z,79.70
2019-01-29T06:32:48.893Z,79.50
2019-01-29T06:35:18.444Z,79.70
2019-01-29T06:37:47.311Z,79.60
2019-01-29T06:40:18.337Z,79.30
2019-01-29T06:42:47.101Z,78.70
2019-01-29T06:45:18.338Z,79.40
2019-01-29T06:47:47.153Z,78.80
2019-01-29T06:50:17.948Z,78.90
2019-01-29T06:52:46.780Z,79.40
2019-01-29T06:55:17.939Z,80.40
2019-01-29T06:57:54.485Z,78.00
2019-01-29T07:00:25.374Z,77.00
2019-01-29T07:02:54.223Z,76.70
2019-01-29T07:05:23.306Z,77.00
2019-01-29T07:07:52.086Z,77.60
2019-01-29T07:10:22.109Z,77.80
2019-01-29T07:12:50.916Z,78.10
2019-01-29T07:15:39.569Z,78.80
2019-01-29T07:18:10.100Z,78.90
2019-01-29T07:20:38.868Z,78.80
2019-01-29T07:23:07.777Z,78.90
2019-01-29T07:25:36.670Z,78.80
2019-01-29T07:28:05.563Z,78.50
2019-01-29T07:30:34.350Z,78.60
2019-01-29T07:33:03.144Z,78.40
2019-01-29T07:35:31.932Z,78.30
2019-01-29T07:38:00.819Z,78.30
2019-01-29T07:40:29.613Z,78.40
2019-01-29T07:42:58.398Z,78.30
2019-01-29T07:45:27.290Z,79.10
2019-01-29T07:47:56.077Z,78.70
2019-01-29T07:50:24.864Z,78.90
2019-01-29T07:52:53.656Z,78.80
2019-01-29T07:55:22.423Z,78.70
2019-01-29T07:57:51.436Z,78.50
2019-01-29T08:00:20.207Z,78.60
2019-01-29T08:02:49.205Z,78.70
2019-01-29T08:05:18.018Z,79.00
2019-01-29T08:07:46.797Z,78.50
2019-01-29T08:10:16.590Z,78.10
2019-01-29T08:12:45.297Z,77.80
2019-01-29T08:15:21.363Z,77.40
2019-01-29T08:17:50.450Z,77.60
2019-01-29T08:20:20.162Z,77.20
2019-01-29T08:22:48.950Z,76.50
2019-01-29T08:25:17.741Z,76.00
2019-01-29T08:27:46.529Z,75.80
2019-01-29T08:30:16.689Z,75.90
2019-01-29T08:32:45.643Z,75.80
2019-01-29T08:35:15.927Z,75.50
2019-01-29T08:37:44.859Z,75.50
2019-01-29T08:40:14.815Z,75.80
2019-01-29T08:42:43.562Z,76.20
2019-01-29T08:45:14.691Z,77.30
2019-01-29T08:47:43.498Z,76.40
2019-01-29T08:50:18.325Z,75.70
2019-01-29T08:52:47.114Z,75.60
2019-01-29T08:55:15.902Z,75.60
2019-01-29T08:57:44.695Z,75.30
2019-01-29T09:00:21.370Z,74.80
2019-01-29T09:02:50.159Z,75.20
2019-01-29T09:05:19.052Z,75.50
2019-01-29T09:07:48.251Z,75.40
2019-01-29T09:10:18.206Z,76.60
2019-01-29T09:12:47.050Z,76.60
2019-01-29T09:15:17.565Z,75.60
2019-01-29T09:17:46.370Z,75.30
2019-01-29T09:20:20.211Z,75.60
2019-01-29T09:22:50.092Z,75.30
2019-01-29T09:25:22.272Z,76.10
2019-01-29T09:27:49.410Z,77.10
2019-01-29T09:30:20.555Z,76.70
2019-01-29T09:32:49.342Z,76.20
2019-01-29T09:35:18.031Z,75.70
2019-01-29T09:37:46.843Z,76.40
2019-01-29T09:40:25.334Z,77.20
2019-01-29T09:42:54.122Z,77.80
2019-01-29T09:45:22.911Z,77.90
2019-01-29T09:47:51.702Z,77.90
2019-01-29T09:50:23.864Z,78.40
2019-01-29T09:52:53.174Z,78.40
2019-01-29T09:55:29.429Z,78.50
2019-01-29T09:57:55.979Z,78.30
2019-01-29T10:00:36.234Z,78.40
2019-01-29T10:03:05.429Z,78.90
2019-01-29T10:05:34.322Z,78.50
2019-01-29T10:08:03.210Z,78.40
2019-01-29T10:10:32.100Z,77.90
2019-01-29T10:13:00.892Z,77.20
2019-01-29T10:15:31.553Z,77.30
2019-01-29T10:18:00.412Z,76.30
2019-01-29T10:20:29.190Z,75.40
2019-01-29T10:22:57.983Z,74.90
2019-01-29T10:25:26.883Z,74.30
2019-01-29T10:27:55.652Z,73.60
2019-01-29T10:30:26.015Z,73.40
2019-01-29T10:32:54.783Z,73.00
2019-01-29T10:35:25.662Z,73.10
2019-01-29T10:37:54.409Z,73.10
2019-01-29T10:40:25.657Z,74.00
2019-01-29T10:42:54.664Z,74.40
2019-01-29T10:45:24.336Z,74.00
2019-01-29T10:47:53.257Z,74.10
2019-01-29T10:50:24.199Z,74.70
2019-01-29T10:52:52.981Z,74.60
2019-01-29T10:55:21.872Z,74.10
2019-01-29T10:57:50.836Z,74.30
2019-01-29T11:00:23.338Z,74.00
2019-01-29T11:02:52.846Z,74.00
2019-01-29T11:05:21.610Z,73.80
2019-01-29T11:07:50.408Z,74.40
2019-01-29T11:10:20.120Z,73.60
2019-01-29T11:12:48.912Z,73.10
2019-01-29T11:15:23.755Z,73.70
2019-01-29T11:17:52.432Z,73.60
2019-01-29T11:20:21.330Z,72.00
2019-01-29T11:22:50.222Z,70.70
2019-01-29T11:25:27.412Z,68.50
2019-01-29T11:27:56.300Z,66.60
2019-01-29T11:30:27.081Z,65.90
2019-01-29T11:32:55.927Z,65.70
2019-01-29T11:35:24.918Z,66.30
2019-01-29T11:37:53.708Z,68.10
2019-01-29T11:40:27.311Z,67.90
2019-01-29T11:42:56.099Z,66.80
2019-01-29T11:45:39.837Z,66.20
2019-01-29T11:48:08.733Z,65.90
2019-01-29T11:50:37.514Z,65.90
2019-01-29T11:53:06.408Z,66.70
2019-01-29T11:55:35.197Z,66.10
2019-01-29T11:58:03.883Z,67.30
2019-01-29T12:00:35.953Z,66.90
2019-01-29T12:03:04.943Z,67.20
2019-01-29T12:05:33.760Z,70.40
2019-01-29T12:08:02.522Z,70.50
2019-01-29T12:10:31.329Z,67.50
2019-01-29T12:13:02.206Z,69.50
2019-01-29T12:15:30.731Z,69.40
2019-01-29T12:17:59.626Z,68.40
2019-01-29T12:20:28.412Z,67.70
2019-01-29T12:22:57.201Z,66.40
2019-01-29T12:25:25.981Z,66.80
2019-01-29T12:27:55.700Z,64.90
2019-01-29T12:30:28.762Z,66.90
2019-01-29T12:32:58.395Z,66.90
2019-01-29T12:35:27.299Z,66.10
2019-01-29T12:37:56.201Z,66.00
2019-01-29T12:40:25.175Z,66.50
2019-01-29T12:42:54.063Z,67.20
2019-01-29T12:45:22.750Z,67.40
2019-01-29T12:47:51.622Z,67.50
2019-01-29T12:50:22.774Z,67.60
2019-01-29T12:53:04.993Z,68.30
2019-01-29T12:55:33.966Z,69.00
2019-01-29T12:58:02.876Z,69.00
2019-01-29T13:00:33.405Z,68.60
2019-01-29T13:03:02.298Z,68.50
2019-01-29T13:05:32.686Z,68.60
2019-01-29T13:08:01.715Z,68.00
2019-01-29T13:10:30.400Z,67.90
2019-01-29T13:12:59.189Z,68.20
2019-01-29T13:15:31.026Z,69.20
2019-01-29T13:18:00.845Z,69.50
2019-01-29T13:20:29.544Z,69.80
2019-01-29T13:22:58.339Z,70.70
2019-01-29T13:25:27.243Z,68.90
2019-01-29T13:27:56.019Z,69.40
2019-01-29T13:30:28.178Z,69.90
2019-01-29T13:32:56.976Z,70.00
2019-01-29T13:35:28.606Z,71.20
2019-01-29T13:37:57.422Z,70.30
2019-01-29T13:40:26.093Z,70.40
2019-01-29T13:42:54.771Z,70.50
2019-01-29T13:45:23.665Z,70.50
2019-01-29T13:47:52.371Z,70.60
2019-01-29T13:50:30.484Z,70.70
2019-01-29T13:52:59.168Z,70.70
2019-01-29T13:55:28.073Z,71.20
2019-01-29T13:57:56.847Z,71.00
2019-01-29T14:00:28.914Z,71.10
2019-01-29T14:02:57.582Z,71.00
2019-01-29T14:05:26.474Z,70.90
2019-01-29T14:07:56.911Z,70.50
2019-01-29T14:10:25.684Z,70.90
2019-01-29T14:12:54.472Z,71.20
2019-01-29T14:15:35.468Z,70.90
2019-01-29T14:18:04.334Z,71.00
2019-01-29T14:20:33.022Z,70.70
2019-01-29T14:23:01.732Z,70.50
2019-01-29T14:25:30.508Z,70.90
2019-01-29T14:27:59.320Z,71.20
2019-01-29T14:30:29.458Z,71.30
2019-01-29T14:32:59.325Z,70.80
2019-01-29T14:35:28.009Z,71.00
2019-01-29T14:38:11.475Z,70.90
2019-01-29T14:40:40.259Z,70.70
2019-01-29T14:43:11.605Z,70.10
2019-01-29T14:45:40.391Z,70.00
2019-01-29T14:48:09.153Z,70.60
2019-01-29T14:50:37.970Z,70.80
2019-01-29T14:53:06.738Z,70.40
2019-01-29T14:55:35.648Z,70.40
2019-01-29T14:58:04.671Z,71.50
2019-01-29T15:00:35.520Z,71.30
2019-01-29T15:03:05.522Z,71.50
2019-01-29T15:05:34.269Z,72.00
2019-01-29T15:08:03.083Z,71.00
2019-01-29T15:10:32.580Z,71.10
2019-01-29T15:13:01.243Z,71.60
2019-01-29T15:15:48.181Z,72.50
2019-01-29T15:18:24.344Z,73.30
2019-01-29T15:20:53.130Z,72.30
2019-01-29T15:23:21.892Z,72.40
2019-01-29T15:25:50.610Z,72.40
2019-01-29T15:28:19.496Z,72.70
2019-01-29T15:30:48.286Z,72.80
2019-01-29T15:33:17.186Z,73.00
2019-01-29T15:35:45.967Z,73.40
2019-01-29T15:38:14.652Z,73.60
2019-01-29T15:40:43.442Z,73.80
2019-01-29T15:43:12.404Z,74.30
2019-01-29T15:45:46.019Z,74.40
2019-01-29T15:48:56.992Z,74.60
2019-01-29T15:51:25.703Z,74.40
2019-01-29T15:53:55.412Z,74.70
2019-01-29T15:56:26.310Z,74.70
2019-01-29T15:58:54.836Z,74.70
2019-01-29T16:01:23.626Z,75.00
2019-01-29T16:03:52.516Z,75.50
2019-01-29T16:06:21.170Z,75.00
2019-01-29T16:08:50.224Z,74.10
2019-01-29T16:11:19.084Z,74.00
2019-01-29T16:13:47.773Z,74.10
2019-01-29T16:16:16.462Z,74.50
2019-01-29T16:18:45.459Z,75.10
2019-01-29T16:21:14.144Z,74.70
2019-01-29T16:23:42.927Z,74.80
2019-01-29T16:26:11.818Z,74.30
2019-01-29T16:28:40.613Z,74.00
2019-01-29T16:31:09.397Z,74.20
2019-01-29T16:33:38.185Z,74.00
2019-01-29T16:36:07.076Z,73.80
2019-01-29T16:38:35.766Z,73.40
2019-01-29T16:41:04.653Z,74.70
2019-01-29T16:43:33.449Z,75.30
2019-01-29T16:46:02.352Z,75.20
2019-01-29T16:48:31.220Z,75.50
2019-01-29T16:50:59.997Z,75.60
2019-01-29T16:53:28.782Z,75.20
2019-01-29T16:55:57.596Z,75.00
2019-01-29T16:58:26.259Z,75.00
2019-01-29T17:00:55.293Z,75.00
2019-01-29T17:03:24.470Z,75.10
2019-01-29T17:05:53.260Z,74.50
2019-01-29T17:08:21.925Z,76.10
2019-01-29T17:10:50.648Z,76.10
2019-01-29T17:13:19.420Z,75.30
2019-01-29T17:15:48.291Z,74.90
2019-01-29T17:18:17.410Z,75.50
2019-01-29T17:20:47.119Z,74.80
2019-01-29T17:23:15.808Z,74.70
2019-01-29T17:25:44.799Z,74.40
2019-01-29T17:28:13.466Z,74.20
2019-01-29T17:30:48.009Z,74.70
2019-01-29T17:33:18.540Z,74.90
2019-01-29T17:35:47.409Z,74.30
2019-01-29T17:38:16.221Z,74.60
2019-01-29T17:40:45.970Z,74.80
2019-01-29T17:43:14.933Z,74.50
2019-01-29T17:45:46.273Z,74.20
2019-01-29T17:48:15.167Z,74.60
2019-01-29T17:50:45.133Z,74.90
2019-01-29T17:53:13.970Z,74.80
2019-01-29T17:55:44.106Z,75.30
2019-01-29T17:58:13.462Z,74.00
2019-01-29T18:00:43.920Z,73.90
2019-01-29T18:03:12.610Z,74.10
2019-01-29T18:05:41.378Z,74.60
2019-01-29T18:08:10.193Z,74.60
2019-01-29T18:10:39.079Z,73.80
2019-01-29T18:13:08.312Z,70.90
2019-01-29T18:15:38.629Z,71.10
2019-01-29T18:18:07.389Z,71.70
2019-01-29T18:20:36.170Z,71.80
2019-01-29T18:23:05.964Z,71.00
2019-01-29T18:25:34.881Z,70.90
2019-01-29T18:28:42.484Z,71.50
2019-01-29T18:31:11.269Z,70.00
2019-01-29T18:33:39.905Z,69.30
2019-01-29T18:36:08.743Z,69.20
2019-01-29T18:38:37.432Z,68.90
2019-01-29T18:41:06.385Z,69.30
2019-01-29T18:43:35.332Z,69.30
2019-01-29T18:46:04.953Z,69.70
2019-01-29T18:48:33.892Z,70.40
2019-01-29T18:51:03.013Z,70.50
2019-01-29T18:53:31.802Z,69.20
2019-01-29T18:56:00.487Z,68.50
2019-01-29T18:58:30.994Z,68.10
2019-01-29T19:00:59.909Z,68.80
2019-01-29T19:03:28.701Z,68.90
2019-01-29T19:05:57.470Z,69.30
2019-01-29T19:08:26.174Z,69.20
2019-01-29T19:10:54.860Z,69.50
2019-01-29T19:13:23.975Z,69.00
2019-01-29T19:15:52.643Z,69.40
2019-01-29T19:18:21.738Z,70.00
2019-01-29T19:20:50.733Z,69.20
2019-01-29T19:23:19.624Z,69.10
2019-01-29T19:25:48.515Z,69.00
2019-01-29T19:28:22.192Z,69.20
2019-01-29T19:30:47.732Z,68.60
2019-01-29T19:33:16.520Z,69.00
2019-01-29T19:35:45.498Z,69.40
2019-01-29T19:38:16.503Z,69.50
2019-01-29T19:40:44.992Z,69.40
2019-01-29T19:43:13.827Z,69.10
2019-01-29T19:45:42.465Z,69.20
2019-01-29T19:48:11.175Z,69.80
2019-01-29T19:50:39.961Z,70.50
2019-01-29T19:53:08.650Z,70.60
2019-01-29T19:55:37.451Z,70.10
2019-01-29T19:58:09.227Z,70.40
2019-01-29T20:00:42.657Z,70.90
2019-01-29T20:03:11.512Z,71.10
2019-01-29T20:05:42.419Z,71.60
2019-01-29T20:08:11.344Z,72.30
2019-01-29T20:10:48.881Z,72.80
2019-01-29T20:13:17.725Z,73.30
2019-01-29T20:15:46.524Z,73.70
2019-01-29T20:18:15.438Z,73.60
2019-01-29T20:20:44.093Z,73.60
2019-01-29T20:23:13.271Z,74.00
2019-01-29T20:25:42.194Z,74.20
2019-01-29T20:28:11.180Z,74.10
2019-01-29T20:30:40.585Z,73.80
2019-01-29T20:33:09.371Z,74.10
2019-01-29T20:35:38.056Z,74.30
2019-01-29T20:38:06.721Z,74.30
2019-01-29T20:40:35.712Z,74.30
2019-01-29T20:43:04.421Z,74.10
2019-01-29T20:45:33.106Z,73.70
2019-01-29T20:48:01.900Z,73.50
2019-01-29T20:50:32.937Z,73.30
2019-01-29T20:53:01.623Z,73.80
2019-01-29T20:55:30.389Z,73.90
2019-01-29T20:57:59.100Z,74.40
2019-01-29T21:00:36.593Z,74.70
2019-01-29T21:03:05.602Z,74.40
2019-01-29T21:05:37.550Z,74.70
2019-01-29T21:08:06.235Z,74.30
2019-01-29T21:10:35.010Z,75.00
2019-01-29T21:13:03.734Z,75.60
2019-01-29T21:15:38.584Z,76.10
2019-01-29T21:18:02.830Z,76.60
2019-01-29T21:20:32.742Z,75.30
2019-01-29T21:23:01.493Z,75.50
2019-01-29T21:25:30.189Z,75.90
2019-01-29T21:27:58.973Z,75.70
2019-01-29T21:30:29.889Z,75.90
2019-01-29T21:32:58.738Z,75.90
2019-01-29T21:35:27.873Z,76.80
2019-01-29T21:37:56.617Z,75.30
2019-01-29T21:40:25.279Z,75.80
2019-01-29T21:42:53.968Z,76.00
2019-01-29T21:45:23.852Z,76.40
2019-01-29T21:47:56.832Z,76.00
2019-01-29T21:50:27.679Z,75.70
2019-01-29T21:52:56.525Z,75.20
2019-01-29T21:55:26.234Z,74.90
2019-01-29T21:57:55.123Z,75.30
2019-01-29T22:00:32.616Z,75.80
2019-01-29T22:03:01.717Z,76.20
2019-01-29T22:05:32.138Z,76.60
2019-01-29T22:08:01.133Z,76.50
2019-01-29T22:10:29.894Z,76.50
2019-01-29T22:12:58.708Z,77.00
2019-01-29T22:15:27.476Z,76.90
2019-01-29T22:17:56.389Z,77.00
2019-01-29T22:20:25.883Z,77.30
2019-01-29T22:22:54.788Z,77.10
2019-01-29T22:25:29.104Z,77.30
2019-01-29T22:27:57.997Z,77.30
2019-01-29T22:30:32.165Z,77.20
2019-01-29T22:33:01.001Z,77.10
2019-01-29T22:35:29.790Z,77.10
2019-01-29T22:37:58.887Z,76.80
2019-01-29T22:40:31.450Z,76.60
2019-01-29T22:43:01.243Z,76.40
2019-01-29T22:45:30.175Z,75.60
2019-01-29T22:47:58.958Z,75.40
2019-01-29T22:50:33.589Z,75.40
2019-01-29T22:53:02.387Z,75.90
2019-01-29T22:55:31.034Z,76.20
2019-01-29T22:57:59.931Z,76.50
2019-01-29T23:00:57.209Z,76.70
2019-01-29T23:03:35.186Z,76.50
2019-01-29T23:06:12.909Z,76.50
2019-01-29T23:08:41.698Z,76.50
2019-01-29T23:11:10.384Z,76.60
2019-01-29T23:13:39.070Z,76.60
2019-01-29T23:16:08.760Z,76.90
2019-01-29T23:18:37.468Z,77.20
2019-01-29T23:21:06.130Z,76.90
2019-01-29T23:23:34.944Z,76.90
2019-01-29T23:26:03.706Z,76.60
2019-01-29T23:28:32.419Z,75.90
2019-01-29T23:31:01.208Z,75.70
2019-01-29T23:33:29.870Z,75.60
2019-01-29T23:35:58.585Z,75.50
2019-01-29T23:38:27.356Z,75.70
2019-01-29T23:40:56.034Z,75.70
2019-01-29T23:43:25.364Z,75.60
2019-01-29T23:45:54.149Z,75.60
2019-01-29T23:48:22.939Z,75.80
2019-01-29T23:50:51.738Z,75.50
2019-01-29T23:53:20.513Z,75.40
2019-01-29T23:55:49.406Z,75.30
2019-01-29T23:58:18.177Z,75.60
