createdAt,value
2023-02-12T00:02:23.041Z,101040.75
2023-02-12T00:04:53.709Z,101042.03
2023-02-12T00:07:23.692Z,101044.97
2023-02-12T00:09:53.754Z,101048.28
2023-02-12T00:12:24.265Z,101062.00
2023-02-12T00:14:54.295Z,101059.94
2023-02-12T00:17:24.334Z,101066.16
2023-02-12T00:19:54.357Z,101072.63
2023-02-12T00:22:24.380Z,101071.63
2023-02-12T00:24:54.690Z,101071.81
2023-02-12T00:27:25.123Z,101073.50
2023-02-12T00:29:55.140Z,101070.41
2023-02-12T00:32:25.701Z,101077.03
2023-02-12T00:34:55.741Z,101069.56
2023-02-12T00:37:25.744Z,101074.56
2023-02-12T00:39:56.715Z,101079.56
2023-02-12T00:42:26.805Z,101079.56
2023-02-12T00:44:56.796Z,101087.25
2023-02-12T00:47:26.910Z,101092.28
2023-02-12T00:49:56.921Z,101089.41
2023-02-12T00:52:27.131Z,101094.59
2023-02-12T00:54:57.725Z,101095.22
2023-02-12T00:57:27.719Z,101093.16
2023-02-12T00:59:59.517Z,101093.78
2023-02-12T01:02:29.564Z,101094.63
2023-02-12T01:05:00.288Z,101093.78
2023-02-12T01:07:30.642Z,101090.03
2023-02-12T01:10:00.827Z,101094.19
2023-02-12T01:12:32.550Z,101098.78
2023-02-12T01:15:02.948Z,101100.44
2023-02-12T01:17:33.567Z,101107.53
2023-02-12T01:20:03.967Z,101112.28
2023-02-12T01:22:36.676Z,101109.41
2023-02-12T01:25:07.380Z,101107.53
2023-02-12T01:27:37.366Z,101119.16
2023-02-12T01:30:08.610Z,101122.09
2023-02-12T01:32:39.462Z,101126.25
2023-02-12T01:35:11.236Z,101127.06
2023-02-12T01:37:43.880Z,101138.31
2023-02-12T01:40:17.304Z,101137.88
2023-02-12T01:42:48.580Z,101149.34
2023-02-12T01:45:18.766Z,101143.53
2023-02-12T01:47:49.129Z,101141.47
2023-02-12T01:50:21.563Z,101146.63
2023-02-12T01:52:56.589Z,101148.09
2023-02-12T01:55:26.812Z,101157.47
2023-02-12T01:57:56.808Z,101157.06
2023-02-12T02:00:27.527Z,101153.53
2023-02-12T02:03:00.191Z,101163.31
2023-02-12T02:05:31.531Z,101156.88
2023-02-12T02:08:01.797Z,101161.28
2023-02-12T02:10:32.415Z,101161.28
2023-02-12T02:13:20.755Z,101159.84
2023-02-12T02:15:52.905Z,101166.91
2023-02-12T02:18:32.447Z,101167.13
2023-02-12T02:21:22.464Z,101169.81
2023-02-12T02:24:01.354Z,101165.03
2023-02-12T02:26:56.366Z,101160.88
2023-02-12T02:29:35.402Z,101166.50
2023-02-12T02:32:14.546Z,101168.56
2023-02-12T02:34:47.490Z,101170.03
2023-02-12T02:37:21.183Z,101156.09
2023-02-12T02:39:59.622Z,101154.66
2023-02-12T02:42:29.639Z,101154.25
2023-02-12T02:44:59.698Z,101152.16
2023-02-12T02:47:35.683Z,101146.34
2023-02-12T02:50:08.048Z,101150.50
2023-02-12T02:52:58.277Z,101154.66
2023-02-12T02:55:32.378Z,101148.84
2023-02-12T02:58:15.241Z,101146.75
2023-02-12T03:00:48.727Z,101150.88
2023-02-12T03:03:24.746Z,101139.72
2023-02-12T03:05:58.004Z,101143.84
2023-02-12T03:08:31.196Z,101136.34
2023-02-12T03:11:09.758Z,101141.34
2023-02-12T03:13:45.280Z,101133.03
2023-02-12T03:16:27.561Z,101133.44
2023-02-12T03:19:10.513Z,101125.94
2023-02-12T03:21:46.514Z,101119.28
2023-02-12T03:24:19.535Z,101119.66
2023-02-12T03:26:52.921Z,101120.28
2023-02-12T03:29:23.016Z,101110.94
2023-02-12T03:31:57.793Z,101114.22
2023-02-12T03:34:48.956Z,101109.25
2023-02-12T03:37:21.988Z,101105.28
2023-02-12T03:39:58.561Z,101105.06
2023-02-12T03:42:35.367Z,101070.56
2023-02-12T03:45:11.619Z,101097.59
2023-02-12T03:47:44.428Z,101094.25
2023-02-12T03:50:28.471Z,101095.31
2023-02-12T03:52:58.951Z,101084.72
2023-02-12T03:55:29.508Z,101089.28
2023-02-12T03:58:02.388Z,101085.53
2023-02-12T04:00:32.993Z,101077.41
2023-02-12T04:03:03.074Z,101070.94
2023-02-12T04:05:33.377Z,101077.00
2023-02-12T04:08:10.783Z,101070.53
2023-02-12T04:10:48.527Z,101069.25
2023-02-12T04:13:27.590Z,101062.41
2023-02-12T04:16:18.182Z,101058.41
2023-02-12T04:18:51.077Z,101056.56
2023-02-12T04:21:33.167Z,101050.91
2023-02-12T04:24:21.677Z,101042.16
2023-02-12T04:26:56.516Z,101039.44
2023-02-12T04:29:35.701Z,101030.88
2023-02-12T04:32:05.834Z,101035.03
2023-02-12T04:34:36.111Z,101022.13
2023-02-12T04:37:14.478Z,101021.06
2023-02-12T04:39:46.156Z,101014.16
2023-02-12T04:42:17.229Z,101014.78
2023-02-12T04:44:47.527Z,101005.63
2023-02-12T04:47:18.262Z,101004.16
2023-02-12T04:49:48.549Z,100994.97
2023-02-12T04:52:18.799Z,100999.13
2023-02-12T04:54:49.129Z,100996.22
2023-02-12T04:57:19.251Z,100986.41
2023-02-12T04:59:49.452Z,100984.13
2023-02-12T05:02:19.789Z,100981.97
2023-02-12T05:04:51.131Z,100979.22
2023-02-12T05:07:21.248Z,100976.47
2023-02-12T05:09:51.405Z,100975.59
2023-02-12T05:12:21.521Z,100965.97
2023-02-12T05:14:51.633Z,100960.72
2023-02-12T05:17:23.714Z,100964.66
2023-02-12T05:19:54.312Z,100944.19
2023-02-12T05:22:24.574Z,100941.66
2023-02-12T05:24:54.905Z,100941.22
2023-02-12T05:27:26.369Z,100932.63
2023-02-12T05:29:58.226Z,100933.84
2023-02-12T05:32:28.536Z,100926.91
2023-02-12T05:34:58.653Z,100921.88
2023-02-12T05:37:28.954Z,100917.88
2023-02-12T05:39:59.175Z,100917.44
2023-02-12T05:42:30.994Z,100902.38
2023-02-12T05:45:01.114Z,100895.91
2023-02-12T05:47:31.303Z,100895.44
2023-02-12T05:50:01.572Z,100889.56
2023-02-12T05:52:32.018Z,100880.16
2023-02-12T05:55:02.254Z,100876.97
2023-02-12T05:57:33.263Z,100869.44
2023-02-12T06:00:03.588Z,100872.72
2023-02-12T06:02:42.003Z,100870.50
2023-02-12T06:05:12.269Z,100861.19
2023-02-12T06:07:42.858Z,100859.13
2023-02-12T06:10:13.286Z,100855.22
2023-02-12T06:12:43.544Z,100854.56
2023-02-12T06:15:13.690Z,100853.75
2023-02-12T06:17:43.894Z,100846.19
2023-02-12T06:20:14.239Z,100835.88
2023-02-12T06:22:44.449Z,100828.91
2023-02-12T06:25:14.584Z,100818.16
2023-02-12T06:27:44.900Z,100818.88
2023-02-12T06:30:15.600Z,100810.84
2023-02-12T06:32:45.889Z,100814.63
2023-02-12T06:35:16.071Z,100812.59
2023-02-12T06:37:46.215Z,100800.19
2023-02-12T06:40:16.571Z,100798.59
2023-02-12T06:42:47.039Z,100798.19
2023-02-12T06:45:17.218Z,100789.47
2023-02-12T06:47:47.532Z,100792.22
2023-02-12T06:50:18.423Z,100794.94
2023-02-12T06:52:49.027Z,100781.88
2023-02-12T06:55:19.396Z,100777.94
2023-02-12T06:57:49.575Z,100780.03
2023-02-12T07:00:20.082Z,100771.69
2023-02-12T07:02:59.068Z,100765.47
2023-02-12T07:05:29.430Z,100765.50
2023-02-12T07:08:00.134Z,100768.38
2023-02-12T07:10:30.328Z,100753.88
2023-02-12T07:13:00.492Z,100758.44
2023-02-12T07:15:30.607Z,100753.88
2023-02-12T07:18:00.866Z,100753.84
2023-02-12T07:20:31.121Z,100748.03
2023-02-12T07:23:01.470Z,100751.53
2023-02-12T07:25:31.836Z,100746.81
2023-02-12T07:28:02.358Z,100747.19
2023-02-12T07:30:32.605Z,100742.22
2023-02-12T07:33:02.782Z,100741.41
2023-02-12T07:35:32.991Z,100743.06
2023-02-12T07:38:03.320Z,100739.34
2023-02-12T07:40:33.901Z,100747.25
2023-02-12T07:43:08.798Z,100742.25
2023-02-12T07:45:39.427Z,100742.66
2023-02-12T07:48:09.720Z,100745.78
2023-02-12T07:50:39.841Z,100740.19
2023-02-12T07:53:09.986Z,100743.50
2023-02-12T07:55:40.255Z,100736.88
2023-02-12T07:58:10.524Z,100733.97
2023-02-12T08:00:41.861Z,100744.34
2023-02-12T08:03:12.112Z,100739.75
2023-02-12T08:05:42.213Z,100743.69
2023-02-12T08:08:12.487Z,100746.81
2023-02-12T08:10:42.946Z,100744.75
2023-02-12T08:13:13.341Z,100743.09
2023-02-12T08:15:43.515Z,100752.00
2023-02-12T08:18:13.684Z,100742.25
2023-02-12T08:20:43.950Z,100738.09
2023-02-12T08:23:14.329Z,100737.28
2023-02-12T08:25:44.755Z,100746.81
2023-02-12T08:28:15.367Z,100750.34
2023-02-12T08:30:46.216Z,100751.81
2023-02-12T08:33:16.607Z,100754.09
2023-02-12T08:35:47.396Z,100750.34
2023-02-12T08:38:17.627Z,100751.41
2023-02-12T08:40:47.993Z,100754.72
2023-02-12T08:43:18.280Z,100750.97
2023-02-12T08:45:48.467Z,100750.16
2023-02-12T08:48:18.792Z,100759.25
2023-02-12T08:50:49.182Z,100765.44
2023-02-12T08:53:19.696Z,100761.22
2023-02-12T08:55:51.053Z,100768.66
2023-02-12T08:58:21.357Z,100763.41
2023-02-12T09:00:52.170Z,100757.25
2023-02-12T09:03:22.365Z,100763.59
2023-02-12T09:05:53.334Z,100764.16
2023-02-12T09:08:23.442Z,100768.63
2023-02-12T09:10:53.598Z,100769.78
2023-02-12T09:13:23.709Z,100773.88
2023-02-12T09:15:54.332Z,100778.44
2023-02-12T09:18:24.431Z,100786.22
2023-02-12T09:20:54.461Z,100781.28
2023-02-12T09:23:24.584Z,100786.56
2023-02-12T09:25:55.020Z,100787.50
2023-02-12T09:28:25.717Z,100792.41
2023-02-12T09:30:57.378Z,100794.81
2023-02-12T09:33:27.516Z,100791.81
2023-02-12T09:35:58.303Z,100798.00
2023-02-12T09:38:28.554Z,100803.31
2023-02-12T09:41:01.660Z,100805.94
2023-02-12T09:43:36.536Z,100806.09
2023-02-12T09:46:18.889Z,100808.13
2023-02-12T09:48:58.588Z,100811.00
2023-02-12T09:51:30.589Z,100814.09
2023-02-12T09:54:15.097Z,100814.69
2023-02-12T09:56:54.425Z,100818.84
2023-02-12T09:59:37.128Z,100816.72
2023-02-12T10:02:17.270Z,100817.31
2023-02-12T10:05:00.270Z,100822.53
2023-02-12T10:07:58.673Z,100819.91
2023-02-12T10:10:52.009Z,100831.16
2023-02-12T10:13:22.114Z,100820.66
2023-02-12T10:16:04.776Z,100835.31
2023-02-12T10:18:53.503Z,100820.81
2023-02-12T10:21:26.442Z,100826.25
2023-02-12T10:24:02.856Z,100823.06
2023-02-12T10:26:38.932Z,100819.75
2023-02-12T10:29:20.783Z,100818.69
2023-02-12T10:31:55.096Z,100820.13
2023-02-12T10:34:32.469Z,100826.38
2023-02-12T10:37:11.564Z,100822.59
2023-02-12T10:39:49.311Z,100828.03
2023-02-12T10:42:37.621Z,100832.38
2023-02-12T10:45:08.236Z,100838.66
2023-02-12T10:47:38.363Z,100828.03
2023-02-12T10:50:29.162Z,100838.88
2023-02-12T10:53:04.722Z,100833.47
2023-02-12T10:55:35.837Z,100830.13
2023-02-12T10:58:06.835Z,100836.63
2023-02-12T11:00:38.444Z,100834.75
2023-02-12T11:03:08.635Z,100840.41
2023-02-12T11:05:40.838Z,100847.72
2023-02-12T11:08:28.233Z,100853.38
2023-02-12T11:11:04.432Z,100848.16
2023-02-12T11:13:35.283Z,100847.59
2023-02-12T11:16:05.626Z,100854.88
2023-02-12T11:18:36.079Z,100871.16
2023-02-12T11:21:13.626Z,100874.94
2023-02-12T11:23:46.671Z,100879.19
2023-02-12T11:26:19.647Z,100887.34
2023-02-12T11:29:01.126Z,100888.38
2023-02-12T11:31:36.664Z,100890.47
2023-02-12T11:34:25.612Z,100904.28
2023-02-12T11:36:56.340Z,100917.25
2023-02-12T11:39:30.879Z,100918.06
2023-02-12T11:42:03.353Z,100924.56
2023-02-12T11:44:36.253Z,100924.78
2023-02-12T11:47:12.096Z,100929.38
2023-02-12T11:49:57.460Z,100927.72
2023-02-12T11:52:33.352Z,100928.78
2023-02-12T11:55:05.084Z,100929.84
2023-02-12T11:57:41.725Z,100928.19
2023-02-12T12:00:19.851Z,100926.50
2023-02-12T12:03:15.972Z,100931.94
2023-02-12T12:05:48.890Z,100930.28
2023-02-12T12:08:23.328Z,100936.16
2023-02-12T12:10:58.440Z,100927.38
2023-02-12T12:13:36.971Z,100932.19
2023-02-12T12:16:38.973Z,100932.44
2023-02-12T12:19:32.915Z,100937.06
2023-02-12T12:22:06.103Z,100945.41
2023-02-12T12:24:54.967Z,100942.69
2023-02-12T12:27:48.358Z,100939.34
2023-02-12T12:30:22.460Z,100935.81
2023-02-12T12:32:54.513Z,100940.44
2023-02-12T12:35:30.445Z,100952.56
2023-02-12T12:38:16.987Z,100953.81
2023-02-12T12:41:01.177Z,100963.97
2023-02-12T12:43:49.735Z,100966.84
2023-02-12T12:46:33.707Z,100892.84
2023-02-12T12:49:14.004Z,100971.31
2023-02-12T12:51:54.978Z,100975.50
2023-02-12T12:54:46.985Z,100983.44
2023-02-12T12:57:25.911Z,100989.31
2023-02-12T13:00:14.427Z,100991.41
2023-02-12T13:02:44.935Z,100991.84
2023-02-12T13:05:24.023Z,100993.75
2023-02-12T13:08:06.322Z,100995.00
2023-02-12T13:11:00.626Z,100992.28
2023-02-12T13:13:45.504Z,101003.13
2023-02-12T13:16:18.738Z,101001.44
2023-02-12T13:18:51.999Z,100997.72
2023-02-12T13:21:22.159Z,101002.31
2023-02-12T13:23:59.778Z,100994.38
2023-02-12T13:26:32.121Z,100999.81
2023-02-12T13:29:14.060Z,101012.28
2023-02-12T13:31:49.650Z,101004.41
2023-02-12T13:34:20.931Z,101011.09
2023-02-12T13:36:51.438Z,101005.66
2023-02-12T13:39:31.689Z,101008.56
2023-02-12T13:42:05.858Z,101011.53
2023-02-12T13:44:56.457Z,101011.53
2023-02-12T13:47:44.844Z,100977.03
2023-02-12T13:50:33.997Z,101006.94
2023-02-12T13:53:15.175Z,101016.94
2023-02-12T13:56:23.766Z,101014.84
2023-02-12T13:58:54.922Z,101013.63
2023-02-12T14:01:47.061Z,101014.84
2023-02-12T14:04:24.634Z,101012.16
2023-02-12T14:07:03.560Z,101018.16
2023-02-12T14:09:38.175Z,101024.81
2023-02-12T14:12:10.993Z,101031.44
2023-02-12T14:14:41.589Z,101023.94
2023-02-12T14:17:30.332Z,101033.44
2023-02-12T14:20:18.886Z,101033.84
2023-02-12T14:22:49.597Z,101032.16
2023-02-12T14:25:25.871Z,101042.94
2023-02-12T14:28:02.948Z,101048.13
2023-02-12T14:30:36.754Z,101041.38
2023-02-12T14:33:09.196Z,101047.66
2023-02-12T14:35:42.354Z,101045.63
2023-02-12T14:38:21.698Z,101050.03
2023-02-12T14:40:52.906Z,101057.28
2023-02-12T14:43:29.414Z,101049.34
2023-02-12T14:46:00.939Z,101057.66
2023-02-12T14:48:50.065Z,101059.31
2023-02-12T14:51:35.386Z,101059.25
2023-02-12T14:54:08.463Z,101063.53
2023-02-12T14:56:43.712Z,101058.94
2023-02-12T14:59:18.346Z,101057.06
2023-02-12T15:01:49.811Z,101053.06
2023-02-12T15:04:31.694Z,101056.56
2023-02-12T15:07:14.644Z,101043.25
2023-02-12T15:09:53.163Z,101052.75
2023-02-12T15:12:34.030Z,101060.97
2023-02-12T15:15:16.891Z,101050.59
2023-02-12T15:17:54.289Z,101053.44
2023-02-12T15:20:33.766Z,101052.59
2023-02-12T15:23:06.460Z,101057.09
2023-02-12T15:25:36.904Z,101054.53
2023-02-12T15:28:23.510Z,101056.34
2023-02-12T15:30:55.693Z,101053.19
2023-02-12T15:33:30.665Z,101055.59
2023-02-12T15:36:02.752Z,101060.09
2023-02-12T15:38:53.809Z,101061.50
2023-02-12T15:41:30.133Z,101055.69
2023-02-12T15:44:01.666Z,101048.22
2023-02-12T15:46:32.415Z,101045.53
2023-02-12T15:49:02.746Z,101046.38
2023-02-12T15:51:33.513Z,101050.34
2023-02-12T15:54:06.267Z,101044.69
2023-02-12T15:56:37.761Z,101048.44
2023-02-12T15:59:08.488Z,101052.53
2023-02-12T16:01:40.510Z,101047.53
2023-02-12T16:04:10.837Z,101047.91
2023-02-12T16:06:41.067Z,101041.66
2023-02-12T16:09:27.525Z,101048.66
2023-02-12T16:11:59.563Z,101037.41
2023-02-12T16:14:33.952Z,101033.44
2023-02-12T16:17:04.277Z,101031.13
2023-02-12T16:19:34.906Z,101033.19
2023-02-12T16:22:07.904Z,101029.84
2023-02-12T16:24:41.906Z,101016.09
2023-02-12T16:27:32.355Z,101017.16
2023-02-12T16:30:07.184Z,101013.69
2023-02-12T16:32:44.364Z,101006.25
2023-02-12T16:35:14.695Z,101012.03
2023-02-12T16:37:47.072Z,101006.81
2023-02-12T16:40:17.127Z,100995.47
2023-02-12T16:42:50.013Z,101007.38
2023-02-12T16:45:35.997Z,101012.50
2023-02-12T16:48:18.382Z,101011.78
2023-02-12T16:50:54.323Z,101003.84
2023-02-12T16:53:28.938Z,100997.69
2023-02-12T16:56:03.369Z,100997.94
2023-02-12T16:58:33.517Z,100993.25
2023-02-12T17:01:05.127Z,100994.09
2023-02-12T17:03:36.385Z,100997.00
2023-02-12T17:06:06.797Z,100985.31
2023-02-12T17:08:36.957Z,100989.03
2023-02-12T17:11:07.851Z,100989.44
2023-02-12T17:13:39.352Z,100990.47
2023-02-12T17:16:11.212Z,100979.44
2023-02-12T17:18:43.285Z,100978.81
2023-02-12T17:21:26.688Z,100985.47
2023-02-12T17:23:56.853Z,100980.94
2023-02-12T17:26:27.230Z,100979.13
2023-02-12T17:28:59.131Z,100981.66
2023-02-12T17:31:30.962Z,100984.59
2023-02-12T17:34:01.055Z,100973.63
2023-02-12T17:36:31.123Z,100976.31
2023-02-12T17:39:01.855Z,100979.63
2023-02-12T17:41:32.341Z,100971.69
2023-02-12T17:44:02.645Z,100971.88
2023-02-12T17:46:33.362Z,100965.22
2023-02-12T17:49:03.937Z,100959.59
2023-02-12T17:51:33.915Z,100955.66
2023-02-12T17:54:03.973Z,100950.03
2023-02-12T17:56:34.306Z,100950.44
2023-02-12T17:59:04.450Z,100946.69
2023-02-12T18:01:36.837Z,100951.69
2023-02-12T18:04:06.895Z,100944.66
2023-02-12T18:06:36.948Z,100945.06
2023-02-12T18:09:07.047Z,100932.47
2023-02-12T18:11:39.474Z,100933.94
2023-02-12T18:14:09.923Z,100931.47
2023-02-12T18:16:40.011Z,100926.50
2023-02-12T18:19:10.046Z,100921.28
2023-02-12T18:21:40.203Z,100926.44
2023-02-12T18:24:10.223Z,100920.81
2023-02-12T18:26:40.418Z,100923.28
2023-02-12T18:29:11.012Z,100926.34
2023-02-12T18:31:41.124Z,100925.13
2023-02-12T18:34:11.288Z,100928.88
2023-02-12T18:36:41.294Z,100929.13
2023-02-12T18:39:11.350Z,100924.78
2023-02-12T18:41:41.818Z,100923.97
2023-02-12T18:44:11.763Z,100927.53
2023-02-12T18:46:42.062Z,100923.19
2023-02-12T18:49:13.689Z,100926.50
2023-02-12T18:51:44.068Z,100925.25
2023-02-12T18:54:15.383Z,100919.38
2023-02-12T18:56:46.462Z,100923.91
2023-02-12T18:59:17.206Z,100925.13
2023-02-12T19:01:48.696Z,100919.09
2023-02-12T19:04:19.976Z,100915.13
2023-02-12T19:06:53.705Z,100918.06
2023-02-12T19:09:25.717Z,100915.38
2023-02-12T19:11:57.679Z,100912.94
2023-02-12T19:14:28.791Z,100904.84
2023-02-12T19:16:58.733Z,100903.22
2023-02-12T19:19:29.088Z,100906.97
2023-02-12T19:21:59.180Z,100906.97
2023-02-12T19:24:44.364Z,100905.50
2023-02-12T19:27:16.140Z,100904.00
2023-02-12T19:29:46.654Z,100902.13
2023-02-12T19:32:16.670Z,100902.28
2023-02-12T19:34:47.377Z,100900.38
2023-02-12T19:37:17.805Z,100901.84
2023-02-12T19:39:47.918Z,100903.94
2023-02-12T19:42:19.067Z,100901.09
2023-02-12T19:44:49.230Z,100902.97
2023-02-12T19:47:19.304Z,100903.19
2023-02-12T19:49:49.334Z,100910.69
2023-02-12T19:52:19.795Z,100905.31
2023-02-12T19:54:49.922Z,100903.25
2023-02-12T19:57:20.463Z,100908.81
2023-02-12T19:59:50.584Z,100899.88
2023-02-12T20:02:36.178Z,100894.47
2023-02-12T20:05:06.289Z,100891.28
2023-02-12T20:07:36.304Z,100895.44
2023-02-12T20:10:06.488Z,100902.47
2023-02-12T20:12:41.486Z,100892.13
2023-02-12T20:15:11.893Z,100893.41
2023-02-12T20:17:42.059Z,100805.81
2023-02-12T20:20:12.718Z,100896.53
2023-02-12T20:22:42.699Z,100889.50
2023-02-12T20:25:12.916Z,100893.25
2023-02-12T20:27:42.883Z,100887.66
2023-02-12T20:30:13.268Z,100884.09
2023-02-12T20:32:45.848Z,100888.66
2023-02-12T20:35:16.392Z,100885.72
2023-02-12T20:37:47.467Z,100874.94
2023-02-12T20:40:17.621Z,100877.78
2023-02-12T20:42:47.636Z,100888.16
2023-02-12T20:45:17.674Z,100886.53
2023-02-12T20:47:47.675Z,100881.56
2023-02-12T20:50:17.874Z,100891.94
2023-02-12T20:52:47.909Z,100896.53
2023-02-12T20:55:17.959Z,100893.66
2023-02-12T20:57:47.959Z,100890.75
2023-02-12T21:00:21.382Z,100891.19
2023-02-12T21:02:52.055Z,100896.56
2023-02-12T21:05:22.565Z,100897.16
2023-02-12T21:07:52.588Z,100895.06
2023-02-12T21:10:24.642Z,100900.59
2023-02-12T21:12:54.688Z,100898.06
2023-02-12T21:15:25.569Z,100908.91
2023-02-12T21:17:55.649Z,100906.00
2023-02-12T21:20:25.772Z,100907.88
2023-02-12T21:22:55.766Z,100915.59
2023-02-12T21:25:25.764Z,100906.72
2023-02-12T21:27:55.851Z,100916.06
2023-02-12T21:30:26.449Z,100908.59
2023-02-12T21:32:56.535Z,100916.09
2023-02-12T21:35:26.880Z,100921.88
2023-02-12T21:37:56.907Z,100918.09
2023-02-12T21:40:27.387Z,100924.72
2023-02-12T21:42:58.084Z,100935.03
2023-02-12T21:45:31.186Z,100924.63
2023-02-12T21:48:01.894Z,100932.53
2023-02-12T21:50:32.019Z,100936.31
2023-02-12T21:53:02.536Z,100934.84
2023-02-12T21:55:32.504Z,100945.88
2023-02-12T21:58:02.619Z,100939.06
2023-02-12T22:00:32.828Z,100932.22
2023-02-12T22:03:02.827Z,100938.91
2023-02-12T22:05:35.825Z,100947.41
2023-02-12T22:08:06.083Z,100948.19
2023-02-12T22:10:37.552Z,100949.19
2023-02-12T22:13:07.602Z,100956.59
2023-02-12T22:15:38.069Z,100951.16
2023-02-12T22:18:08.637Z,100963.03
2023-02-12T22:20:38.673Z,100969.06
2023-02-12T22:23:08.809Z,100964.91
2023-02-12T22:25:39.022Z,100967.03
2023-02-12T22:28:09.651Z,100969.53
2023-02-12T22:30:41.019Z,100973.50
2023-02-12T22:33:11.430Z,100976.59
2023-02-12T22:35:41.488Z,100978.91
2023-02-12T22:38:11.483Z,100983.47
2023-02-12T22:40:41.571Z,100982.63
2023-02-12T22:43:11.579Z,100995.63
2023-02-12T22:45:45.440Z,101001.81
2023-02-12T22:48:15.592Z,100994.31
2023-02-12T22:50:45.696Z,101000.53
2023-02-12T22:53:15.897Z,101005.13
2023-02-12T22:55:46.000Z,101004.75
2023-02-12T22:58:16.797Z,101006.84
2023-02-12T23:00:46.938Z,101013.06
2023-02-12T23:03:17.033Z,101003.75
2023-02-12T23:05:47.024Z,101005.22
2023-02-12T23:08:17.461Z,101012.28
2023-02-12T23:10:47.508Z,101018.75
2023-02-12T23:13:28.990Z,101032.66
2023-02-12T23:16:00.397Z,101032.25
2023-02-12T23:18:30.995Z,101028.97
2023-02-12T23:21:01.585Z,101028.97
2023-02-12T23:23:32.192Z,101027.34
2023-02-12T23:26:02.485Z,101021.56
2023-02-12T23:28:32.693Z,101024.03
2023-02-12T23:31:03.400Z,101027.19
2023-02-12T23:33:33.540Z,101030.72
2023-02-12T23:36:04.490Z,101035.88
2023-02-12T23:38:34.753Z,101033.69
2023-02-12T23:41:04.829Z,101039.09
2023-02-12T23:43:34.833Z,101035.16
2023-02-12T23:46:05.429Z,101042.84
2023-02-12T23:48:35.464Z,101047.03
2023-02-12T23:51:05.855Z,101044.75
2023-02-12T23:53:36.612Z,101052.44
2023-02-12T23:56:07.068Z,101058.28
2023-02-12T23:58:37.176Z,101056.19
