createdAt,value
2022-11-21T00:01:36.229Z,87.64
2022-11-21T00:16:38.253Z,87.59
2022-11-21T00:31:40.227Z,87.77
2022-11-21T00:46:42.147Z,88.02
2022-11-21T01:01:44.084Z,87.70
2022-11-21T01:16:46.027Z,87.79
2022-11-21T01:31:48.004Z,88.03
2022-11-21T01:46:51.404Z,87.79
2022-11-21T02:01:54.566Z,88.01
2022-11-21T02:17:00.686Z,87.75
2022-11-21T02:32:06.465Z,87.45
2022-11-21T02:47:10.273Z,87.31
2022-11-21T03:02:13.578Z,87.19
2022-11-21T03:17:15.627Z,87.60
2022-11-21T03:32:17.530Z,87.55
2022-11-21T03:47:19.427Z,87.35
2022-11-21T04:02:21.317Z,86.88
2022-11-21T04:17:23.156Z,86.76
2022-11-21T04:32:25.020Z,87.12
2022-11-21T04:47:26.989Z,86.82
2022-11-21T05:02:28.839Z,87.08
2022-11-21T05:17:30.787Z,86.77
2022-11-21T05:32:32.647Z,87.04
2022-11-21T05:47:34.558Z,87.01
2022-11-21T06:02:55.203Z,86.72
2022-11-21T06:17:57.129Z,86.84
2022-11-21T06:32:59.014Z,87.16
2022-11-21T06:48:04.047Z,87.19
2022-11-21T07:03:05.947Z,87.67
2022-11-21T07:18:07.827Z,88.61
2022-11-21T07:33:09.767Z,88.54
2022-11-21T07:48:12.234Z,88.47
2022-11-21T08:03:14.315Z,88.34
2022-11-21T08:18:21.244Z,87.82
2022-11-21T08:33:23.114Z,87.30
2022-11-21T08:48:24.995Z,87.18
2022-11-21T09:03:30.800Z,87.39
2022-11-21T09:18:33.344Z,87.56
2022-11-21T09:33:36.237Z,86.60
2022-11-21T09:48:50.784Z,87.12
2022-11-21T10:03:52.935Z,86.71
2022-11-21T10:19:13.595Z,85.85
2022-11-21T10:34:29.907Z,85.42
2022-11-21T10:49:34.574Z,84.62
2022-11-21T11:04:45.732Z,83.79
2022-11-21T11:20:25.473Z,82.97
2022-11-21T11:35:32.682Z,81.97
2022-11-21T11:50:42.936Z,81.88
2022-11-21T12:06:03.485Z,81.83
2022-11-21T12:21:21.191Z,81.16
2022-11-21T12:36:42.877Z,80.95
2022-11-21T12:52:33.522Z,80.65
2022-11-21T13:07:35.588Z,80.38
2022-11-21T13:22:37.500Z,80.12
2022-11-21T13:38:03.864Z,80.28
2022-11-21T13:53:35.155Z,80.31
2022-11-21T14:08:37.221Z,80.38
2022-11-21T14:23:44.523Z,80.46
2022-11-21T14:39:21.033Z,80.60
2022-11-21T14:54:22.816Z,80.87
2022-11-21T15:24:47.221Z,81.06
2022-11-21T15:39:50.903Z,81.31
2022-11-21T15:54:53.094Z,81.50
2022-11-21T16:09:56.133Z,81.58
2022-11-21T16:24:58.013Z,81.66
2022-11-21T16:40:00.192Z,82.15
2022-11-21T16:55:02.533Z,82.27
2022-11-21T17:10:04.702Z,82.76
2022-11-21T17:25:07.052Z,83.10
2022-11-21T17:40:12.286Z,83.21
2022-11-21T17:55:14.229Z,83.39
2022-11-21T18:10:41.665Z,84.38
2022-11-21T18:25:38.893Z,84.43
2022-11-21T18:40:40.834Z,84.48
2022-11-21T18:55:42.687Z,84.66
2022-11-21T19:10:44.677Z,84.83
2022-11-21T19:25:48.058Z,85.44
2022-11-21T19:41:08.665Z,86.17
2022-11-21T19:56:11.999Z,86.15
2022-11-21T20:11:15.757Z,86.65
2022-11-21T20:26:20.198Z,87.06
2022-11-21T20:41:24.075Z,86.98
2022-11-21T20:56:27.875Z,86.96
2022-11-21T21:11:50.303Z,87.21
2022-11-21T21:26:51.960Z,87.32
2022-11-21T21:41:53.936Z,87.55
2022-11-21T21:56:55.957Z,87.50
2022-11-21T22:11:57.937Z,87.55
2022-11-21T22:26:59.919Z,87.96
2022-11-21T22:42:01.858Z,88.01
2022-11-21T22:57:03.776Z,88.14
2022-11-21T23:12:06.119Z,88.57
2022-11-21T23:27:08.118Z,88.63
2022-11-21T23:42:10.041Z,88.55
2022-11-21T23:57:11.913Z,88.91
