createdAt,value
2022-12-23T06:16:41.529Z,96685.69
2022-12-23T06:18:44.275Z,96672.19
2022-12-23T06:20:47.875Z,96677.00
2022-12-23T06:22:50.708Z,96681.81
2022-12-23T06:25:18.154Z,96683.41
2022-12-23T06:27:20.824Z,96676.44
2022-12-23T06:29:23.617Z,96673.16
2022-12-23T06:31:26.296Z,96672.34
2022-12-23T06:33:30.400Z,96664.56
2022-12-23T06:35:33.087Z,96658.00
2022-12-23T06:37:36.199Z,96666.13
2022-12-23T06:39:39.061Z,96664.47
2022-12-23T06:41:41.751Z,96672.59
2022-12-23T06:43:44.397Z,96682.59
2022-12-23T06:45:48.444Z,96698.47
2022-12-23T06:47:51.169Z,96709.69
2022-12-23T06:49:55.777Z,96706.00
2022-12-23T06:51:58.601Z,96710.56
2022-12-23T06:54:01.821Z,96710.81
2022-12-23T06:56:05.443Z,96703.31
2022-12-23T06:58:08.858Z,96706.38
2022-12-23T07:00:13.061Z,96715.75
2022-12-23T07:02:16.075Z,96724.97
2022-12-23T07:04:19.200Z,96721.06
2022-12-23T07:06:23.412Z,96720.03
2022-12-23T07:08:26.132Z,96703.28
2022-12-23T07:10:29.191Z,96704.09
2022-12-23T07:12:31.963Z,96692.22
2022-12-23T07:14:34.641Z,96684.03
2022-12-23T07:16:37.469Z,96686.47
2022-12-23T07:18:40.278Z,96705.06
2022-12-23T07:20:42.931Z,96707.53
2022-12-23T07:22:47.965Z,96707.72
2022-12-23T07:24:50.619Z,96711.41
2022-12-23T07:26:55.737Z,96720.81
2022-12-23T07:28:58.586Z,96718.75
2022-12-23T07:31:01.252Z,96729.75
2022-12-23T07:33:03.982Z,96726.88
2022-12-23T07:35:07.589Z,96737.06
2022-12-23T07:37:10.255Z,96737.88
2022-12-23T07:39:14.394Z,96743.41
2022-12-23T07:41:17.632Z,96739.31
2022-12-23T07:43:20.375Z,96743.81
2022-12-23T07:45:23.153Z,96730.53
2022-12-23T07:47:25.827Z,96726.84
2022-12-23T07:49:28.546Z,96723.16
2022-12-23T07:51:31.681Z,96714.16
2022-12-23T07:53:34.429Z,96714.97
2022-12-23T07:55:38.505Z,96723.78
2022-12-23T07:57:41.214Z,96727.22
2022-12-23T07:59:43.941Z,96730.09
2022-12-23T08:01:46.865Z,96733.78
2022-12-23T08:03:49.750Z,96729.06
2022-12-23T08:06:00.321Z,96731.31
2022-12-23T08:08:03.070Z,96719.66
2022-12-23T08:10:06.498Z,96718.44
2022-12-23T08:12:10.533Z,96727.00
2022-12-23T08:14:13.224Z,96717.78
2022-12-23T08:16:16.402Z,96718.38
2022-12-23T08:18:19.196Z,96717.13
2022-12-23T08:20:21.872Z,96714.25
2022-12-23T08:22:24.731Z,96712.41
2022-12-23T08:24:27.410Z,96711.16
2022-12-23T08:26:30.131Z,96714.41
2022-12-23T08:28:35.220Z,96721.34
2022-12-23T08:30:37.887Z,96724.03
2022-12-23T08:32:40.646Z,96721.94
2022-12-23T08:34:43.332Z,96719.06
2022-12-23T08:36:46.039Z,96721.53
2022-12-23T08:38:49.059Z,96719.47
2022-12-23T08:40:51.832Z,96732.53
2022-12-23T08:42:55.454Z,96729.88
2022-12-23T08:45:01.003Z,96729.66
2022-12-23T08:47:03.633Z,96741.94
2022-12-23T08:49:07.647Z,96736.38
2022-12-23T08:51:13.478Z,96751.09
2022-12-23T08:53:16.287Z,96749.25
2022-12-23T08:55:18.973Z,96754.38
2022-12-23T08:57:21.682Z,96748.84
2022-12-23T08:59:24.333Z,96755.56
2022-12-23T09:01:31.215Z,96748.41
2022-12-23T09:03:34.875Z,96754.31
2022-12-23T09:05:42.040Z,96765.16
2022-12-23T09:07:44.749Z,96755.13
2022-12-23T09:09:47.520Z,96760.03
2022-12-23T09:11:50.394Z,96760.84
2022-12-23T09:13:53.349Z,96757.38
2022-12-23T09:15:56.325Z,96760.03
2022-12-23T09:18:00.386Z,96768.81
2022-12-23T09:20:03.146Z,96759.00
2022-12-23T09:22:05.879Z,96758.75
2022-12-23T09:24:08.708Z,96770.22
2022-12-23T09:26:12.248Z,96768.16
2022-12-23T09:28:15.033Z,96774.06
2022-12-23T09:30:18.158Z,96784.69
2022-12-23T09:32:20.835Z,96766.09
2022-12-23T09:34:26.588Z,96782.03
2022-12-23T09:36:29.830Z,96783.66
2022-12-23T09:38:33.145Z,96786.09
2022-12-23T09:40:38.249Z,96791.41
2022-12-23T09:42:50.932Z,96785.28
2022-12-23T09:45:16.233Z,96788.56
2022-12-23T09:47:21.965Z,96777.31
2022-12-23T09:49:26.061Z,96777.09
2022-12-23T09:51:30.871Z,96778.75
2022-12-23T09:53:47.142Z,96765.63
2022-12-23T09:55:55.174Z,96774.44
2022-12-23T09:58:01.985Z,96768.31
2022-12-23T10:00:12.121Z,96770.97
2022-12-23T10:02:23.544Z,96765.03
2022-12-23T10:04:38.918Z,96762.38
2022-12-23T10:06:43.972Z,96765.88
2022-12-23T10:08:49.012Z,96761.34
2022-12-23T10:10:55.205Z,96760.31
2022-12-23T10:13:00.973Z,96757.25
2022-12-23T10:15:17.587Z,96765.81
2022-12-23T10:17:28.517Z,96757.63
2022-12-23T10:19:41.660Z,96764.56
2022-12-23T10:21:48.796Z,96748.84
2022-12-23T10:23:54.543Z,96756.16
2022-12-23T10:25:57.301Z,96757.19
2022-12-23T10:28:00.013Z,96757.78
2022-12-23T10:30:33.570Z,96737.94
2022-12-23T10:32:47.991Z,96760.59
2022-12-23T10:34:55.789Z,96750.78
2022-12-23T10:37:05.139Z,96765.75
2022-12-23T10:39:17.966Z,96759.38
2022-12-23T10:41:33.698Z,96756.72
2022-12-23T10:43:48.054Z,96767.38
2022-12-23T10:46:01.904Z,96751.59
2022-12-23T10:48:22.243Z,96762.03
2022-12-23T10:50:51.619Z,96753.84
2022-12-23T10:52:58.748Z,96746.69
2022-12-23T10:55:01.437Z,96757.09
2022-12-23T10:57:06.502Z,96746.25
2022-12-23T10:59:15.746Z,96763.84
2022-12-23T11:01:26.568Z,96763.03
2022-12-23T11:03:32.701Z,96754.00
2022-12-23T11:05:35.616Z,96756.44
2022-12-23T11:07:44.956Z,96743.75
2022-12-23T11:09:52.807Z,96756.22
2022-12-23T11:12:00.616Z,96757.03
2022-12-23T11:14:03.305Z,96753.34
2022-12-23T11:16:18.197Z,96752.31
2022-12-23T11:18:22.276Z,96754.97
2022-12-23T11:20:24.918Z,96754.97
2022-12-23T11:22:27.672Z,96759.25
2022-12-23T11:24:37.996Z,96754.75
2022-12-23T11:26:44.689Z,96760.06
2022-12-23T11:28:51.237Z,96754.75
2022-12-23T11:30:56.989Z,96755.56
2022-12-23T11:33:00.100Z,96762.50
2022-12-23T11:35:02.898Z,96762.72
2022-12-23T11:37:07.707Z,96766.19
2022-12-23T11:39:20.785Z,96767.25
2022-12-23T11:41:28.936Z,96767.00
2022-12-23T11:43:33.563Z,96773.16
2022-12-23T11:45:38.718Z,96765.16
2022-12-23T11:47:43.141Z,96770.50
2022-12-23T11:49:49.835Z,96760.06
2022-12-23T11:52:02.643Z,96753.94
2022-12-23T11:54:05.498Z,96760.88
2022-12-23T11:56:12.677Z,96747.81
2022-12-23T11:58:22.860Z,96759.03
2022-12-23T12:00:28.959Z,96758.84
2022-12-23T12:02:36.387Z,96752.72
2022-12-23T12:04:41.720Z,96751.06
2022-12-23T12:06:51.122Z,96756.19
2022-12-23T12:08:59.528Z,96750.63
2022-12-23T12:11:07.232Z,96742.88
2022-12-23T12:13:25.136Z,96738.38
2022-12-23T12:15:37.067Z,96737.56
2022-12-23T12:17:43.905Z,96738.38
2022-12-23T12:19:57.381Z,96739.19
2022-12-23T12:22:05.159Z,96735.50
2022-12-23T12:24:19.028Z,96739.41
2022-12-23T12:26:28.272Z,96742.88
2022-12-23T12:28:38.605Z,96743.25
2022-12-23T12:30:47.842Z,96739.78
2022-12-23T12:32:56.367Z,96735.50
2022-12-23T12:35:04.038Z,96737.34
2022-12-23T12:37:19.437Z,96732.81
2022-12-23T12:39:28.510Z,96738.16
2022-12-23T12:41:38.575Z,96731.19
2022-12-23T12:43:49.566Z,96737.13
2022-12-23T12:46:00.754Z,96739.78
2022-12-23T12:48:23.496Z,96748.56
2022-12-23T12:50:30.136Z,96731.78
2022-12-23T12:52:40.036Z,96740.22
2022-12-23T12:54:50.767Z,96745.53
2022-12-23T12:56:56.612Z,96743.69
2022-12-23T12:59:00.921Z,96743.28
2022-12-23T13:01:14.280Z,96735.53
2022-12-23T13:03:33.259Z,96735.75
2022-12-23T13:05:53.778Z,96731.47
2022-12-23T13:08:08.315Z,96722.47
2022-12-23T13:10:18.609Z,96714.03
2022-12-23T13:12:30.326Z,96720.78
2022-12-23T13:14:56.653Z,96711.53
2022-12-23T13:17:09.208Z,96709.47
2022-12-23T13:19:19.553Z,96697.78
2022-12-23T13:21:28.231Z,96707.97
2022-12-23T13:23:44.011Z,96713.06
2022-12-23T13:25:55.481Z,96711.22
2022-12-23T13:28:00.756Z,96713.06
2022-12-23T13:30:12.060Z,96717.41
2022-12-23T13:32:25.721Z,96716.56
2022-12-23T13:34:36.855Z,96717.41
2022-12-23T13:36:50.083Z,96711.22
2022-12-23T13:39:28.122Z,96713.69
2022-12-23T13:41:35.241Z,96713.47
2022-12-23T13:43:44.699Z,96729.66
2022-12-23T13:45:51.085Z,96723.53
2022-12-23T13:48:06.586Z,96721.06
2022-12-23T13:50:14.386Z,96730.47
2022-12-23T13:52:22.928Z,96732.31
2022-12-23T13:54:38.037Z,96724.13
2022-12-23T13:56:44.737Z,96726.78
2022-12-23T13:58:49.657Z,96724.69
2022-12-23T14:00:59.458Z,96723.66
2022-12-23T14:03:17.359Z,96723.88
2022-12-23T14:05:39.363Z,96709.53
2022-12-23T14:07:45.904Z,96715.69
2022-12-23T14:09:54.728Z,96714.88
2022-12-23T14:12:02.679Z,96712.44
2022-12-23T14:14:18.303Z,96713.25
2022-12-23T14:16:36.140Z,96699.34
2022-12-23T14:18:54.429Z,96707.91
2022-12-23T14:21:08.981Z,96705.03
2022-12-23T14:23:28.216Z,96721.00
2022-12-23T14:25:50.851Z,96723.66
2022-12-23T14:28:01.063Z,96722.03
2022-12-23T14:30:12.487Z,96724.47
2022-12-23T14:32:23.606Z,96730.63
2022-12-23T14:34:30.365Z,96727.13
2022-12-23T14:36:33.249Z,96721.81
2022-12-23T14:38:36.050Z,96722.63
2022-12-23T14:40:52.448Z,96714.66
2022-12-23T14:43:31.961Z,96710.34
2022-12-23T14:45:37.333Z,96704.00
2022-12-23T14:47:41.368Z,96707.47
2022-12-23T14:49:44.984Z,96712.78
2022-12-23T14:51:50.662Z,96716.28
2022-12-23T14:54:14.888Z,96728.53
2022-12-23T14:56:24.266Z,96724.25
2022-12-23T14:58:49.607Z,96721.59
2022-12-23T15:01:01.740Z,96725.88
2022-12-23T15:03:05.880Z,96725.88
2022-12-23T15:05:08.935Z,96721.38
2022-12-23T15:07:17.618Z,96709.91
2022-12-23T15:09:25.965Z,96714.81
2022-12-23T15:11:31.125Z,96714.81
2022-12-23T15:13:34.494Z,96714.81
2022-12-23T15:15:37.244Z,96719.09
2022-12-23T15:17:40.648Z,96724.41
2022-12-23T15:19:48.309Z,96724.19
2022-12-23T15:22:04.026Z,96728.47
2022-12-23T15:24:18.413Z,96730.31
2022-12-23T15:26:25.693Z,96731.94
2022-12-23T15:28:37.266Z,96737.28
2022-12-23T15:30:50.501Z,96739.94
2022-12-23T15:32:58.166Z,96741.56
2022-12-23T15:35:07.243Z,96731.94
2022-12-23T15:37:12.015Z,96733.56
2022-12-23T15:39:20.909Z,96735.19
2022-12-23T15:41:23.652Z,96736.00
2022-12-23T15:43:26.345Z,96730.69
2022-12-23T15:45:35.341Z,96747.47
2022-12-23T15:47:39.619Z,96749.09
2022-12-23T15:49:42.405Z,96743.78
2022-12-23T15:52:07.945Z,96726.19
2022-12-23T15:54:23.999Z,96747.84
2022-12-23T15:56:28.562Z,96737.19
2022-12-23T15:58:34.849Z,96740.69
2022-12-23T16:00:40.917Z,96747.03
2022-12-23T16:03:02.905Z,96734.75
2022-12-23T16:05:07.356Z,96738.03
2022-12-23T16:07:25.549Z,96739.84
2022-12-23T16:09:34.652Z,96759.75
2022-12-23T16:11:52.186Z,96763.44
2022-12-23T16:13:58.650Z,96761.38
2022-12-23T16:16:35.295Z,96747.47
2022-12-23T16:18:47.296Z,96763.09
2022-12-23T16:20:56.132Z,96758.56
2022-12-23T16:23:03.407Z,96746.88
2022-12-23T16:25:17.010Z,96745.50
2022-12-23T16:27:28.804Z,96752.22
2022-12-23T16:29:33.988Z,96746.66
2022-12-23T16:31:39.707Z,96732.53
2022-12-23T16:33:52.379Z,96745.03
2022-12-23T16:35:56.587Z,96740.53
2022-12-23T16:38:12.203Z,96740.28
2022-12-23T16:40:15.148Z,96730.91
2022-12-23T16:42:19.888Z,96731.94
2022-12-23T16:44:22.687Z,96733.56
2022-12-23T16:46:25.978Z,96726.63
2022-12-23T16:48:33.123Z,96728.25
2022-12-23T16:50:35.866Z,96736.81
2022-12-23T16:52:38.585Z,96742.97
2022-12-23T16:54:43.239Z,96758.13
2022-12-23T16:56:47.556Z,96759.16
2022-12-23T16:58:50.429Z,96751.97
2022-12-23T17:00:54.117Z,96748.50
2022-12-23T17:02:56.997Z,96751.97
2022-12-23T17:04:59.703Z,96731.50
2022-12-23T17:07:02.574Z,96734.97
2022-12-23T17:09:07.799Z,96731.50
2022-12-23T17:11:15.575Z,96728.84
2022-12-23T17:13:19.824Z,96742.16
2022-12-23T17:15:24.398Z,96741.34
2022-12-23T17:17:27.118Z,96747.47
2022-12-23T17:19:31.965Z,96762.41
2022-12-23T17:21:38.946Z,96774.09
2022-12-23T17:23:44.438Z,96756.50
2022-12-23T17:25:47.149Z,96751.16
2022-12-23T17:27:52.173Z,96758.56
2022-12-23T17:29:55.546Z,96762.84
2022-12-23T17:31:58.402Z,96757.53
2022-12-23T17:34:01.983Z,96752.78
2022-12-23T17:36:05.024Z,96762.63
2022-12-23T17:38:13.733Z,96752.78
2022-12-23T17:40:17.742Z,96763.44
2022-12-23T17:42:25.777Z,96773.72
2022-12-23T17:44:30.090Z,96774.75
2022-12-23T17:46:34.110Z,96767.59
2022-12-23T17:48:36.880Z,96769.22
2022-12-23T17:50:43.257Z,96774.53
2022-12-23T17:52:48.540Z,96770.84
2022-12-23T17:54:52.773Z,96770.84
2022-12-23T17:56:55.638Z,96773.50
2022-12-23T17:58:58.480Z,96782.53
2022-12-23T18:01:02.920Z,96795.81
2022-12-23T18:03:06.422Z,96825.91
2022-12-23T18:05:23.668Z,96835.97
2022-12-23T18:07:27.145Z,96820.66
2022-12-23T18:09:29.880Z,96828.25
2022-12-23T18:11:37.359Z,96837.88
2022-12-23T18:13:40.279Z,96831.28
2022-12-23T18:15:44.429Z,96829.44
2022-12-23T18:17:54.780Z,96826.59
2022-12-23T18:20:00.309Z,96832.50
2022-12-23T18:22:03.282Z,96826.97
2022-12-23T18:24:06.927Z,96827.53
2022-12-23T18:26:15.022Z,96827.31
2022-12-23T18:28:17.768Z,96839.59
2022-12-23T18:30:21.183Z,96846.53
2022-12-23T18:32:26.364Z,96850.25
2022-12-23T18:34:30.390Z,96866.22
2022-12-23T18:36:34.497Z,96871.31
2022-12-23T18:38:37.252Z,96872.94
2022-12-23T18:40:40.640Z,96872.94
2022-12-23T18:42:43.345Z,96866.81
2022-12-23T18:44:48.182Z,96866.22
2022-12-23T18:46:51.345Z,96863.56
2022-12-23T18:48:54.726Z,96874.19
2022-12-23T18:50:58.772Z,96874.19
2022-12-23T18:53:01.865Z,96866.22
2022-12-23T18:55:06.885Z,96868.66
2022-12-23T18:57:11.677Z,96872.34
2022-12-23T18:59:21.382Z,96871.31
2022-12-23T19:01:30.233Z,96872.94
2022-12-23T19:03:33.196Z,96881.78
2022-12-23T19:05:35.924Z,96877.44
2022-12-23T19:07:43.349Z,96871.94
2022-12-23T19:09:46.098Z,96850.63
2022-12-23T19:11:50.314Z,96842.84
2022-12-23T19:13:53.055Z,96829.34
2022-12-23T19:15:55.860Z,96832.19
2022-12-23T19:17:58.699Z,96831.38
2022-12-23T19:20:01.391Z,96821.56
2022-12-23T19:22:04.191Z,96812.75
2022-12-23T19:24:08.524Z,96820.53
2022-12-23T19:26:14.169Z,96820.75
2022-12-23T19:28:16.999Z,96826.28
2022-12-23T19:30:20.059Z,96818.69
2022-12-23T19:32:24.328Z,96815.81
2022-12-23T19:34:27.283Z,96815.59
2022-12-23T19:36:30.745Z,96823.56
2022-12-23T19:38:35.284Z,96832.38
2022-12-23T19:40:39.360Z,96857.97
2022-12-23T19:42:42.343Z,96864.09
2022-12-23T19:44:47.164Z,96863.28
2022-12-23T19:46:50.072Z,96843.84
2022-12-23T19:48:58.590Z,96829.47
2022-12-23T19:51:03.362Z,96819.06
2022-12-23T19:53:08.227Z,96814.78
2022-12-23T19:55:12.707Z,96810.50
2022-12-23T19:57:17.032Z,96799.84
2022-12-23T19:59:21.174Z,96799.84
2022-12-23T20:01:25.640Z,96823.56
2022-12-23T20:03:28.382Z,96827.06
2022-12-23T20:05:31.141Z,96810.03
2022-12-23T20:07:35.661Z,96793.84
2022-12-23T20:09:39.323Z,96798.34
2022-12-23T20:11:43.455Z,96800.44
2022-12-23T20:13:51.817Z,96791.84
2022-12-23T20:15:54.825Z,96790.81
2022-12-23T20:17:57.516Z,96801.47
2022-12-23T20:20:00.189Z,96816.03
2022-12-23T20:22:03.276Z,96817.88
2022-12-23T20:24:07.417Z,96818.88
2022-12-23T20:26:11.619Z,96825.25
2022-12-23T20:28:14.328Z,96807.66
2022-12-23T20:30:18.577Z,96814.69
2022-12-23T20:32:21.297Z,96806.94
2022-12-23T20:34:24.131Z,96792.81
2022-12-23T20:36:28.803Z,96801.59
2022-12-23T20:38:31.531Z,96797.50
2022-12-23T20:40:34.409Z,96814.09
2022-12-23T20:42:37.471Z,96798.72
2022-12-23T20:44:40.139Z,96790.50
2022-12-23T20:46:44.221Z,96791.31
2022-12-23T20:48:48.033Z,96809.72
2022-12-23T20:50:50.689Z,96805.22
2022-12-23T20:52:53.681Z,96811.13
2022-12-23T20:54:56.460Z,96798.63
2022-12-23T20:56:59.210Z,96797.00
2022-12-23T20:59:03.765Z,96802.34
2022-12-23T21:01:10.399Z,96811.34
2022-12-23T21:03:14.786Z,96814.00
2022-12-23T21:05:17.612Z,96807.66
2022-12-23T21:07:20.329Z,96798.63
2022-12-23T21:09:22.997Z,96798.63
2022-12-23T21:11:26.057Z,96798.22
2022-12-23T21:13:28.996Z,96811.53
2022-12-23T21:15:32.679Z,96803.53
2022-12-23T21:17:35.389Z,96799.84
2022-12-23T21:19:39.452Z,96809.69
2022-12-23T21:21:42.367Z,96801.47
2022-12-23T21:23:45.123Z,96795.31
2022-12-23T21:25:47.893Z,96797.75
2022-12-23T21:27:52.120Z,96794.06
2022-12-23T21:29:54.784Z,96788.75
2022-12-23T21:31:58.054Z,96799.38
2022-12-23T21:34:01.196Z,96820.69
2022-12-23T21:36:06.257Z,96813.75
2022-12-23T21:38:09.170Z,96810.03
2022-12-23T21:40:12.910Z,96811.44
2022-12-23T21:42:15.559Z,96818.63
2022-12-23T21:44:18.283Z,96818.63
2022-12-23T21:46:23.162Z,96813.88
2022-12-23T21:48:26.503Z,96816.53
2022-12-23T21:50:29.669Z,96824.31
2022-12-23T21:52:33.880Z,96826.16
2022-12-23T21:54:36.551Z,96835.78
2022-12-23T21:56:40.461Z,96825.16
2022-12-23T21:58:43.571Z,96817.75
2022-12-23T22:00:47.310Z,96815.31
2022-12-23T22:02:50.427Z,96803.41
2022-12-23T22:04:53.142Z,96806.06
2022-12-23T22:06:55.806Z,96791.13
2022-12-23T22:09:00.718Z,96786.38
2022-12-23T22:11:07.481Z,96788.22
2022-12-23T22:13:10.198Z,96793.34
