createdAt,value
2022-11-07T00:01:51.259Z,22.10
2022-11-07T00:04:19.075Z,22.09
2022-11-07T00:06:46.866Z,21.90
2022-11-07T00:09:14.607Z,22.19
2022-11-07T00:11:42.394Z,21.93
2022-11-07T00:14:12.993Z,22.00
2022-11-07T00:16:42.072Z,22.24
2022-11-07T00:19:10.717Z,22.12
2022-11-07T00:21:39.691Z,22.24
2022-11-07T00:24:08.437Z,22.23
2022-11-07T00:26:37.472Z,22.22
2022-11-07T00:29:06.505Z,22.11
2022-11-07T00:31:34.161Z,22.20
2022-11-07T00:34:01.822Z,22.18
2022-11-07T00:36:29.572Z,22.18
2022-11-07T00:38:58.213Z,22.15
2022-11-07T00:41:28.289Z,21.74
2022-11-07T00:43:56.050Z,21.91
2022-11-07T00:46:24.376Z,22.09
2022-11-07T00:48:52.973Z,21.64
2022-11-07T00:51:26.658Z,21.80
2022-11-07T00:53:55.318Z,22.12
2022-11-07T00:56:25.495Z,21.95
2022-11-07T00:58:57.594Z,22.01
2022-11-07T01:01:29.506Z,22.08
2022-11-07T01:04:17.059Z,22.06
2022-11-07T01:06:45.995Z,22.06
2022-11-07T01:09:19.003Z,21.96
2022-11-07T01:11:47.409Z,21.87
2022-11-07T01:14:17.949Z,22.03
2022-11-07T01:16:45.947Z,21.95
2022-11-07T01:19:14.027Z,21.59
2022-11-07T01:21:42.880Z,21.98
2022-11-07T01:24:12.108Z,21.87
2022-11-07T01:26:41.358Z,21.99
2022-11-07T01:29:09.605Z,21.95
2022-11-07T01:31:37.936Z,22.13
2022-11-07T01:34:08.838Z,22.04
2022-11-07T01:36:37.067Z,22.01
2022-11-07T01:39:05.707Z,22.08
2022-11-07T01:41:36.048Z,22.08
2022-11-07T01:44:06.798Z,22.11
2022-11-07T01:46:37.216Z,21.75
2022-11-07T01:49:07.708Z,22.09
2022-11-07T01:51:47.600Z,21.82
2022-11-07T01:54:19.521Z,22.09
2022-11-07T01:56:48.248Z,22.09
2022-11-07T01:59:21.309Z,22.09
2022-11-07T02:01:50.287Z,22.09
2022-11-07T02:04:21.201Z,21.94
2022-11-07T02:06:54.564Z,21.79
2022-11-07T02:09:22.349Z,21.71
2022-11-07T02:11:50.102Z,21.68
2022-11-07T02:14:19.759Z,22.07
2022-11-07T02:16:47.440Z,22.08
2022-11-07T02:19:35.755Z,22.05
2022-11-07T02:22:18.538Z,22.03
2022-11-07T02:24:49.758Z,22.04
2022-11-07T02:27:21.370Z,21.75
2022-11-07T02:29:54.493Z,21.98
2022-11-07T02:32:22.383Z,21.75
2022-11-07T02:35:00.889Z,21.90
2022-11-07T02:37:37.660Z,21.60
2022-11-07T02:40:09.708Z,21.80
2022-11-07T02:42:45.694Z,21.64
2022-11-07T02:45:36.379Z,21.92
2022-11-07T02:48:04.422Z,21.75
2022-11-07T02:50:32.310Z,21.92
2022-11-07T02:53:01.309Z,21.09
2022-11-07T02:55:29.079Z,22.02
2022-11-07T02:57:56.913Z,21.83
2022-11-07T03:00:24.932Z,21.82
2022-11-07T03:02:53.126Z,21.87
2022-11-07T03:05:21.452Z,21.72
2022-11-07T03:07:51.406Z,22.00
2022-11-07T03:10:19.375Z,21.99
2022-11-07T03:12:48.151Z,21.84
2022-11-07T03:15:17.253Z,21.44
2022-11-07T03:17:45.138Z,21.89
2022-11-07T03:20:13.042Z,21.95
2022-11-07T03:22:40.785Z,21.97
2022-11-07T03:25:09.023Z,21.98
2022-11-07T03:27:36.703Z,21.64
2022-11-07T03:30:04.697Z,21.37
2022-11-07T03:32:34.943Z,21.77
2022-11-07T03:35:02.895Z,21.97
2022-11-07T03:37:31.958Z,21.62
2022-11-07T03:39:59.695Z,21.71
2022-11-07T03:42:27.518Z,21.93
2022-11-07T03:44:55.142Z,21.71
2022-11-07T03:47:22.850Z,21.75
2022-11-07T03:49:50.771Z,21.94
2022-11-07T03:52:18.615Z,21.60
2022-11-07T03:54:46.309Z,21.95
2022-11-07T03:57:16.027Z,21.96
2022-11-07T03:59:44.398Z,21.96
2022-11-07T04:02:12.313Z,21.87
2022-11-07T04:04:40.426Z,21.96
2022-11-07T04:07:08.261Z,21.96
2022-11-07T04:09:35.919Z,21.84
2022-11-07T04:12:22.125Z,21.84
2022-11-07T04:15:08.299Z,21.79
2022-11-07T04:17:36.087Z,21.78
2022-11-07T04:20:04.891Z,21.99
2022-11-07T04:22:32.541Z,21.80
2022-11-07T04:25:00.329Z,21.69
2022-11-07T04:27:43.353Z,21.92
2022-11-07T04:30:28.419Z,21.87
2022-11-07T04:32:58.392Z,21.77
2022-11-07T04:35:32.378Z,22.00
2022-11-07T04:38:01.343Z,21.92
2022-11-07T04:40:29.773Z,21.88
2022-11-07T04:42:57.728Z,21.82
2022-11-07T04:45:25.655Z,21.91
2022-11-07T04:47:53.468Z,21.54
2022-11-07T04:50:21.418Z,21.97
2022-11-07T04:52:49.010Z,21.98
2022-11-07T04:55:23.464Z,21.93
2022-11-07T04:57:51.136Z,21.99
2022-11-07T05:00:20.577Z,21.99
2022-11-07T05:02:50.380Z,21.99
2022-11-07T05:05:18.662Z,21.70
2022-11-07T05:07:46.539Z,21.98
2022-11-07T05:10:21.413Z,21.91
2022-11-07T05:12:49.344Z,21.90
2022-11-07T05:15:18.008Z,21.98
2022-11-07T05:17:46.218Z,21.68
2022-11-07T05:20:33.662Z,21.98
2022-11-07T05:23:20.979Z,21.95
2022-11-07T05:25:51.821Z,21.71
2022-11-07T05:28:34.017Z,21.76
2022-11-07T05:31:06.151Z,21.56
2022-11-07T05:33:34.113Z,21.49
2022-11-07T05:36:13.681Z,21.95
2022-11-07T05:38:43.769Z,21.93
2022-11-07T05:41:12.980Z,21.92
2022-11-07T05:43:42.625Z,21.67
2022-11-07T05:46:10.867Z,21.92
2022-11-07T05:48:38.963Z,21.54
2022-11-07T05:51:07.801Z,21.80
2022-11-07T05:53:36.342Z,21.50
2022-11-07T05:56:04.095Z,21.90
2022-11-07T05:58:31.676Z,21.93
2022-11-07T06:01:04.665Z,21.93
2022-11-07T06:03:33.154Z,21.94
2022-11-07T06:06:01.587Z,21.85
2022-11-07T06:08:29.364Z,21.52
2022-11-07T06:10:56.904Z,21.85
2022-11-07T06:13:24.623Z,21.78
2022-11-07T06:15:52.333Z,21.22
2022-11-07T06:18:22.271Z,21.38
2022-11-07T06:20:50.451Z,21.92
2022-11-07T06:23:18.693Z,21.82
2022-11-07T06:25:47.028Z,21.88
2022-11-07T06:28:15.230Z,21.89
2022-11-07T06:30:43.615Z,21.95
2022-11-07T06:33:17.539Z,21.98
2022-11-07T06:35:46.545Z,21.87
2022-11-07T06:38:17.148Z,21.79
2022-11-07T06:40:46.227Z,21.95
2022-11-07T06:43:19.608Z,21.86
2022-11-07T06:45:48.076Z,22.08
2022-11-07T06:48:15.876Z,21.92
2022-11-07T06:50:46.560Z,21.98
2022-11-07T06:53:14.985Z,22.02
2022-11-07T06:55:43.193Z,22.13
2022-11-07T06:58:11.063Z,21.87
2022-11-07T07:00:40.263Z,22.21
2022-11-07T07:03:09.378Z,21.91
2022-11-07T07:05:37.557Z,21.88
2022-11-07T07:08:07.601Z,22.08
2022-11-07T07:10:42.633Z,21.85
2022-11-07T07:13:11.196Z,22.17
2022-11-07T07:15:50.323Z,22.03
2022-11-07T07:18:19.561Z,21.99
2022-11-07T07:20:51.694Z,22.18
2022-11-07T07:23:21.135Z,22.19
2022-11-07T07:25:49.657Z,22.21
2022-11-07T07:28:17.469Z,21.94
2022-11-07T07:30:51.389Z,22.22
2022-11-07T07:33:20.736Z,22.15
2022-11-07T07:35:48.460Z,22.05
2022-11-07T07:38:16.158Z,22.11
2022-11-07T07:40:43.812Z,22.04
2022-11-07T07:43:11.621Z,22.20
2022-11-07T07:45:39.374Z,22.09
2022-11-07T07:48:07.458Z,22.13
2022-11-07T07:50:35.440Z,22.21
2022-11-07T07:53:08.655Z,21.82
2022-11-07T07:55:36.973Z,22.13
2022-11-07T07:58:04.764Z,22.06
2022-11-07T08:00:33.324Z,22.14
2022-11-07T08:03:02.657Z,22.04
2022-11-07T08:05:30.522Z,22.23
2022-11-07T08:07:58.376Z,22.01
2022-11-07T08:10:42.833Z,22.06
2022-11-07T08:13:11.062Z,22.18
2022-11-07T08:15:38.921Z,22.28
2022-11-07T08:18:06.697Z,22.28
2022-11-07T08:20:34.539Z,22.31
2022-11-07T08:23:14.875Z,22.33
2022-11-07T08:25:55.485Z,22.34
2022-11-07T08:28:26.174Z,22.34
2022-11-07T08:31:01.593Z,22.38
2022-11-07T08:33:29.676Z,22.01
2022-11-07T08:36:00.553Z,22.24
2022-11-07T08:38:30.702Z,22.14
2022-11-07T08:40:58.962Z,22.22
2022-11-07T08:43:27.165Z,22.48
2022-11-07T08:45:55.749Z,22.43
2022-11-07T08:48:24.453Z,22.45
2022-11-07T08:50:57.103Z,22.44
2022-11-07T08:53:27.037Z,22.58
2022-11-07T08:56:06.637Z,22.51
2022-11-07T08:58:35.824Z,22.49
2022-11-07T09:01:09.122Z,22.56
2022-11-07T09:03:46.032Z,22.42
2022-11-07T09:06:18.084Z,22.32
2022-11-07T09:08:45.957Z,22.36
2022-11-07T09:11:16.048Z,22.60
2022-11-07T09:13:43.808Z,22.64
2022-11-07T09:16:11.683Z,22.61
2022-11-07T09:18:39.707Z,22.59
2022-11-07T09:21:07.484Z,22.34
2022-11-07T09:23:35.190Z,22.26
2022-11-07T09:26:03.657Z,22.58
2022-11-07T09:28:31.400Z,22.61
2022-11-07T09:31:01.772Z,22.36
2022-11-07T09:33:29.843Z,22.49
2022-11-07T09:36:07.767Z,22.30
2022-11-07T09:38:35.539Z,22.30
2022-11-07T09:41:08.082Z,22.43
2022-11-07T09:43:44.905Z,22.68
2022-11-07T09:46:21.005Z,22.58
2022-11-07T09:48:56.326Z,22.63
2022-11-07T09:51:35.602Z,22.72
2022-11-07T09:54:08.187Z,22.36
2022-11-07T09:56:35.859Z,22.56
2022-11-07T09:59:16.879Z,22.55
2022-11-07T10:01:44.749Z,22.37
2022-11-07T10:04:24.643Z,22.67
2022-11-07T10:07:00.552Z,22.57
2022-11-07T10:09:51.919Z,22.68
2022-11-07T10:12:22.414Z,22.68
2022-11-07T10:14:59.581Z,22.70
2022-11-07T10:17:30.224Z,22.72
2022-11-07T10:20:11.265Z,22.76
2022-11-07T10:23:38.339Z,22.63
2022-11-07T10:26:11.267Z,22.55
2022-11-07T10:28:54.007Z,22.72
2022-11-07T10:31:22.245Z,22.79
2022-11-07T10:33:57.332Z,22.74
2022-11-07T10:36:28.489Z,22.89
2022-11-07T10:38:57.364Z,22.91
2022-11-07T10:41:31.862Z,22.89
2022-11-07T10:44:10.416Z,22.80
2022-11-07T10:46:43.315Z,22.85
2022-11-07T10:49:21.915Z,22.86
2022-11-07T10:51:50.864Z,22.66
2022-11-07T10:54:31.931Z,22.89
2022-11-07T10:57:05.653Z,22.90
2022-11-07T10:59:37.100Z,22.68
2022-11-07T11:02:25.616Z,22.75
2022-11-07T11:04:58.914Z,22.89
2022-11-07T11:07:41.694Z,22.54
2022-11-07T11:10:22.185Z,22.88
2022-11-07T11:12:50.471Z,22.86
2022-11-07T11:15:24.588Z,22.69
2022-11-07T11:18:19.145Z,22.83
2022-11-07T11:20:56.577Z,22.81
2022-11-07T11:23:28.104Z,22.79
2022-11-07T11:26:01.543Z,22.79
2022-11-07T11:28:47.446Z,22.78
2022-11-07T11:31:20.155Z,22.79
2022-11-07T11:33:53.743Z,22.77
2022-11-07T11:36:29.485Z,22.40
2022-11-07T11:39:00.504Z,22.48
2022-11-07T11:41:55.301Z,22.80
2022-11-07T11:44:38.333Z,22.82
2022-11-07T11:47:34.120Z,22.81
2022-11-07T11:50:08.285Z,22.80
2022-11-07T11:52:36.304Z,22.81
2022-11-07T11:55:13.261Z,22.80
2022-11-07T11:57:47.227Z,22.81
2022-11-07T12:00:21.204Z,22.79
2022-11-07T12:03:22.753Z,22.79
2022-11-07T12:06:08.985Z,22.79
2022-11-07T12:08:44.068Z,22.76
2022-11-07T12:11:17.627Z,22.78
2022-11-07T12:14:13.381Z,22.80
2022-11-07T12:17:04.633Z,22.75
2022-11-07T12:19:55.704Z,22.60
2022-11-07T12:22:45.103Z,22.85
2022-11-07T12:25:33.617Z,22.81
2022-11-07T12:28:20.151Z,22.87
2022-11-07T12:31:16.383Z,22.61
2022-11-07T12:33:56.192Z,22.87
2022-11-07T12:36:44.131Z,22.40
2022-11-07T12:39:43.366Z,22.85
2022-11-07T12:42:40.615Z,22.92
2022-11-07T12:45:28.076Z,22.92
2022-11-07T12:48:10.191Z,22.90
2022-11-07T12:50:49.580Z,22.92
2022-11-07T12:53:26.583Z,22.92
2022-11-07T12:56:18.073Z,22.69
2022-11-07T12:58:47.593Z,22.65
2022-11-07T13:01:21.179Z,22.75
2022-11-07T13:03:55.150Z,22.95
2022-11-07T13:06:28.867Z,22.93
2022-11-07T13:09:04.269Z,22.96
2022-11-07T13:11:34.972Z,22.97
2022-11-07T13:14:08.533Z,22.96
2022-11-07T13:16:37.510Z,22.66
2022-11-07T13:19:31.129Z,22.87
2022-11-07T13:22:06.665Z,22.61
2022-11-07T13:24:39.956Z,22.77
2022-11-07T13:27:25.925Z,22.89
2022-11-07T13:29:53.642Z,22.79
2022-11-07T13:32:21.641Z,22.87
2022-11-07T13:34:56.617Z,22.87
2022-11-07T13:37:30.135Z,22.87
2022-11-07T13:40:09.080Z,22.89
2022-11-07T13:42:39.123Z,22.73
2022-11-07T13:45:29.964Z,22.84
2022-11-07T13:48:03.508Z,22.93
2022-11-07T13:50:44.095Z,22.69
2022-11-07T13:53:31.255Z,22.91
2022-11-07T13:56:35.026Z,22.84
2022-11-07T13:59:08.358Z,22.67
2022-11-07T14:01:46.060Z,22.85
2022-11-07T14:04:20.610Z,22.93
2022-11-07T14:06:50.317Z,22.78
2022-11-07T14:09:20.819Z,22.89
2022-11-07T14:11:51.718Z,22.88
2022-11-07T14:14:24.665Z,22.76
2022-11-07T14:16:56.209Z,22.92
2022-11-07T14:19:30.645Z,22.80
2022-11-07T14:22:00.378Z,22.66
2022-11-07T14:24:32.860Z,22.76
2022-11-07T14:27:06.226Z,22.99
2022-11-07T14:29:34.217Z,22.78
2022-11-07T14:32:04.171Z,22.87
2022-11-07T14:34:35.443Z,22.97
2022-11-07T14:37:06.929Z,22.65
2022-11-07T14:39:35.145Z,22.95
2022-11-07T14:42:03.874Z,22.95
2022-11-07T14:44:54.939Z,22.57
2022-11-07T14:47:33.698Z,22.71
2022-11-07T14:50:02.738Z,22.82
2022-11-07T14:52:52.358Z,22.81
2022-11-07T14:55:31.227Z,22.88
2022-11-07T14:58:01.811Z,22.87
2022-11-07T15:00:30.274Z,22.52
2022-11-07T15:02:59.646Z,22.86
2022-11-07T15:05:43.669Z,22.57
2022-11-07T15:08:35.989Z,22.82
2022-11-07T15:11:25.243Z,22.47
2022-11-07T15:13:59.688Z,22.73
2022-11-07T15:16:33.610Z,22.62
2022-11-07T15:19:04.700Z,22.76
2022-11-07T15:21:38.561Z,22.77
2022-11-07T15:24:32.741Z,22.57
2022-11-07T15:27:17.782Z,22.76
2022-11-07T15:29:57.444Z,22.74
2022-11-07T15:32:28.796Z,22.66
2022-11-07T15:35:12.121Z,22.40
2022-11-07T15:38:01.964Z,22.73
2022-11-07T15:40:32.551Z,22.72
2022-11-07T15:43:00.533Z,22.70
2022-11-07T15:45:28.368Z,22.53
2022-11-07T15:47:57.383Z,22.50
2022-11-07T15:50:25.732Z,22.59
2022-11-07T15:52:54.842Z,22.68
2022-11-07T15:55:23.434Z,22.69
2022-11-07T15:57:54.245Z,22.69
2022-11-07T16:00:25.424Z,22.70
2022-11-07T16:02:53.662Z,22.63
2022-11-07T16:05:21.593Z,22.48
2022-11-07T16:07:49.267Z,22.51
2022-11-07T16:10:24.918Z,22.48
2022-11-07T16:12:54.348Z,22.53
2022-11-07T16:15:26.538Z,22.47
2022-11-07T16:17:54.536Z,22.51
2022-11-07T16:20:24.195Z,22.58
2022-11-07T16:22:52.385Z,22.52
2022-11-07T16:25:24.556Z,22.73
2022-11-07T16:27:54.978Z,22.57
2022-11-07T16:30:23.174Z,22.52
2022-11-07T16:32:51.303Z,22.44
2022-11-07T16:35:19.113Z,22.70
2022-11-07T16:37:46.754Z,22.33
2022-11-07T16:40:19.541Z,22.70
2022-11-07T16:42:48.149Z,22.63
2022-11-07T16:45:17.996Z,22.67
2022-11-07T16:47:45.697Z,22.55
2022-11-07T16:50:17.096Z,22.68
2022-11-07T16:52:45.144Z,22.63
2022-11-07T16:55:18.087Z,22.65
2022-11-07T16:57:46.591Z,22.52
2022-11-07T17:00:23.624Z,22.76
2022-11-07T17:02:51.935Z,22.49
2022-11-07T17:05:19.716Z,22.75
2022-11-07T17:07:49.575Z,22.32
2022-11-07T17:10:18.475Z,22.74
2022-11-07T17:12:46.244Z,22.60
2022-11-07T17:15:14.071Z,22.75
2022-11-07T17:17:43.672Z,22.45
2022-11-07T17:20:49.407Z,22.73
2022-11-07T17:23:09.547Z,22.70
2022-11-07T17:25:38.165Z,22.58
2022-11-07T17:28:07.259Z,22.52
2022-11-07T17:30:35.105Z,21.85
2022-11-07T17:33:04.250Z,22.50
2022-11-07T17:35:33.305Z,22.60
2022-11-07T17:38:01.577Z,22.72
2022-11-07T17:40:31.794Z,22.58
2022-11-07T17:43:01.300Z,22.70
2022-11-07T17:45:29.752Z,22.59
2022-11-07T17:47:57.548Z,22.63
2022-11-07T17:50:25.337Z,22.63
2022-11-07T17:52:53.496Z,22.36
2022-11-07T17:55:21.727Z,22.50
2022-11-07T17:57:49.693Z,22.54
2022-11-07T18:00:24.058Z,22.48
2022-11-07T18:02:53.040Z,22.71
2022-11-07T18:05:22.624Z,22.63
2022-11-07T18:07:50.475Z,22.61
2022-11-07T18:10:18.310Z,22.21
2022-11-07T18:12:46.055Z,22.24
2022-11-07T18:15:14.823Z,22.60
2022-11-07T18:17:42.763Z,22.61
2022-11-07T18:20:11.124Z,22.68
2022-11-07T18:22:39.037Z,22.72
2022-11-07T18:25:07.849Z,22.78
2022-11-07T18:27:36.270Z,22.80
2022-11-07T18:30:05.624Z,22.64
2022-11-07T18:32:36.385Z,22.64
2022-11-07T18:35:06.277Z,22.65
2022-11-07T18:37:34.334Z,22.74
2022-11-07T18:40:02.069Z,22.80
2022-11-07T18:42:29.942Z,22.62
2022-11-07T18:44:57.639Z,22.48
2022-11-07T18:47:25.859Z,22.63
2022-11-07T18:49:57.109Z,22.74
2022-11-07T18:52:26.134Z,22.67
2022-11-07T18:54:54.363Z,22.42
2022-11-07T18:57:22.138Z,22.69
2022-11-07T18:59:49.851Z,22.60
2022-11-07T19:02:17.719Z,22.48
2022-11-07T19:04:45.568Z,22.76
2022-11-07T19:07:13.225Z,22.25
2022-11-07T19:09:41.245Z,22.41
2022-11-07T19:12:09.091Z,22.66
2022-11-07T19:14:36.831Z,22.68
2022-11-07T19:17:04.992Z,22.66
2022-11-07T19:19:33.035Z,22.82
2022-11-07T19:22:01.583Z,22.67
2022-11-07T19:24:29.554Z,22.81
2022-11-07T19:26:57.398Z,22.75
2022-11-07T19:29:26.081Z,22.75
2022-11-07T19:31:53.858Z,22.94
2022-11-07T19:34:22.077Z,22.89
2022-11-07T19:36:49.886Z,22.89
2022-11-07T19:39:17.592Z,22.89
2022-11-07T19:41:45.454Z,22.89
2022-11-07T19:44:13.185Z,22.86
2022-11-07T19:46:42.890Z,22.46
2022-11-07T19:49:12.553Z,23.04
2022-11-07T19:51:40.285Z,22.88
2022-11-07T19:54:08.883Z,22.99
2022-11-07T19:56:36.878Z,22.47
2022-11-07T19:59:04.479Z,22.80
2022-11-07T20:01:35.649Z,22.93
2022-11-07T20:04:04.292Z,22.95
2022-11-07T20:06:38.088Z,22.98
2022-11-07T20:09:08.375Z,23.01
2022-11-07T20:11:36.529Z,22.88
2022-11-07T20:14:04.813Z,23.02
2022-11-07T20:16:37.328Z,22.63
2022-11-07T20:19:05.775Z,22.77
2022-11-07T20:21:34.659Z,22.94
2022-11-07T20:24:02.363Z,22.92
2022-11-07T20:26:33.293Z,22.89
2022-11-07T20:29:01.501Z,22.87
2022-11-07T20:31:33.182Z,22.57
2022-11-07T20:34:03.066Z,22.87
2022-11-07T20:36:31.837Z,22.62
2022-11-07T20:39:01.105Z,22.80
2022-11-07T20:41:29.208Z,22.56
2022-11-07T20:44:03.553Z,22.76
2022-11-07T20:46:33.814Z,22.32
2022-11-07T20:49:03.669Z,22.81
2022-11-07T20:51:31.893Z,22.74
2022-11-07T20:53:59.881Z,22.79
2022-11-07T20:56:29.120Z,22.49
2022-11-07T20:58:58.748Z,22.61
2022-11-07T21:01:36.385Z,22.61
2022-11-07T21:04:14.841Z,22.37
2022-11-07T21:06:44.183Z,22.75
2022-11-07T21:09:12.534Z,22.67
2022-11-07T21:11:41.785Z,22.55
2022-11-07T21:14:10.065Z,22.85
2022-11-07T21:16:37.933Z,22.76
2022-11-07T21:19:06.959Z,22.89
2022-11-07T21:21:34.857Z,22.33
2022-11-07T21:24:03.182Z,22.81
2022-11-07T21:26:35.677Z,22.78
2022-11-07T21:29:06.712Z,22.63
2022-11-07T21:31:36.454Z,22.83
2022-11-07T21:34:06.661Z,22.81
2022-11-07T21:36:35.304Z,22.69
2022-11-07T21:39:04.436Z,22.59
2022-11-07T21:41:32.280Z,22.69
2022-11-07T21:44:00.105Z,22.56
2022-11-07T21:46:31.637Z,22.75
2022-11-07T21:48:59.619Z,22.66
2022-11-07T21:51:30.223Z,22.74
2022-11-07T21:53:59.450Z,22.58
2022-11-07T21:56:30.125Z,22.58
2022-11-07T21:59:03.877Z,22.68
2022-11-07T22:01:37.207Z,22.59
2022-11-07T22:04:09.351Z,22.54
2022-11-07T22:06:44.218Z,22.68
2022-11-07T22:09:17.442Z,22.55
2022-11-07T22:11:45.311Z,22.67
2022-11-07T22:14:21.433Z,22.67
2022-11-07T22:16:50.461Z,22.65
2022-11-07T22:19:18.748Z,22.64
2022-11-07T22:21:46.592Z,22.52
2022-11-07T22:24:14.341Z,22.36
2022-11-07T22:26:42.792Z,22.50
2022-11-07T22:29:10.443Z,22.49
2022-11-07T22:31:38.185Z,22.64
2022-11-07T22:34:05.981Z,22.39
2022-11-07T22:36:34.032Z,22.62
2022-11-07T22:39:02.753Z,22.34
2022-11-07T22:41:30.777Z,22.54
2022-11-07T22:43:58.968Z,22.32
2022-11-07T22:46:30.273Z,22.33
2022-11-07T22:48:59.695Z,22.46
2022-11-07T22:51:31.765Z,22.59
2022-11-07T22:54:05.805Z,22.59
2022-11-07T22:56:35.704Z,22.00
2022-11-07T22:59:04.355Z,22.58
2022-11-07T23:01:38.566Z,22.22
2022-11-07T23:04:07.304Z,22.55
2022-11-07T23:06:35.844Z,22.52
2022-11-07T23:09:03.947Z,22.22
2022-11-07T23:11:49.550Z,22.46
2022-11-07T23:14:20.588Z,22.22
2022-11-07T23:16:51.311Z,22.44
2022-11-07T23:19:21.899Z,22.44
2022-11-07T23:21:51.030Z,22.50
2022-11-07T23:24:20.739Z,22.45
2022-11-07T23:26:49.251Z,22.48
2022-11-07T23:29:20.011Z,21.71
2022-11-07T23:31:50.814Z,22.45
2022-11-07T23:34:23.835Z,22.45
2022-11-07T23:36:52.808Z,22.46
2022-11-07T23:39:22.748Z,22.44
2022-11-07T23:41:50.692Z,21.85
2022-11-07T23:44:18.430Z,22.31
2022-11-07T23:47:04.463Z,22.39
2022-11-07T23:49:50.780Z,22.31
2022-11-07T23:52:19.143Z,22.30
2022-11-07T23:55:05.583Z,22.00
2022-11-07T23:57:55.071Z,22.21
