createdAt,value
2022-08-17T00:03:43.629Z,0.00
2022-08-17T00:08:43.564Z,0.00
2022-08-17T00:13:43.496Z,0.00
2022-08-17T00:19:06.566Z,0.00
2022-08-17T00:23:49.223Z,0.00
2022-08-17T00:28:43.307Z,0.00
2022-08-17T00:33:43.244Z,0.00
2022-08-17T00:38:43.175Z,0.00
2022-08-17T00:43:43.103Z,0.00
2022-08-17T00:48:43.049Z,0.00
2022-08-17T00:53:42.984Z,0.00
2022-08-17T00:58:42.914Z,0.00
2022-08-17T01:03:42.849Z,0.00
2022-08-17T01:08:42.780Z,0.00
2022-08-17T01:13:42.715Z,0.00
2022-08-17T01:18:42.657Z,0.00
2022-08-17T01:23:42.590Z,0.00
2022-08-17T01:28:54.397Z,0.00
2022-08-17T01:33:43.473Z,0.00
2022-08-17T01:38:42.385Z,0.00
2022-08-17T01:43:42.303Z,0.00
2022-08-17T01:48:42.256Z,0.00
2022-08-17T01:53:42.177Z,0.00
2022-08-17T01:58:42.107Z,0.00
2022-08-17T02:03:42.044Z,0.00
2022-08-17T02:09:01.765Z,0.00
2022-08-17T02:13:42.952Z,0.00
2022-08-17T02:18:41.843Z,0.00
2022-08-17T02:23:41.780Z,0.00
2022-08-17T02:28:41.716Z,0.00
2022-08-17T02:33:43.745Z,0.00
2022-08-17T02:38:41.605Z,0.00
2022-08-17T02:43:41.527Z,0.00
2022-08-17T02:48:41.467Z,0.00
2022-08-17T02:53:41.419Z,0.00
2022-08-17T02:58:41.350Z,0.00
2022-08-17T03:03:41.278Z,0.00
2022-08-17T03:08:41.222Z,0.00
2022-08-17T03:13:41.169Z,0.00
2022-08-17T03:18:41.099Z,0.00
2022-08-17T03:23:41.071Z,4.00
2022-08-17T03:28:40.981Z,4.00
2022-08-17T03:33:40.905Z,8.00
2022-08-17T03:38:40.835Z,20.00
2022-08-17T03:43:40.797Z,48.00
2022-08-17T03:48:40.718Z,100.00
2022-08-17T03:53:40.653Z,176.00
2022-08-17T03:58:40.579Z,292.00
2022-08-17T04:03:40.539Z,444.00
2022-08-17T04:08:40.476Z,632.00
2022-08-17T04:13:40.396Z,884.00
2022-08-17T04:18:40.338Z,1196.00
2022-08-17T04:23:40.277Z,1564.00
2022-08-17T04:28:40.200Z,2004.00
2022-08-17T04:33:40.149Z,2532.00
2022-08-17T04:38:40.064Z,3128.00
2022-08-17T04:43:40.004Z,4968.00
2022-08-17T04:48:39.932Z,7732.00
2022-08-17T04:53:39.879Z,7288.00
2022-08-17T04:58:39.809Z,9628.00
2022-08-17T05:03:39.754Z,7240.00
2022-08-17T05:08:39.668Z,8072.00
2022-08-17T05:13:39.618Z,8100.00
2022-08-17T05:18:39.557Z,15424.00
2022-08-17T05:23:42.470Z,24576.00
2022-08-17T05:28:39.420Z,28128.00
2022-08-17T05:33:43.928Z,26368.00
2022-08-17T05:38:39.284Z,20384.00
2022-08-17T05:43:39.225Z,20128.00
2022-08-17T05:48:40.388Z,29312.00
2022-08-17T05:53:39.150Z,15672.00
2022-08-17T05:58:39.012Z,38016.00
2022-08-17T06:03:38.963Z,39104.00
2022-08-17T06:08:38.890Z,36416.00
2022-08-17T06:13:38.823Z,43744.00
2022-08-17T06:18:38.751Z,49440.00
2022-08-17T06:23:38.702Z,51392.00
2022-08-17T06:28:38.629Z,58272.00
2022-08-17T06:33:38.575Z,33984.00
2022-08-17T06:38:38.875Z,55744.00
2022-08-17T06:43:38.438Z,55968.00
2022-08-17T06:48:38.361Z,62624.00
2022-08-17T06:53:38.318Z,65888.00
2022-08-17T06:58:38.887Z,63200.00
2022-08-17T07:03:38.246Z,64224.00
2022-08-17T07:08:38.116Z,53792.00
2022-08-17T07:13:38.067Z,58688.00
2022-08-17T07:18:37.992Z,55872.00
2022-08-17T07:23:37.918Z,71744.00
2022-08-17T07:28:37.844Z,41024.00
2022-08-17T07:33:37.789Z,67936.00
2022-08-17T07:38:37.727Z,73408.00
2022-08-17T07:43:37.661Z,67328.00
2022-08-17T07:48:37.597Z,48768.00
2022-08-17T07:53:37.742Z,63840.00
2022-08-17T07:58:37.480Z,69728.00
2022-08-17T08:03:37.409Z,69920.00
2022-08-17T08:08:37.344Z,68032.00
2022-08-17T08:13:37.292Z,70656.00
2022-08-17T08:18:54.318Z,77088.00
2022-08-17T08:23:38.187Z,69952.00
2022-08-17T08:28:37.107Z,47936.00
2022-08-17T08:33:37.034Z,38432.00
2022-08-17T08:38:36.985Z,15432.00
2022-08-17T08:43:36.893Z,14764.00
2022-08-17T08:48:55.910Z,14256.00
2022-08-17T08:53:37.809Z,13324.00
2022-08-17T08:58:41.722Z,12952.00
2022-08-17T09:03:51.872Z,12044.00
2022-08-17T09:08:37.602Z,10844.00
2022-08-17T09:13:36.498Z,11500.00
2022-08-17T09:19:00.518Z,10736.00
2022-08-17T09:23:37.388Z,10100.00
2022-08-17T09:28:36.384Z,9524.00
2022-08-17T09:33:36.242Z,9348.00
2022-08-17T09:38:36.196Z,8696.00
2022-08-17T09:43:36.110Z,8864.00
2022-08-17T09:48:36.056Z,8388.00
2022-08-17T09:53:36.041Z,8200.00
2022-08-17T09:58:36.025Z,8360.00
2022-08-17T10:03:35.841Z,8936.00
2022-08-17T10:08:35.781Z,9768.00
2022-08-17T10:13:35.712Z,7456.00
2022-08-17T10:18:35.663Z,8732.00
2022-08-17T10:23:35.579Z,10448.00
2022-08-17T10:28:35.530Z,7484.00
2022-08-17T10:33:35.452Z,6872.00
2022-08-17T10:38:35.397Z,6916.00
2022-08-17T10:43:35.323Z,6744.00
2022-08-17T10:48:35.277Z,6232.00
2022-08-17T10:53:35.200Z,6092.00
2022-08-17T10:58:35.156Z,6264.00
2022-08-17T11:03:35.077Z,6344.00
2022-08-17T11:08:35.017Z,6316.00
2022-08-17T11:13:34.958Z,6212.00
2022-08-17T11:18:34.892Z,6272.00
2022-08-17T11:23:34.823Z,6188.00
2022-08-17T11:28:34.790Z,6356.00
2022-08-17T11:33:36.867Z,6808.00
2022-08-17T11:38:34.655Z,6772.00
2022-08-17T11:43:36.501Z,6420.00
2022-08-17T11:48:34.859Z,6884.00
2022-08-17T11:53:34.464Z,6532.00
2022-08-17T11:58:34.410Z,6388.00
2022-08-17T12:03:34.411Z,6156.00
2022-08-17T12:08:34.265Z,6180.00
2022-08-17T12:13:38.462Z,7020.00
2022-08-17T12:18:34.144Z,7516.00
2022-08-17T12:23:34.073Z,7844.00
2022-08-17T12:28:34.036Z,7300.00
2022-08-17T12:33:33.955Z,7176.00
2022-08-17T12:38:33.937Z,7512.00
2022-08-17T12:43:33.840Z,7528.00
2022-08-17T12:48:33.775Z,6016.00
2022-08-17T12:53:33.698Z,5368.00
2022-08-17T12:58:33.641Z,4912.00
2022-08-17T13:03:36.465Z,6544.00
2022-08-17T13:08:33.527Z,6240.00
2022-08-17T13:13:33.447Z,6152.00
2022-08-17T13:18:33.402Z,6016.00
2022-08-17T13:23:33.333Z,5744.00
2022-08-17T13:28:35.909Z,5580.00
2022-08-17T13:33:43.457Z,5368.00
2022-08-17T13:38:34.177Z,5272.00
2022-08-17T13:43:33.076Z,5232.00
2022-08-17T13:48:33.021Z,5196.00
2022-08-17T13:53:33.189Z,5188.00
2022-08-17T13:58:32.907Z,5048.00
2022-08-17T14:03:32.842Z,5444.00
2022-08-17T14:08:32.773Z,5344.00
2022-08-17T14:13:32.715Z,5332.00
2022-08-17T14:18:55.503Z,5220.00
2022-08-17T14:23:33.609Z,5132.00
2022-08-17T14:28:32.539Z,5140.00
2022-08-17T14:33:32.460Z,5272.00
2022-08-17T14:38:32.424Z,5596.00
2022-08-17T14:43:32.332Z,6688.00
2022-08-17T14:48:32.292Z,7336.00
2022-08-17T14:53:32.221Z,6864.00
2022-08-17T14:58:32.174Z,7080.00
2022-08-17T15:03:32.104Z,6192.00
2022-08-17T15:08:32.043Z,5476.00
2022-08-17T15:13:31.972Z,5248.00
2022-08-17T15:18:31.915Z,5628.00
2022-08-17T15:23:31.845Z,8048.00
2022-08-17T15:28:31.787Z,7904.00
2022-08-17T15:33:31.714Z,6792.00
2022-08-17T15:38:31.668Z,6280.00
2022-08-17T15:43:31.589Z,6348.00
2022-08-17T15:48:31.546Z,6368.00
2022-08-17T15:53:31.490Z,5920.00
2022-08-17T15:58:33.544Z,5148.00
2022-08-17T16:04:01.308Z,4244.00
2022-08-17T16:08:32.326Z,4500.00
2022-08-17T16:13:31.236Z,4112.00
2022-08-17T16:18:31.332Z,4224.00
2022-08-17T16:23:31.102Z,4808.00
2022-08-17T16:28:36.196Z,5072.00
2022-08-17T16:33:30.982Z,4932.00
2022-08-17T16:38:30.912Z,4756.00
2022-08-17T16:43:30.845Z,5052.00
2022-08-17T16:48:30.798Z,5168.00
2022-08-17T16:53:30.730Z,4208.00
2022-08-17T16:58:30.673Z,3112.00
2022-08-17T17:03:30.611Z,2628.00
2022-08-17T17:08:30.553Z,2236.00
2022-08-17T17:13:30.461Z,2144.00
2022-08-17T17:18:30.422Z,2148.00
2022-08-17T17:23:30.347Z,1896.00
2022-08-17T17:28:30.295Z,1712.00
2022-08-17T17:33:31.119Z,1580.00
2022-08-17T17:38:30.167Z,1456.00
2022-08-17T17:43:45.362Z,1264.00
2022-08-17T17:48:31.047Z,1100.00
2022-08-17T17:53:35.047Z,936.00
2022-08-17T17:58:29.888Z,716.00
2022-08-17T18:03:29.819Z,560.00
2022-08-17T18:08:32.346Z,448.00
2022-08-17T18:13:29.692Z,364.00
2022-08-17T18:18:29.636Z,292.00
2022-08-17T18:23:29.574Z,196.00
2022-08-17T18:28:29.515Z,136.00
2022-08-17T18:33:29.431Z,92.00
2022-08-17T18:38:29.392Z,56.00
2022-08-17T18:43:44.171Z,24.00
2022-08-17T18:48:30.270Z,12.00
2022-08-17T18:53:33.170Z,4.00
2022-08-17T18:58:29.142Z,4.00
2022-08-17T19:03:29.073Z,0.00
2022-08-17T19:08:29.014Z,0.00
2022-08-17T19:13:28.938Z,0.00
2022-08-17T19:18:28.882Z,0.00
2022-08-17T19:23:28.814Z,0.00
2022-08-17T19:28:28.748Z,0.00
2022-08-17T19:33:28.682Z,0.00
2022-08-17T19:38:28.621Z,0.00
2022-08-17T19:43:28.558Z,0.00
2022-08-17T19:48:28.499Z,0.00
2022-08-17T19:53:41.960Z,0.00
2022-08-17T19:58:29.405Z,0.00
2022-08-17T20:03:28.291Z,0.00
2022-08-17T20:08:28.245Z,0.00
2022-08-17T20:13:33.296Z,0.00
2022-08-17T20:18:28.120Z,0.00
2022-08-17T20:23:28.031Z,0.00
2022-08-17T20:28:27.971Z,0.00
2022-08-17T20:33:27.913Z,0.00
2022-08-17T20:38:27.850Z,0.00
2022-08-17T20:43:27.775Z,0.00
2022-08-17T20:48:43.493Z,0.00
2022-08-17T20:53:28.682Z,0.00
2022-08-17T20:58:30.918Z,0.00
2022-08-17T21:03:27.535Z,0.00
2022-08-17T21:08:28.498Z,0.00
2022-08-17T21:13:27.396Z,0.00
2022-08-17T21:18:27.362Z,0.00
2022-08-17T21:23:27.283Z,0.00
2022-08-17T21:28:33.690Z,0.00
2022-08-17T21:33:27.153Z,0.00
2022-08-17T21:38:27.086Z,0.00
2022-08-17T21:43:27.014Z,0.00
2022-08-17T21:48:26.952Z,0.00
2022-08-17T21:53:32.241Z,0.00
2022-08-17T21:58:26.822Z,0.00
2022-08-17T22:03:26.740Z,0.00
2022-08-17T22:08:26.680Z,0.00
2022-08-17T22:13:29.556Z,0.00
2022-08-17T22:18:26.558Z,0.00
2022-08-17T22:23:26.490Z,0.00
2022-08-17T22:28:26.431Z,0.00
2022-08-17T22:33:26.343Z,0.00
2022-08-17T22:38:26.304Z,0.00
2022-08-17T22:43:26.743Z,0.00
2022-08-17T22:48:27.345Z,0.00
2022-08-17T22:53:26.079Z,0.00
2022-08-17T22:58:26.038Z,0.00
2022-08-17T23:03:26.102Z,0.00
2022-08-17T23:08:25.912Z,0.00
2022-08-17T23:13:25.843Z,0.00
2022-08-17T23:18:25.774Z,0.00
2022-08-17T23:23:25.704Z,0.00
2022-08-17T23:28:25.658Z,0.00
2022-08-17T23:33:25.595Z,0.00
2022-08-17T23:38:25.523Z,0.00
2022-08-17T23:43:28.053Z,0.00
2022-08-17T23:48:30.334Z,0.00
2022-08-17T23:53:26.357Z,0.00
2022-08-17T23:58:25.277Z,0.00
