createdAt,value
2019-04-20T00:01:03.390Z,99.90
2019-04-20T00:03:41.274Z,99.90
2019-04-20T00:06:11.100Z,99.90
2019-04-20T00:08:45.636Z,99.90
2019-04-20T00:11:25.415Z,99.90
2019-04-20T00:13:59.472Z,99.90
2019-04-20T00:16:25.061Z,99.90
2019-04-20T00:18:59.126Z,99.90
2019-04-20T00:21:43.044Z,99.90
2019-04-20T00:24:35.874Z,99.90
2019-04-20T00:27:25.967Z,99.90
2019-04-20T00:29:54.244Z,99.90
2019-04-20T00:32:22.922Z,99.90
2019-04-20T00:34:48.868Z,99.90
2019-04-20T00:37:21.323Z,99.90
2019-04-20T00:39:57.832Z,99.90
2019-04-20T00:42:39.087Z,99.90
2019-04-20T00:45:10.661Z,99.90
2019-04-20T00:47:58.721Z,99.90
2019-04-20T00:50:44.564Z,99.90
2019-04-20T00:53:13.342Z,99.90
2019-04-20T00:55:38.113Z,99.90
2019-04-20T00:58:19.449Z,99.90
2019-04-20T01:01:07.200Z,99.90
2019-04-20T01:03:33.919Z,99.90
2019-04-20T01:06:23.406Z,99.90
2019-04-20T01:09:03.361Z,99.90
2019-04-20T01:11:42.226Z,99.90
2019-04-20T01:14:14.225Z,99.90
2019-04-20T01:16:57.931Z,99.90
2019-04-20T01:19:23.822Z,99.90
2019-04-20T01:22:01.469Z,99.90
2019-04-20T01:24:34.909Z,99.90
2019-04-20T01:27:04.114Z,99.90
2019-04-20T01:29:43.844Z,99.90
2019-04-20T01:32:20.958Z,99.90
2019-04-20T01:34:56.453Z,99.90
2019-04-20T01:37:33.714Z,99.90
2019-04-20T01:39:56.768Z,99.90
2019-04-20T01:42:25.536Z,99.90
2019-04-20T01:44:58.311Z,99.90
2019-04-20T01:47:32.057Z,99.90
2019-04-20T01:50:08.501Z,99.90
2019-04-20T01:52:46.832Z,99.90
2019-04-20T01:55:41.487Z,99.90
2019-04-20T01:58:35.213Z,99.90
2019-04-20T02:01:09.835Z,99.90
2019-04-20T02:04:00.488Z,99.90
2019-04-20T02:06:41.947Z,99.90
2019-04-20T02:09:16.703Z,99.90
2019-04-20T02:11:46.889Z,99.90
2019-04-20T02:14:26.653Z,99.90
2019-04-20T02:17:01.506Z,99.90
2019-04-20T02:19:37.688Z,99.90
2019-04-20T02:22:09.802Z,99.90
2019-04-20T02:24:31.920Z,99.90
2019-04-20T02:27:04.148Z,99.90
2019-04-20T02:29:58.324Z,99.90
2019-04-20T02:32:45.901Z,99.90
2019-04-20T02:35:36.571Z,99.90
2019-04-20T02:38:25.112Z,99.90
2019-04-20T02:40:54.000Z,99.90
2019-04-20T02:43:35.342Z,99.90
2019-04-20T02:45:52.784Z,99.90
2019-04-20T02:51:06.629Z,99.90
2019-04-20T02:53:46.917Z,99.90
2019-04-20T02:56:15.184Z,99.90
2019-04-20T02:58:57.625Z,99.90
2019-04-20T03:01:32.426Z,99.90
2019-04-20T03:03:51.006Z,99.90
2019-04-20T03:06:32.662Z,99.90
2019-04-20T03:09:17.249Z,99.90
2019-04-20T03:14:26.480Z,99.90
2019-04-20T03:17:08.606Z,99.90
2019-04-20T03:19:28.933Z,99.90
2019-04-20T03:22:09.558Z,99.90
2019-04-20T03:24:44.340Z,99.90
2019-04-20T03:27:20.949Z,99.90
2019-04-20T03:31:05.688Z,99.90
2019-04-20T03:33:21.088Z,99.90
2019-04-20T03:35:37.088Z,99.90
2019-04-20T03:38:04.619Z,99.90
2019-04-20T03:40:29.844Z,99.90
2019-04-20T03:42:48.880Z,99.90
2019-04-20T03:45:22.981Z,99.90
2019-04-20T03:48:03.064Z,99.90
2019-04-20T03:50:46.635Z,99.90
2019-04-20T03:53:22.663Z,99.90
2019-04-20T03:56:02.404Z,99.90
2019-04-20T03:58:46.052Z,99.90
2019-04-20T04:02:02.117Z,99.90
2019-04-20T04:04:16.856Z,99.90
2019-04-20T04:06:34.047Z,99.90
2019-04-20T04:09:12.210Z,99.90
2019-04-20T04:11:44.508Z,99.90
2019-04-20T04:14:03.026Z,99.90
2019-04-20T04:16:42.799Z,99.90
2019-04-20T04:19:16.434Z,99.90
2019-04-20T04:21:59.470Z,99.90
2019-04-20T04:24:26.078Z,99.90
2019-04-20T04:26:59.392Z,99.90
2019-04-20T04:29:40.229Z,99.90
2019-04-20T04:32:12.798Z,99.90
2019-04-20T04:34:39.200Z,99.90
2019-04-20T04:37:17.637Z,99.90
2019-04-20T04:39:49.063Z,99.90
2019-04-20T04:42:34.236Z,99.90
2019-04-20T04:44:43.666Z,99.90
2019-04-20T04:47:06.451Z,99.90
2019-04-20T04:49:39.454Z,99.90
2019-04-20T04:52:12.415Z,99.90
2019-04-20T04:54:47.507Z,99.90
2019-04-20T04:57:11.637Z,99.90
2019-04-20T04:59:42.528Z,99.90
2019-04-20T05:02:13.795Z,99.90
2019-04-20T05:05:17.797Z,99.90
2019-04-20T05:07:43.534Z,99.90
2019-04-20T05:10:03.811Z,99.90
2019-04-20T05:12:36.996Z,99.90
2019-04-20T05:15:14.323Z,99.90
2019-04-20T05:18:02.076Z,99.90
2019-04-20T05:20:29.274Z,99.90
2019-04-20T05:23:04.011Z,99.90
2019-04-20T05:26:09.817Z,99.90
2019-04-20T05:28:27.601Z,99.90
2019-04-20T05:30:51.973Z,99.90
2019-04-20T05:33:27.787Z,99.90
2019-04-20T05:36:11.741Z,99.90
2019-04-20T05:38:47.036Z,99.90
2019-04-20T05:41:11.484Z,99.90
2019-04-20T05:43:56.236Z,99.90
2019-04-20T05:46:31.991Z,99.90
2019-04-20T05:49:11.469Z,99.90
2019-04-20T05:54:11.972Z,99.90
2019-04-20T05:56:55.079Z,99.90
2019-04-20T05:59:17.582Z,99.90
2019-04-20T06:01:53.165Z,99.90
2019-04-20T06:04:30.059Z,99.90
2019-04-20T06:06:54.959Z,99.90
2019-04-20T06:09:28.678Z,99.90
2019-04-20T06:14:48.246Z,99.90
2019-04-20T06:17:45.948Z,99.90
2019-04-20T06:20:06.219Z,99.90
2019-04-20T06:22:59.949Z,99.90
2019-04-20T06:25:33.358Z,99.90
2019-04-20T06:27:54.087Z,99.90
2019-04-20T06:30:20.160Z,99.90
2019-04-20T06:33:45.143Z,99.90
2019-04-20T06:39:00.418Z,99.90
2019-04-20T06:41:14.249Z,99.90
2019-04-20T06:43:40.831Z,99.90
2019-04-20T06:46:18.759Z,99.90
2019-04-20T06:48:45.824Z,99.90
2019-04-20T06:51:23.432Z,99.90
2019-04-20T06:54:04.707Z,99.90
2019-04-20T06:56:47.161Z,99.90
2019-04-20T06:59:29.066Z,99.90
2019-04-20T07:01:57.082Z,99.90
2019-04-20T07:04:38.750Z,99.90
2019-04-20T07:07:02.359Z,99.90
2019-04-20T07:09:42.296Z,99.90
2019-04-20T07:11:59.572Z,99.90
2019-04-20T07:14:27.468Z,99.90
2019-04-20T07:17:24.885Z,99.90
2019-04-20T07:19:56.445Z,99.90
2019-04-20T07:22:39.464Z,99.90
2019-04-20T07:25:07.159Z,99.90
2019-04-20T07:27:45.064Z,99.90
2019-04-20T07:30:13.747Z,99.90
2019-04-20T07:32:52.735Z,99.90
2019-04-20T07:35:22.775Z,99.90
2019-04-20T07:40:26.830Z,99.90
2019-04-20T07:42:55.257Z,99.90
2019-04-20T07:45:29.555Z,99.90
2019-04-20T07:48:08.577Z,99.90
2019-04-20T07:50:31.717Z,99.90
2019-04-20T07:52:58.661Z,99.90
2019-04-20T07:55:49.616Z,99.90
2019-04-20T07:58:05.081Z,99.90
2019-04-20T08:00:55.156Z,99.90
2019-04-20T08:03:28.410Z,99.90
2019-04-20T08:05:52.562Z,99.90
2019-04-20T08:08:28.373Z,99.90
2019-04-20T08:11:10.284Z,99.90
2019-04-20T08:13:45.768Z,99.90
2019-04-20T08:16:06.715Z,99.90
2019-04-20T08:18:45.740Z,99.90
2019-04-20T08:21:16.484Z,99.90
2019-04-20T08:23:52.150Z,99.90
2019-04-20T08:26:11.319Z,99.90
2019-04-20T08:28:51.343Z,99.90
2019-04-20T08:31:49.570Z,99.90
2019-04-20T08:34:31.288Z,99.90
2019-04-20T08:37:01.301Z,99.90
2019-04-20T08:39:45.440Z,99.90
2019-04-20T08:42:07.552Z,99.90
2019-04-20T08:44:58.942Z,99.90
2019-04-20T08:47:39.648Z,99.90
2019-04-20T08:50:11.601Z,99.90
2019-04-20T08:52:55.574Z,99.90
2019-04-20T08:55:10.635Z,99.90
2019-04-20T08:57:22.859Z,99.90
2019-04-20T08:59:54.401Z,99.90
2019-04-20T09:02:25.811Z,99.90
2019-04-20T09:05:04.315Z,99.90
2019-04-20T09:07:33.243Z,99.90
2019-04-20T09:10:24.343Z,99.90
2019-04-20T09:12:50.626Z,99.90
2019-04-20T09:15:06.586Z,99.90
2019-04-20T09:17:47.481Z,99.90
2019-04-20T09:20:26.981Z,99.90
2019-04-20T09:23:23.858Z,99.90
2019-04-20T09:28:29.732Z,99.90
2019-04-20T09:31:11.879Z,99.90
2019-04-20T09:34:13.269Z,99.90
2019-04-20T09:36:48.421Z,99.90
2019-04-20T09:39:24.578Z,99.90
2019-04-20T09:42:00.727Z,99.90
2019-04-20T09:44:31.460Z,99.90
2019-04-20T09:47:01.343Z,98.80
2019-04-20T09:49:42.841Z,97.50
2019-04-20T09:52:16.941Z,99.30
2019-04-20T09:54:55.093Z,96.90
2019-04-20T09:57:29.577Z,95.00
2019-04-20T09:59:57.686Z,96.10
2019-04-20T10:02:23.144Z,93.70
2019-04-20T10:04:47.532Z,96.20
2019-04-20T10:07:23.529Z,94.60
2019-04-20T10:09:52.057Z,89.10
2019-04-20T10:12:24.100Z,87.30
2019-04-20T10:14:57.608Z,87.90
2019-04-20T10:17:29.868Z,82.60
2019-04-20T10:20:02.483Z,74.30
2019-04-20T10:22:31.273Z,67.60
2019-04-20T10:25:02.640Z,59.70
2019-04-20T10:27:34.745Z,56.10
2019-04-20T10:30:06.200Z,55.00
2019-04-20T10:32:40.345Z,51.60
2019-04-20T10:35:13.116Z,49.90
2019-04-20T10:37:47.445Z,47.50
2019-04-20T10:40:34.408Z,47.40
2019-04-20T10:42:50.478Z,47.40
2019-04-20T10:45:22.957Z,45.80
2019-04-20T10:47:55.021Z,46.20
2019-04-20T10:50:25.629Z,44.30
2019-04-20T10:52:56.126Z,45.30
2019-04-20T10:55:27.246Z,44.30
2019-04-20T10:57:57.790Z,44.80
2019-04-20T11:00:41.800Z,42.50
2019-04-20T11:03:15.731Z,41.50
2019-04-20T11:05:46.880Z,38.60
2019-04-20T11:08:17.457Z,40.10
2019-04-20T11:10:58.005Z,40.10
2019-04-20T11:13:21.455Z,39.00
2019-04-20T11:15:52.682Z,37.60
2019-04-20T11:18:23.234Z,37.10
2019-04-20T11:20:55.214Z,35.90
2019-04-20T11:23:26.592Z,36.70
2019-04-20T11:25:58.066Z,37.10
2019-04-20T11:28:30.221Z,35.10
2019-04-20T11:31:01.929Z,33.70
2019-04-20T11:33:34.219Z,34.10
2019-04-20T11:36:05.198Z,33.50
2019-04-20T11:38:35.812Z,33.70
2019-04-20T11:41:14.452Z,32.10
2019-04-20T11:43:41.955Z,33.20
2019-04-20T11:46:12.476Z,30.80
2019-04-20T11:48:43.470Z,31.60
2019-04-20T11:51:14.085Z,31.00
2019-04-20T11:53:46.021Z,32.20
2019-04-20T11:56:21.252Z,32.30
2019-04-20T11:58:49.232Z,32.40
2019-04-20T12:01:43.190Z,31.90
2019-04-20T12:04:20.382Z,32.30
2019-04-20T12:06:41.073Z,33.40
2019-04-20T12:09:12.899Z,31.20
2019-04-20T12:11:56.189Z,31.80
2019-04-20T12:14:16.700Z,32.50
2019-04-20T12:16:47.834Z,31.00
2019-04-20T12:19:19.141Z,32.00
2019-04-20T12:21:57.729Z,33.30
2019-04-20T12:24:38.174Z,33.80
2019-04-20T12:27:08.852Z,33.60
2019-04-20T12:29:45.650Z,35.80
2019-04-20T12:32:16.740Z,37.10
2019-04-20T12:34:47.475Z,38.90
2019-04-20T12:37:18.743Z,38.10
2019-04-20T12:39:49.309Z,38.40
2019-04-20T12:42:21.098Z,40.50
2019-04-20T12:44:53.564Z,38.60
2019-04-20T12:47:25.728Z,39.40
2019-04-20T12:49:56.296Z,40.40
2019-04-20T12:52:26.761Z,39.70
2019-04-20T12:55:00.826Z,38.80
2019-04-20T12:57:30.797Z,39.00
2019-04-20T13:00:01.634Z,40.10
2019-04-20T13:02:33.507Z,39.60
2019-04-20T13:05:04.654Z,38.00
2019-04-20T13:07:39.656Z,39.50
2019-04-20T13:10:09.844Z,39.40
2019-04-20T13:13:00.552Z,39.90
2019-04-20T13:16:00.400Z,37.30
2019-04-20T13:18:53.075Z,39.10
2019-04-20T13:21:25.378Z,39.30
2019-04-20T13:23:56.507Z,39.50
2019-04-20T13:26:30.983Z,39.80
2019-04-20T13:29:02.329Z,39.20
2019-04-20T13:31:33.790Z,39.50
2019-04-20T13:34:05.513Z,39.90
2019-04-20T13:36:36.071Z,39.50
2019-04-20T13:39:08.202Z,40.20
2019-04-20T13:41:40.002Z,39.50
2019-04-20T13:44:11.564Z,38.70
2019-04-20T13:46:42.941Z,38.50
2019-04-20T13:49:13.509Z,38.20
2019-04-20T13:51:44.616Z,37.40
2019-04-20T13:54:18.019Z,38.30
2019-04-20T13:56:48.478Z,39.40
2019-04-20T13:59:33.886Z,39.90
2019-04-20T14:02:10.804Z,39.70
2019-04-20T14:04:50.784Z,39.70
2019-04-20T14:07:22.112Z,39.90
2019-04-20T14:09:53.475Z,38.40
2019-04-20T14:12:30.633Z,39.00
2019-04-20T14:14:57.293Z,39.80
2019-04-20T14:17:28.980Z,39.20
2019-04-20T14:20:06.928Z,38.80
2019-04-20T14:22:33.350Z,35.50
2019-04-20T14:25:05.036Z,35.80
2019-04-20T14:27:37.010Z,35.80
2019-04-20T14:30:09.038Z,35.80
2019-04-20T14:32:40.925Z,34.10
2019-04-20T14:35:11.999Z,33.70
2019-04-20T14:37:43.718Z,35.20
2019-04-20T14:40:14.721Z,37.40
2019-04-20T14:42:49.798Z,39.00
2019-04-20T14:45:18.585Z,40.00
2019-04-20T14:47:49.973Z,40.20
2019-04-20T14:50:23.425Z,40.50
2019-04-20T14:52:54.025Z,42.10
2019-04-20T14:55:25.824Z,43.40
2019-04-20T14:57:59.541Z,42.30
2019-04-20T15:00:53.096Z,43.60
2019-04-20T15:03:33.151Z,44.30
2019-04-20T15:06:05.403Z,45.60
2019-04-20T15:08:36.782Z,45.50
2019-04-20T15:11:07.490Z,46.70
2019-04-20T15:13:38.601Z,46.00
2019-04-20T15:16:10.729Z,46.60
2019-04-20T15:18:48.310Z,46.50
2019-04-20T15:21:18.065Z,47.20
2019-04-20T15:23:51.240Z,48.40
2019-04-20T15:26:22.463Z,48.30
2019-04-20T15:28:54.568Z,48.70
2019-04-20T15:31:26.091Z,48.20
2019-04-20T15:33:59.112Z,48.80
2019-04-20T15:36:29.765Z,48.10
2019-04-20T15:39:01.071Z,49.20
2019-04-20T15:41:33.659Z,50.40
2019-04-20T15:44:04.512Z,50.90
2019-04-20T15:46:37.024Z,49.10
2019-04-20T15:49:08.214Z,49.90
2019-04-20T15:51:39.786Z,50.80
2019-04-20T15:54:11.519Z,50.10
2019-04-20T15:56:49.767Z,50.30
2019-04-20T15:59:14.633Z,50.80
2019-04-20T16:01:51.315Z,51.40
2019-04-20T16:04:43.125Z,52.10
2019-04-20T16:07:13.485Z,51.90
2019-04-20T16:09:44.347Z,53.20
2019-04-20T16:12:15.201Z,52.30
2019-04-20T16:14:46.232Z,54.40
2019-04-20T16:17:17.428Z,55.20
2019-04-20T16:19:55.368Z,55.20
2019-04-20T16:22:23.711Z,53.80
2019-04-20T16:25:01.220Z,55.90
2019-04-20T16:27:37.903Z,57.50
2019-04-20T16:30:09.789Z,58.60
2019-04-20T16:32:40.641Z,59.40
2019-04-20T16:35:12.464Z,60.60
2019-04-20T16:37:44.400Z,60.10
2019-04-20T16:40:15.640Z,60.70
2019-04-20T16:42:46.181Z,60.00
2019-04-20T16:45:17.186Z,61.20
2019-04-20T16:47:48.292Z,60.50
2019-04-20T16:50:19.323Z,62.00
2019-04-20T16:52:50.762Z,63.10
2019-04-20T16:55:23.217Z,64.10
2019-04-20T16:57:53.823Z,65.60
2019-04-20T17:00:25.445Z,66.70
2019-04-20T17:02:56.300Z,66.00
2019-04-20T17:05:27.532Z,66.30
2019-04-20T17:07:58.599Z,66.60
2019-04-20T17:10:30.661Z,66.70
2019-04-20T17:13:01.871Z,67.60
2019-04-20T17:15:33.769Z,67.80
2019-04-20T17:18:05.704Z,68.60
2019-04-20T17:20:36.838Z,70.30
2019-04-20T17:23:10.326Z,73.20
2019-04-20T17:25:39.952Z,77.20
2019-04-20T17:28:24.795Z,80.30
2019-04-20T17:31:07.501Z,82.30
2019-04-20T17:33:53.434Z,84.80
2019-04-20T17:36:21.575Z,87.20
2019-04-20T17:38:54.377Z,88.70
2019-04-20T17:41:44.508Z,90.40
2019-04-20T17:44:14.248Z,91.40
2019-04-20T17:46:43.592Z,92.10
2019-04-20T17:49:14.480Z,93.00
2019-04-20T17:51:59.279Z,93.10
2019-04-20T17:54:17.720Z,93.70
2019-04-20T17:56:48.666Z,94.30
2019-04-20T17:59:20.175Z,94.20
2019-04-20T18:02:25.502Z,94.90
2019-04-20T18:07:58.922Z,96.20
2019-04-20T18:10:28.624Z,96.40
2019-04-20T18:12:46.482Z,97.90
2019-04-20T18:15:31.277Z,98.80
2019-04-20T18:18:27.427Z,99.90
2019-04-20T18:20:46.305Z,99.90
2019-04-20T18:23:26.984Z,99.90
2019-04-20T18:26:15.969Z,99.90
2019-04-20T18:28:47.167Z,99.90
2019-04-20T18:31:15.568Z,99.90
2019-04-20T18:33:46.556Z,99.90
2019-04-20T18:36:23.433Z,99.90
2019-04-20T18:38:57.462Z,99.90
2019-04-20T18:41:31.859Z,99.90
2019-04-20T18:43:58.569Z,99.90
2019-04-20T18:46:52.621Z,99.90
2019-04-20T18:49:15.314Z,99.90
2019-04-20T18:51:35.664Z,99.90
2019-04-20T18:54:13.709Z,99.90
2019-04-20T18:56:43.739Z,99.90
2019-04-20T18:59:11.841Z,99.90
2019-04-20T19:01:45.478Z,99.90
2019-04-20T19:04:15.664Z,99.90
2019-04-20T19:06:46.201Z,99.90
2019-04-20T19:09:22.892Z,99.90
2019-04-20T19:11:55.894Z,99.90
2019-04-20T19:15:03.356Z,99.90
2019-04-20T19:17:52.163Z,99.90
2019-04-20T19:20:25.029Z,99.90
2019-04-20T19:22:53.901Z,99.90
2019-04-20T19:25:30.205Z,99.90
2019-04-20T19:27:59.276Z,99.90
2019-04-20T19:30:39.844Z,99.90
2019-04-20T19:33:18.756Z,99.90
2019-04-20T19:35:46.825Z,99.90
2019-04-20T19:38:15.632Z,99.90
2019-04-20T19:40:50.919Z,99.90
2019-04-20T19:43:22.355Z,99.90
2019-04-20T19:46:24.411Z,99.90
2019-04-20T19:48:33.252Z,99.90
2019-04-20T19:51:11.626Z,99.90
2019-04-20T19:53:44.242Z,99.90
2019-04-20T19:56:05.359Z,99.90
2019-04-20T19:58:37.824Z,99.90
2019-04-20T20:01:01.347Z,99.90
2019-04-20T20:03:33.252Z,99.90
2019-04-20T20:06:04.029Z,99.90
2019-04-20T20:08:37.936Z,99.90
2019-04-20T20:11:09.617Z,99.90
2019-04-20T20:13:44.752Z,99.90
2019-04-20T20:16:22.504Z,99.90
2019-04-20T20:18:55.901Z,99.90
2019-04-20T20:21:27.045Z,99.90
2019-04-20T20:23:48.559Z,99.90
2019-04-20T20:26:29.092Z,99.90
2019-04-20T20:29:09.665Z,99.90
2019-04-20T20:31:37.836Z,99.90
2019-04-20T20:34:10.960Z,99.90
2019-04-20T20:36:38.313Z,99.90
2019-04-20T20:39:15.985Z,99.90
2019-04-20T20:41:53.073Z,99.90
2019-04-20T20:44:26.158Z,99.90
2019-04-20T20:46:55.330Z,99.90
2019-04-20T20:49:37.168Z,99.90
2019-04-20T20:52:06.813Z,99.90
2019-04-20T20:54:34.697Z,99.90
2019-04-20T20:57:02.885Z,99.90
2019-04-20T20:59:39.411Z,99.90
2019-04-20T21:02:06.377Z,99.90
2019-04-20T21:04:33.355Z,99.90
2019-04-20T21:07:04.594Z,99.90
2019-04-20T21:09:35.490Z,99.90
2019-04-20T21:12:10.895Z,99.90
2019-04-20T21:14:40.580Z,99.90
2019-04-20T21:17:17.579Z,99.90
2019-04-20T21:19:59.364Z,99.90
2019-04-20T21:22:26.854Z,99.90
2019-04-20T21:24:51.169Z,99.90
2019-04-20T21:27:23.585Z,99.90
2019-04-20T21:29:57.803Z,99.90
2019-04-20T21:32:26.233Z,99.90
2019-04-20T21:35:01.513Z,99.90
2019-04-20T21:37:29.009Z,99.90
2019-04-20T21:40:07.897Z,99.90
2019-04-20T21:42:39.646Z,99.90
2019-04-20T21:45:12.543Z,99.90
2019-04-20T21:47:39.666Z,99.90
2019-04-20T21:50:25.366Z,99.90
2019-04-20T21:52:48.471Z,99.90
2019-04-20T21:55:16.251Z,99.90
2019-04-20T21:57:51.911Z,99.90
2019-04-20T22:01:06.671Z,99.90
2019-04-20T22:03:26.767Z,99.90
2019-04-20T22:06:04.705Z,99.90
2019-04-20T22:08:39.467Z,99.90
2019-04-20T22:11:08.272Z,99.90
2019-04-20T22:13:43.865Z,99.90
2019-04-20T22:16:14.548Z,99.90
2019-04-20T22:18:53.021Z,99.90
2019-04-20T22:21:25.249Z,99.90
2019-04-20T22:24:04.156Z,99.90
2019-04-20T22:26:32.125Z,99.90
2019-04-20T22:28:54.199Z,99.90
2019-04-20T22:31:24.833Z,99.90
2019-04-20T22:33:56.359Z,99.90
2019-04-20T22:36:33.893Z,99.90
2019-04-20T22:39:18.707Z,99.90
2019-04-20T22:41:59.187Z,99.90
2019-04-20T22:44:28.325Z,99.90
2019-04-20T22:46:58.499Z,99.90
2019-04-20T22:49:44.215Z,99.90
2019-04-20T22:52:14.265Z,99.90
2019-04-20T22:54:51.307Z,99.90
2019-04-20T22:57:17.689Z,99.90
2019-04-20T22:59:49.728Z,99.90
2019-04-20T23:02:11.712Z,99.90
2019-04-20T23:04:42.767Z,99.90
2019-04-20T23:07:14.625Z,99.90
2019-04-20T23:09:50.880Z,99.90
2019-04-20T23:12:21.153Z,99.90
2019-04-20T23:14:50.198Z,99.90
2019-04-20T23:17:27.196Z,99.90
2019-04-20T23:19:57.446Z,99.90
2019-04-20T23:22:32.240Z,99.90
2019-04-20T23:24:59.380Z,99.90
2019-04-20T23:27:32.693Z,99.90
2019-04-20T23:30:04.119Z,99.90
2019-04-20T23:32:35.870Z,99.90
2019-04-20T23:35:12.883Z,99.90
2019-04-20T23:37:40.602Z,99.90
2019-04-20T23:40:13.186Z,99.90
2019-04-20T23:42:49.548Z,99.90
2019-04-20T23:45:35.483Z,99.90
2019-04-20T23:48:07.130Z,99.90
2019-04-20T23:50:54.139Z,99.90
2019-04-20T23:53:29.738Z,99.90
2019-04-20T23:55:43.734Z,99.90
2019-04-20T23:58:14.711Z,99.90
