createdAt,value
2023-03-01T00:01:08.298Z,102431.25
2023-03-01T00:03:35.089Z,102429.84
2023-03-01T00:06:02.819Z,102430.16
2023-03-01T00:08:30.585Z,102428.56
2023-03-01T00:11:07.804Z,102419.66
2023-03-01T00:13:35.101Z,102419.16
2023-03-01T00:16:10.633Z,102420.41
2023-03-01T00:18:36.837Z,102411.50
2023-03-01T00:21:03.510Z,102412.13
2023-03-01T00:23:29.908Z,102412.41
2023-03-01T00:25:56.682Z,102407.94
2023-03-01T00:28:22.972Z,102412.94
2023-03-01T00:30:49.498Z,102411.84
2023-03-01T00:33:15.708Z,102415.13
2023-03-01T00:35:42.626Z,102404.72
2023-03-01T00:38:09.153Z,102403.66
2023-03-01T00:40:36.670Z,102403.16
2023-03-01T00:43:03.845Z,102396.28
2023-03-01T00:45:31.485Z,102396.97
2023-03-01T00:47:58.430Z,102392.94
2023-03-01T00:50:25.341Z,102381.84
2023-03-01T00:52:55.804Z,102382.69
2023-03-01T00:55:22.772Z,102386.69
2023-03-01T00:57:49.313Z,102386.75
2023-03-01T01:00:16.404Z,102376.72
2023-03-01T01:02:42.719Z,102382.50
2023-03-01T01:05:09.447Z,102381.13
2023-03-01T01:07:35.921Z,102380.47
2023-03-01T01:10:02.912Z,102375.75
2023-03-01T01:12:29.265Z,102376.47
2023-03-01T01:14:56.725Z,102374.00
2023-03-01T01:17:22.893Z,102371.66
2023-03-01T01:19:49.564Z,102374.50
2023-03-01T01:22:15.769Z,102371.06
2023-03-01T01:24:43.282Z,102371.09
2023-03-01T01:27:09.661Z,102364.13
2023-03-01T01:29:36.199Z,102371.13
2023-03-01T01:32:02.396Z,102368.50
2023-03-01T01:34:28.885Z,102373.59
2023-03-01T01:36:55.137Z,102366.81
2023-03-01T01:39:22.649Z,102377.34
2023-03-01T01:41:49.146Z,102370.78
2023-03-01T01:44:27.376Z,102370.34
2023-03-01T01:47:04.817Z,102373.19
2023-03-01T01:49:37.808Z,102370.44
2023-03-01T01:52:13.400Z,102375.16
2023-03-01T01:54:57.729Z,102362.28
2023-03-01T01:57:49.501Z,102364.69
2023-03-01T02:00:22.242Z,102369.44
2023-03-01T02:02:52.372Z,102358.75
2023-03-01T02:05:35.318Z,102349.06
2023-03-01T02:08:01.808Z,102345.78
2023-03-01T02:10:29.384Z,102336.16
2023-03-01T02:12:58.840Z,102337.88
2023-03-01T02:15:26.825Z,102336.22
2023-03-01T02:17:54.896Z,102336.06
2023-03-01T02:20:32.386Z,102332.31
2023-03-01T02:22:58.842Z,102327.81
2023-03-01T02:25:32.397Z,102334.13
2023-03-01T02:28:08.378Z,102329.00
2023-03-01T02:30:35.162Z,102318.28
2023-03-01T02:33:03.372Z,102324.09
2023-03-01T02:35:34.817Z,102315.78
2023-03-01T02:38:03.722Z,102313.72
2023-03-01T02:40:31.704Z,102309.34
2023-03-01T02:42:59.211Z,102312.38
2023-03-01T02:45:27.557Z,102315.28
2023-03-01T02:47:55.576Z,102309.34
2023-03-01T02:50:31.256Z,102310.66
2023-03-01T02:53:20.298Z,102304.78
2023-03-01T02:55:47.007Z,102306.25
2023-03-01T02:58:13.573Z,102303.34
2023-03-01T03:00:47.138Z,102303.31
2023-03-01T03:03:20.744Z,102294.97
2023-03-01T03:05:48.640Z,102295.06
2023-03-01T03:08:24.024Z,102289.84
2023-03-01T03:10:51.792Z,102293.81
2023-03-01T03:13:19.360Z,102292.06
2023-03-01T03:15:46.137Z,102289.19
2023-03-01T03:18:15.891Z,102296.03
2023-03-01T03:20:44.106Z,102301.66
2023-03-01T03:23:10.961Z,102294.94
2023-03-01T03:25:37.995Z,102285.97
2023-03-01T03:28:09.742Z,102277.25
2023-03-01T03:30:41.650Z,102288.50
2023-03-01T03:33:12.641Z,102291.91
2023-03-01T03:35:49.393Z,102293.44
2023-03-01T03:38:19.360Z,102292.69
2023-03-01T03:40:48.551Z,102286.44
2023-03-01T03:43:21.195Z,102278.97
2023-03-01T03:45:50.539Z,102278.72
2023-03-01T03:48:17.736Z,102282.41
2023-03-01T03:50:49.759Z,102276.47
2023-03-01T03:53:15.970Z,102272.63
2023-03-01T03:55:44.741Z,102277.06
2023-03-01T03:58:11.701Z,102268.22
2023-03-01T04:00:40.911Z,102276.50
2023-03-01T04:03:08.282Z,102288.28
2023-03-01T04:05:36.546Z,102283.69
2023-03-01T04:08:03.536Z,102282.19
2023-03-01T04:10:33.188Z,102281.69
2023-03-01T04:12:59.483Z,102284.56
2023-03-01T04:15:27.257Z,102283.50
2023-03-01T04:17:54.842Z,102279.91
2023-03-01T04:20:27.207Z,102284.41
2023-03-01T04:22:57.735Z,102284.63
2023-03-01T04:25:24.458Z,102277.66
2023-03-01T04:27:52.410Z,102282.38
2023-03-01T04:30:19.016Z,102275.69
2023-03-01T04:32:45.238Z,102283.91
2023-03-01T04:35:11.739Z,102281.31
2023-03-01T04:37:37.878Z,102285.84
2023-03-01T04:40:13.170Z,102271.53
2023-03-01T04:42:39.386Z,102279.97
2023-03-01T04:45:13.184Z,102283.16
2023-03-01T04:47:44.484Z,102281.75
2023-03-01T04:50:13.127Z,102281.09
2023-03-01T04:52:39.301Z,102277.94
2023-03-01T04:55:06.528Z,102286.00
2023-03-01T04:57:33.101Z,102279.38
2023-03-01T05:00:02.076Z,102281.22
2023-03-01T05:02:29.810Z,102276.69
2023-03-01T05:04:57.850Z,102279.53
2023-03-01T05:07:25.051Z,102276.28
2023-03-01T05:09:53.099Z,102268.97
2023-03-01T05:12:20.825Z,102262.16
2023-03-01T05:14:47.320Z,102261.41
2023-03-01T05:17:13.433Z,102256.16
2023-03-01T05:19:42.851Z,102253.44
2023-03-01T05:22:09.035Z,102251.72
2023-03-01T05:24:36.224Z,102255.56
2023-03-01T05:27:03.355Z,102254.59
2023-03-01T05:29:31.753Z,102260.28
2023-03-01T05:32:01.067Z,102257.22
2023-03-01T05:34:30.729Z,102259.03
2023-03-01T05:36:57.356Z,102272.69
2023-03-01T05:39:26.428Z,102259.09
2023-03-01T05:41:54.984Z,102259.44
2023-03-01T05:44:22.146Z,102267.59
2023-03-01T05:46:49.731Z,102268.88
2023-03-01T05:49:16.920Z,102272.88
2023-03-01T05:51:48.434Z,102273.66
2023-03-01T05:54:15.087Z,102279.72
2023-03-01T05:56:41.456Z,102280.09
2023-03-01T05:59:08.736Z,102284.56
2023-03-01T06:01:35.906Z,102277.00
2023-03-01T06:04:03.314Z,102281.63
2023-03-01T06:06:30.689Z,102291.44
2023-03-01T06:09:00.426Z,102282.66
2023-03-01T06:11:26.836Z,102284.28
2023-03-01T06:13:53.577Z,102287.13
2023-03-01T06:16:19.769Z,102295.13
2023-03-01T06:18:46.523Z,102290.94
2023-03-01T06:21:13.076Z,102290.88
2023-03-01T06:23:39.832Z,102287.28
2023-03-01T06:26:08.010Z,102286.34
2023-03-01T06:28:35.490Z,102283.38
2023-03-01T06:31:02.107Z,102280.47
2023-03-01T06:33:28.727Z,102268.13
2023-03-01T06:35:56.640Z,102264.44
2023-03-01T06:38:24.567Z,102267.19
2023-03-01T06:40:55.351Z,102268.47
2023-03-01T06:43:22.399Z,102267.72
2023-03-01T06:45:48.662Z,102264.31
2023-03-01T06:48:15.532Z,102273.38
2023-03-01T06:50:41.832Z,102259.28
2023-03-01T06:53:08.390Z,102262.16
2023-03-01T06:55:34.574Z,102261.16
2023-03-01T06:58:02.755Z,102253.97
2023-03-01T07:00:29.316Z,102244.16
2023-03-01T07:02:59.191Z,102249.97
2023-03-01T07:05:25.534Z,102266.69
2023-03-01T07:07:54.053Z,102251.63
2023-03-01T07:10:20.237Z,102257.41
2023-03-01T07:12:47.114Z,102256.56
2023-03-01T07:15:15.244Z,102255.44
2023-03-01T07:17:41.805Z,102257.97
2023-03-01T07:20:08.943Z,102257.69
2023-03-01T07:22:35.563Z,102257.59
2023-03-01T07:25:01.794Z,102257.06
2023-03-01T07:27:28.417Z,102249.03
2023-03-01T07:29:54.545Z,102251.66
2023-03-01T07:32:21.156Z,102247.03
2023-03-01T07:34:47.335Z,102247.50
2023-03-01T07:37:14.179Z,102249.91
2023-03-01T07:39:41.192Z,102246.69
2023-03-01T07:42:08.361Z,102243.38
2023-03-01T07:44:37.909Z,102244.91
2023-03-01T07:47:05.404Z,102261.56
2023-03-01T07:49:31.798Z,102262.19
2023-03-01T07:51:58.801Z,102267.81
2023-03-01T07:54:26.482Z,102260.41
2023-03-01T07:56:55.133Z,102266.44
2023-03-01T07:59:21.445Z,102261.88
2023-03-01T08:01:48.243Z,102266.13
2023-03-01T08:04:14.752Z,102264.81
2023-03-01T08:06:41.567Z,102259.50
2023-03-01T08:09:08.869Z,102263.25
2023-03-01T08:11:35.540Z,102276.94
2023-03-01T08:14:01.895Z,102270.66
2023-03-01T08:16:28.999Z,102269.91
2023-03-01T08:18:57.058Z,102271.13
2023-03-01T08:21:23.973Z,102273.44
2023-03-01T08:23:50.273Z,102269.59
2023-03-01T08:26:19.624Z,102266.69
2023-03-01T08:28:47.962Z,102263.88
2023-03-01T08:31:20.687Z,102265.84
2023-03-01T08:33:55.286Z,102264.78
2023-03-01T08:36:26.813Z,102270.38
2023-03-01T08:38:53.619Z,102271.81
2023-03-01T08:41:20.496Z,102267.00
2023-03-01T08:43:46.821Z,102268.34
2023-03-01T08:46:13.731Z,102275.03
2023-03-01T08:48:43.268Z,102270.22
2023-03-01T08:51:16.542Z,102260.06
2023-03-01T08:53:43.862Z,102258.38
2023-03-01T08:56:11.348Z,102256.03
2023-03-01T08:58:38.198Z,102254.75
2023-03-01T09:01:09.671Z,102251.59
2023-03-01T09:03:36.901Z,102254.44
2023-03-01T09:06:04.906Z,102248.72
2023-03-01T09:08:35.421Z,102250.00
2023-03-01T09:11:03.925Z,102246.81
2023-03-01T09:13:31.537Z,102239.19
2023-03-01T09:16:04.072Z,102242.38
2023-03-01T09:18:31.461Z,102249.97
2023-03-01T09:21:07.633Z,102249.59
2023-03-01T09:23:36.909Z,102245.63
2023-03-01T09:26:04.078Z,102238.28
2023-03-01T09:28:31.073Z,102238.66
2023-03-01T09:31:02.280Z,102232.03
2023-03-01T09:33:31.472Z,102225.31
2023-03-01T09:36:00.207Z,102219.16
2023-03-01T09:38:27.120Z,102214.75
2023-03-01T09:40:53.850Z,102217.84
2023-03-01T09:43:29.761Z,102213.34
2023-03-01T09:46:03.784Z,102207.72
2023-03-01T09:48:37.770Z,102211.53
2023-03-01T09:51:13.094Z,102215.44
2023-03-01T09:53:40.315Z,102217.34
2023-03-01T09:56:33.535Z,102219.47
2023-03-01T09:59:10.871Z,102211.00
2023-03-01T10:02:00.694Z,102213.00
2023-03-01T10:04:33.625Z,102211.63
2023-03-01T10:07:10.135Z,102213.84
2023-03-01T10:09:45.647Z,102208.22
2023-03-01T10:12:23.681Z,102211.28
2023-03-01T10:15:04.512Z,102208.47
2023-03-01T10:17:38.002Z,102211.38
2023-03-01T10:20:24.423Z,102208.03
2023-03-01T10:22:52.794Z,102213.31
2023-03-01T10:25:52.770Z,102216.47
2023-03-01T10:28:42.513Z,102210.88
2023-03-01T10:31:28.282Z,102210.38
2023-03-01T10:33:57.362Z,102210.81
2023-03-01T10:36:24.197Z,102216.00
2023-03-01T10:38:57.299Z,102215.69
2023-03-01T10:41:26.449Z,102200.75
2023-03-01T10:43:54.554Z,102204.63
2023-03-01T10:46:37.841Z,102203.78
2023-03-01T10:49:18.715Z,102198.03
2023-03-01T10:51:48.190Z,102197.16
2023-03-01T10:54:19.955Z,102196.56
2023-03-01T10:56:49.610Z,102190.53
2023-03-01T10:59:38.009Z,102184.66
2023-03-01T11:02:41.801Z,102176.31
2023-03-01T11:05:15.444Z,102175.94
2023-03-01T11:07:59.310Z,102166.56
2023-03-01T11:10:33.935Z,102163.09
2023-03-01T11:13:14.982Z,102164.19
2023-03-01T11:15:42.593Z,102163.22
2023-03-01T11:18:20.933Z,102164.19
2023-03-01T11:20:51.270Z,102160.34
2023-03-01T11:23:18.053Z,102170.53
2023-03-01T11:26:11.430Z,102163.44
2023-03-01T11:28:41.362Z,102151.13
2023-03-01T11:31:15.183Z,102148.16
2023-03-01T11:33:50.559Z,102150.53
2023-03-01T11:36:40.837Z,102145.19
2023-03-01T11:39:25.535Z,102149.06
2023-03-01T11:42:22.907Z,102153.78
2023-03-01T11:44:54.779Z,102153.09
2023-03-01T11:47:46.560Z,102134.44
2023-03-01T11:50:46.133Z,102137.72
2023-03-01T11:53:22.018Z,102136.38
2023-03-01T11:56:06.889Z,102135.97
2023-03-01T11:58:39.465Z,102122.13
2023-03-01T12:01:13.774Z,102117.09
2023-03-01T12:03:56.113Z,102126.94
2023-03-01T12:06:34.573Z,102125.78
2023-03-01T12:09:27.696Z,102124.03
2023-03-01T12:12:17.809Z,102112.69
2023-03-01T12:14:44.767Z,102124.22
2023-03-01T12:17:58.188Z,102116.13
2023-03-01T12:20:28.746Z,102107.75
2023-03-01T12:23:22.931Z,102099.16
2023-03-01T12:25:55.529Z,102097.41
2023-03-01T12:28:30.851Z,102085.66
2023-03-01T12:31:12.638Z,102091.63
2023-03-01T12:34:10.985Z,102084.13
2023-03-01T12:36:49.690Z,102085.16
2023-03-01T12:39:53.149Z,102077.63
2023-03-01T12:42:30.160Z,102077.16
2023-03-01T12:45:20.916Z,102078.38
2023-03-01T12:48:17.937Z,102077.22
2023-03-01T12:50:51.641Z,102076.09
2023-03-01T12:53:25.986Z,102066.19
2023-03-01T12:55:56.017Z,102059.41
2023-03-01T12:58:47.282Z,102054.50
2023-03-01T13:01:43.334Z,102046.63
2023-03-01T13:04:27.242Z,102043.97
2023-03-01T13:07:16.103Z,102037.09
2023-03-01T13:10:04.336Z,102050.50
2023-03-01T13:12:42.805Z,102059.56
2023-03-01T13:15:39.999Z,102052.72
2023-03-01T13:18:15.453Z,102061.31
2023-03-01T13:20:42.233Z,102061.13
2023-03-01T13:23:12.848Z,102053.50
2023-03-01T13:26:00.700Z,102050.69
2023-03-01T13:28:46.326Z,102040.34
2023-03-01T13:31:16.369Z,102034.50
2023-03-01T13:33:49.537Z,102034.09
2023-03-01T13:36:28.361Z,102034.25
2023-03-01T13:38:57.956Z,102021.97
2023-03-01T13:41:50.350Z,102023.03
2023-03-01T13:44:38.997Z,102015.69
2023-03-01T13:47:14.152Z,102022.22
2023-03-01T13:49:47.089Z,102007.50
2023-03-01T13:52:59.556Z,102023.50
2023-03-01T13:55:43.191Z,102016.56
2023-03-01T13:58:21.344Z,102010.53
2023-03-01T14:00:48.078Z,102001.41
2023-03-01T14:03:16.203Z,102002.13
2023-03-01T14:06:11.206Z,102009.25
2023-03-01T14:08:43.658Z,102001.03
2023-03-01T14:11:39.513Z,102005.72
2023-03-01T14:14:40.823Z,102000.09
2023-03-01T14:17:19.313Z,102007.47
2023-03-01T14:19:48.668Z,102001.47
2023-03-01T14:22:30.558Z,101994.09
2023-03-01T14:25:05.263Z,102004.47
2023-03-01T14:27:42.425Z,102005.44
2023-03-01T14:30:22.271Z,102004.47
2023-03-01T14:32:59.192Z,101998.88
2023-03-01T14:35:32.045Z,101995.25
2023-03-01T14:37:58.688Z,101999.72
2023-03-01T14:40:34.747Z,101995.66
2023-03-01T14:43:08.577Z,101993.56
2023-03-01T14:45:35.715Z,101991.44
2023-03-01T14:48:05.293Z,101993.56
2023-03-01T14:50:35.386Z,101990.91
2023-03-01T14:53:04.884Z,101998.09
2023-03-01T14:55:41.052Z,101995.81
2023-03-01T14:58:15.137Z,101985.31
2023-03-01T15:00:53.149Z,101981.66
2023-03-01T15:03:41.818Z,101985.03
2023-03-01T15:06:09.374Z,101984.00
2023-03-01T15:08:37.346Z,101978.03
2023-03-01T15:11:14.373Z,101979.00
2023-03-01T15:13:41.274Z,101978.13
2023-03-01T15:16:17.147Z,101982.09
2023-03-01T15:18:56.932Z,101972.00
2023-03-01T15:21:28.087Z,101967.69
2023-03-01T15:24:06.778Z,101977.69
2023-03-01T15:26:40.114Z,101975.00
2023-03-01T15:29:33.694Z,101978.03
2023-03-01T15:32:04.861Z,101980.75
2023-03-01T15:34:40.620Z,101984.19
2023-03-01T15:37:50.244Z,101979.09
2023-03-01T15:40:33.321Z,101977.56
2023-03-01T15:43:06.655Z,101977.66
2023-03-01T15:45:38.088Z,101971.78
2023-03-01T15:48:15.626Z,101976.41
2023-03-01T15:50:44.108Z,101970.63
2023-03-01T15:53:15.488Z,101962.84
2023-03-01T15:55:42.807Z,101964.59
2023-03-01T15:58:18.989Z,101968.53
2023-03-01T16:00:59.750Z,101965.25
2023-03-01T16:03:28.430Z,101958.13
2023-03-01T16:05:57.896Z,101963.81
2023-03-01T16:08:24.835Z,101960.34
2023-03-01T16:10:51.751Z,101961.50
2023-03-01T16:13:18.402Z,101957.25
2023-03-01T16:15:45.030Z,101961.94
2023-03-01T16:18:12.127Z,101957.13
2023-03-01T16:20:38.618Z,101966.69
2023-03-01T16:23:07.529Z,101964.59
2023-03-01T16:25:35.223Z,101964.47
2023-03-01T16:28:05.190Z,101961.34
2023-03-01T16:30:32.126Z,101957.19
2023-03-01T16:32:59.072Z,101958.47
2023-03-01T16:35:25.766Z,101957.63
2023-03-01T16:37:54.367Z,101969.69
2023-03-01T16:40:26.432Z,101966.41
2023-03-01T16:43:03.515Z,101964.94
2023-03-01T16:45:40.814Z,101944.91
2023-03-01T16:48:07.576Z,101959.38
2023-03-01T16:50:33.805Z,101959.47
2023-03-01T16:53:00.512Z,101965.97
2023-03-01T16:55:27.093Z,101966.88
2023-03-01T16:57:53.840Z,101966.44
2023-03-01T17:00:21.138Z,101960.47
2023-03-01T17:02:52.353Z,101959.31
2023-03-01T17:05:21.304Z,101955.66
2023-03-01T17:07:48.333Z,101955.28
2023-03-01T17:10:14.982Z,101958.38
2023-03-01T17:12:41.822Z,101965.22
2023-03-01T17:15:09.960Z,101960.25
2023-03-01T17:17:36.675Z,101962.81
2023-03-01T17:20:05.107Z,101958.78
2023-03-01T17:22:36.748Z,101963.44
2023-03-01T17:25:03.783Z,101966.44
2023-03-01T17:27:35.738Z,101969.84
2023-03-01T17:30:03.749Z,101964.00
2023-03-01T17:32:30.348Z,101961.16
2023-03-01T17:34:56.839Z,101955.63
2023-03-01T17:37:24.100Z,101956.09
2023-03-01T17:39:50.347Z,101948.97
2023-03-01T17:42:17.029Z,101948.72
2023-03-01T17:44:43.920Z,101960.63
2023-03-01T17:47:11.089Z,101955.69
2023-03-01T17:49:37.501Z,101959.47
2023-03-01T17:52:04.357Z,101956.66
2023-03-01T17:54:32.587Z,101956.66
2023-03-01T17:56:59.892Z,101952.63
2023-03-01T17:59:30.545Z,101956.66
2023-03-01T18:01:57.857Z,101951.53
2023-03-01T18:04:24.344Z,101952.28
2023-03-01T18:06:51.212Z,101956.22
2023-03-01T18:09:17.653Z,101950.91
2023-03-01T18:11:46.804Z,101951.13
2023-03-01T18:14:14.321Z,101941.88
2023-03-01T18:16:41.311Z,101932.56
2023-03-01T18:19:07.819Z,101939.56
2023-03-01T18:21:34.907Z,101950.84
2023-03-01T18:24:01.467Z,101943.44
2023-03-01T18:26:28.643Z,101943.59
2023-03-01T18:28:57.709Z,101947.13
2023-03-01T18:31:25.334Z,101952.75
2023-03-01T18:33:56.634Z,101947.16
2023-03-01T18:36:32.582Z,101952.00
2023-03-01T18:39:01.789Z,101942.28
2023-03-01T18:41:29.940Z,101941.34
2023-03-01T18:43:56.902Z,101942.13
2023-03-01T18:46:24.538Z,101942.75
2023-03-01T18:48:55.199Z,101936.25
2023-03-01T18:51:25.510Z,101944.72
2023-03-01T18:53:52.271Z,101940.50
2023-03-01T18:56:19.177Z,101950.03
2023-03-01T18:58:45.647Z,101943.69
2023-03-01T19:01:21.042Z,101945.50
2023-03-01T19:03:48.032Z,101946.66
2023-03-01T19:06:15.286Z,101955.97
2023-03-01T19:08:43.634Z,101949.97
2023-03-01T19:11:17.981Z,101943.06
2023-03-01T19:13:46.254Z,101956.69
2023-03-01T19:16:17.761Z,101953.53
2023-03-01T19:18:49.705Z,101962.03
2023-03-01T19:21:19.231Z,101973.66
2023-03-01T19:23:48.131Z,101973.72
2023-03-01T19:26:18.437Z,101975.13
2023-03-01T19:28:45.906Z,101978.13
2023-03-01T19:31:15.539Z,101971.72
2023-03-01T19:33:42.844Z,101977.31
2023-03-01T19:36:12.187Z,101975.84
2023-03-01T19:38:40.645Z,101974.31
2023-03-01T19:41:17.234Z,101979.19
2023-03-01T19:43:45.391Z,101976.91
2023-03-01T19:46:13.032Z,101983.97
2023-03-01T19:48:39.888Z,101982.34
2023-03-01T19:51:08.374Z,101989.66
2023-03-01T19:53:36.391Z,101989.00
2023-03-01T19:56:03.800Z,101995.66
2023-03-01T19:58:31.666Z,101991.16
2023-03-01T20:01:00.068Z,101994.72
2023-03-01T20:03:35.168Z,101984.75
2023-03-01T20:06:10.593Z,101991.44
2023-03-01T20:08:37.126Z,101986.16
2023-03-01T20:11:06.679Z,101987.03
2023-03-01T20:13:35.009Z,101990.16
2023-03-01T20:16:02.643Z,101992.16
2023-03-01T20:18:29.811Z,101992.91
2023-03-01T20:20:58.507Z,101992.69
2023-03-01T20:23:28.857Z,102000.00
2023-03-01T20:26:14.493Z,101993.97
2023-03-01T20:28:42.976Z,101987.34
2023-03-01T20:31:11.638Z,101996.84
2023-03-01T20:33:38.541Z,102001.13
2023-03-01T20:36:07.317Z,102001.91
2023-03-01T20:38:34.410Z,101999.72
2023-03-01T20:41:04.668Z,102006.06
2023-03-01T20:43:31.763Z,102007.69
2023-03-01T20:46:02.091Z,102006.97
2023-03-01T20:48:28.527Z,102004.84
2023-03-01T20:50:56.117Z,101999.91
2023-03-01T20:53:22.901Z,101993.56
2023-03-01T20:55:50.025Z,101996.97
2023-03-01T20:58:16.471Z,101998.16
2023-03-01T21:00:43.350Z,101996.47
2023-03-01T21:03:10.141Z,101993.13
2023-03-01T21:05:37.174Z,101999.28
2023-03-01T21:08:04.060Z,101985.78
2023-03-01T21:10:32.897Z,101986.03
2023-03-01T21:12:59.418Z,101971.13
2023-03-01T21:15:29.435Z,101981.06
2023-03-01T21:17:56.188Z,101983.19
2023-03-01T21:20:24.302Z,101974.25
2023-03-01T21:22:53.646Z,101975.75
2023-03-01T21:25:22.478Z,101974.75
2023-03-01T21:27:48.848Z,101969.91
2023-03-01T21:30:15.758Z,101972.00
2023-03-01T21:32:42.386Z,101964.19
2023-03-01T21:35:09.289Z,101965.41
2023-03-01T21:37:35.689Z,101964.63
2023-03-01T21:40:04.078Z,101964.19
2023-03-01T21:42:32.605Z,101960.78
2023-03-01T21:44:59.301Z,101959.97
2023-03-01T21:47:25.592Z,101955.66
2023-03-01T21:49:52.345Z,101954.59
2023-03-01T21:52:18.559Z,101961.22
2023-03-01T21:54:45.400Z,101965.72
2023-03-01T21:57:12.038Z,101965.81
2023-03-01T21:59:38.815Z,101958.75
2023-03-01T22:02:05.415Z,101957.31
2023-03-01T22:04:32.355Z,101947.78
2023-03-01T22:06:58.845Z,101953.41
2023-03-01T22:09:25.903Z,101955.53
2023-03-01T22:11:58.194Z,101955.63
2023-03-01T22:14:25.856Z,101945.63
2023-03-01T22:16:52.919Z,101949.47
2023-03-01T22:19:21.244Z,101950.03
2023-03-01T22:21:50.571Z,101954.38
2023-03-01T22:24:19.255Z,101947.41
2023-03-01T22:26:47.875Z,101950.38
2023-03-01T22:29:24.352Z,101958.78
2023-03-01T22:31:52.645Z,101958.25
2023-03-01T22:34:20.810Z,101961.06
2023-03-01T22:36:47.980Z,101946.13
2023-03-01T22:39:16.353Z,101935.59
2023-03-01T22:41:45.613Z,101942.63
2023-03-01T22:44:18.005Z,101939.41
2023-03-01T22:46:45.534Z,101938.66
2023-03-01T22:49:12.572Z,101941.03
2023-03-01T22:51:40.794Z,101939.47
2023-03-01T22:54:08.166Z,101935.19
2023-03-01T22:56:36.795Z,101932.38
2023-03-01T22:59:08.892Z,101942.63
2023-03-01T23:01:37.051Z,101941.13
2023-03-01T23:04:04.117Z,101941.44
2023-03-01T23:06:31.518Z,101933.13
2023-03-01T23:09:00.673Z,101934.59
2023-03-01T23:11:28.753Z,101930.31
2023-03-01T23:13:55.530Z,101935.75
2023-03-01T23:16:25.509Z,101943.19
2023-03-01T23:18:53.786Z,101927.81
2023-03-01T23:21:20.284Z,101928.03
2023-03-01T23:23:46.699Z,101938.84
2023-03-01T23:26:14.403Z,101930.72
2023-03-01T23:28:41.232Z,101933.19
2023-03-01T23:31:10.953Z,101935.34
2023-03-01T23:33:37.317Z,101949.66
2023-03-01T23:36:06.303Z,101934.25
2023-03-01T23:38:32.862Z,101934.38
2023-03-01T23:40:59.688Z,101936.47
2023-03-01T23:43:26.230Z,101935.97
2023-03-01T23:45:53.865Z,101936.09
2023-03-01T23:48:20.395Z,101931.63
2023-03-01T23:50:47.595Z,101929.22
2023-03-01T23:53:17.156Z,101936.13
2023-03-01T23:55:46.778Z,101933.38
2023-03-01T23:58:13.220Z,101924.00
