createdAt,value
2024-03-24T00:00:23.421Z,18.45
2024-03-24T00:01:23.407Z,18.47
2024-03-24T00:02:23.397Z,18.45
2024-03-24T00:03:23.384Z,18.42
2024-03-24T00:04:23.379Z,18.44
2024-03-24T00:05:23.412Z,18.51
2024-03-24T00:06:23.388Z,18.51
2024-03-24T00:07:23.368Z,18.47
2024-03-24T00:08:23.372Z,18.48
2024-03-24T00:09:23.375Z,18.47
2024-03-24T00:10:23.372Z,18.47
2024-03-24T00:11:23.352Z,18.51
2024-03-24T00:12:23.350Z,18.47
2024-03-24T00:13:23.349Z,18.47
2024-03-24T00:14:23.352Z,18.45
2024-03-24T00:15:23.345Z,18.48
2024-03-24T00:16:23.337Z,18.37
2024-03-24T00:17:23.351Z,18.45
2024-03-24T00:18:23.336Z,18.48
2024-03-24T00:19:23.342Z,18.45
2024-03-24T00:20:23.333Z,18.48
2024-03-24T00:21:23.368Z,18.48
2024-03-24T00:22:23.330Z,18.45
2024-03-24T00:23:23.331Z,18.45
2024-03-24T00:24:23.316Z,18.42
2024-03-24T00:25:23.312Z,18.45
2024-03-24T00:26:23.303Z,18.48
2024-03-24T00:27:23.299Z,18.45
2024-03-24T00:28:23.302Z,18.45
2024-03-24T00:29:23.309Z,18.41
2024-03-24T00:30:23.292Z,18.36
2024-03-24T00:31:23.293Z,18.42
2024-03-24T00:32:23.309Z,18.42
2024-03-24T00:33:23.288Z,18.44
2024-03-24T00:34:23.286Z,18.42
2024-03-24T00:35:23.272Z,18.42
2024-03-24T00:36:23.289Z,18.41
2024-03-24T00:37:23.281Z,18.45
2024-03-24T00:38:23.271Z,18.39
2024-03-24T00:39:23.266Z,18.42
2024-03-24T00:40:23.288Z,18.36
2024-03-24T00:41:23.265Z,18.39
2024-03-24T00:42:23.247Z,18.36
2024-03-24T00:43:23.253Z,18.37
2024-03-24T00:44:23.240Z,18.37
2024-03-24T00:45:23.254Z,18.33
2024-03-24T00:46:23.237Z,18.39
2024-03-24T00:47:23.234Z,18.37
2024-03-24T00:48:23.231Z,18.39
2024-03-24T00:49:23.244Z,18.37
2024-03-24T00:50:23.233Z,18.37
2024-03-24T00:51:23.222Z,18.35
2024-03-24T00:52:23.248Z,18.23
2024-03-24T00:53:23.229Z,18.36
2024-03-24T00:54:23.213Z,18.36
2024-03-24T00:55:23.212Z,18.32
2024-03-24T00:56:23.203Z,18.36
2024-03-24T00:57:23.198Z,18.33
2024-03-24T00:58:23.204Z,18.30
2024-03-24T00:59:23.190Z,18.36
2024-03-24T01:00:23.216Z,18.33
2024-03-24T01:01:23.238Z,18.29
2024-03-24T01:02:23.180Z,18.32
2024-03-24T01:03:23.178Z,18.36
2024-03-24T01:04:23.189Z,18.36
2024-03-24T01:05:23.182Z,18.35
2024-03-24T01:06:23.178Z,18.27
2024-03-24T01:07:23.166Z,18.23
2024-03-24T01:08:23.164Z,18.29
2024-03-24T01:09:23.176Z,18.26
2024-03-24T01:10:23.157Z,18.26
2024-03-24T01:11:23.146Z,18.30
2024-03-24T01:12:23.146Z,18.33
2024-03-24T01:13:23.146Z,18.30
2024-03-24T01:14:23.140Z,18.33
2024-03-24T01:15:23.147Z,18.25
2024-03-24T01:16:23.144Z,18.32
2024-03-24T01:17:23.150Z,18.26
2024-03-24T01:18:23.132Z,18.27
2024-03-24T01:19:23.121Z,18.27
2024-03-24T01:20:23.170Z,18.29
2024-03-24T01:21:23.120Z,18.29
2024-03-24T01:22:23.113Z,18.33
2024-03-24T01:23:23.108Z,18.29
2024-03-24T01:24:23.101Z,18.39
2024-03-24T01:25:23.115Z,18.25
2024-03-24T01:26:23.153Z,18.32
2024-03-24T01:27:23.097Z,18.32
2024-03-24T01:28:23.085Z,18.23
2024-03-24T01:29:23.088Z,18.21
2024-03-24T01:30:23.085Z,18.25
2024-03-24T01:31:23.081Z,18.26
2024-03-24T01:32:23.108Z,18.36
2024-03-24T01:33:23.070Z,18.23
2024-03-24T01:34:23.081Z,18.33
2024-03-24T01:35:23.077Z,18.23
2024-03-24T01:36:23.070Z,18.30
2024-03-24T01:37:23.062Z,18.36
2024-03-24T01:38:23.062Z,18.23
2024-03-24T01:39:23.058Z,18.11
2024-03-24T01:40:23.051Z,18.17
2024-03-24T01:41:23.076Z,18.30
2024-03-24T01:42:23.044Z,18.26
2024-03-24T01:43:23.043Z,18.26
2024-03-24T01:44:23.043Z,18.20
2024-03-24T01:45:23.040Z,18.20
2024-03-24T01:46:23.026Z,18.21
2024-03-24T01:47:23.037Z,18.27
2024-03-24T01:48:23.027Z,18.11
2024-03-24T01:49:23.017Z,18.21
2024-03-24T01:50:23.016Z,18.30
2024-03-24T01:51:23.013Z,18.14
2024-03-24T01:52:23.011Z,18.15
2024-03-24T01:53:23.002Z,18.20
2024-03-24T01:54:22.995Z,18.18
2024-03-24T01:55:23.004Z,18.18
2024-03-24T01:56:22.990Z,18.18
2024-03-24T01:57:23.002Z,18.20
2024-03-24T01:58:22.989Z,18.18
2024-03-24T01:59:22.982Z,18.15
2024-03-24T02:00:22.979Z,18.23
2024-03-24T02:01:22.978Z,18.18
2024-03-24T02:02:22.969Z,18.27
2024-03-24T02:03:22.971Z,18.17
2024-03-24T02:04:22.965Z,18.21
2024-03-24T02:05:22.961Z,18.18
2024-03-24T02:06:22.951Z,18.21
2024-03-24T02:07:22.952Z,18.18
2024-03-24T02:08:22.965Z,18.12
2024-03-24T02:09:22.952Z,18.17
2024-03-24T02:10:22.953Z,18.15
2024-03-24T02:11:22.941Z,18.21
2024-03-24T02:12:22.934Z,18.17
2024-03-24T02:13:22.967Z,18.11
2024-03-24T02:14:22.932Z,18.12
2024-03-24T02:15:22.935Z,18.21
2024-03-24T02:16:22.925Z,18.20
2024-03-24T02:17:22.930Z,18.17
2024-03-24T02:18:22.924Z,18.17
2024-03-24T02:19:22.906Z,18.12
2024-03-24T02:20:22.906Z,18.11
2024-03-24T02:21:22.900Z,18.15
2024-03-24T02:22:22.906Z,18.11
2024-03-24T02:23:22.897Z,18.11
2024-03-24T02:24:22.903Z,18.14
2024-03-24T02:25:22.895Z,18.11
2024-03-24T02:26:22.886Z,18.18
2024-03-24T02:27:22.890Z,18.17
2024-03-24T02:28:22.883Z,18.20
2024-03-24T02:29:22.884Z,18.10
2024-03-24T02:30:22.872Z,18.20
2024-03-24T02:31:22.866Z,18.08
2024-03-24T02:32:22.868Z,18.08
2024-03-24T02:33:22.856Z,18.07
2024-03-24T02:34:22.862Z,18.15
2024-03-24T02:35:22.840Z,18.15
2024-03-24T02:36:22.845Z,18.25
2024-03-24T02:37:22.851Z,18.20
2024-03-24T02:38:22.838Z,18.14
2024-03-24T02:39:22.828Z,18.08
2024-03-24T02:40:22.835Z,18.17
2024-03-24T02:41:22.827Z,18.11
2024-03-24T02:42:22.823Z,18.08
2024-03-24T02:43:22.818Z,18.10
2024-03-24T02:44:22.816Z,18.17
2024-03-24T02:45:22.815Z,18.12
2024-03-24T02:46:22.810Z,18.11
2024-03-24T02:47:22.804Z,18.08
2024-03-24T02:48:22.806Z,18.17
2024-03-24T02:49:22.800Z,18.17
2024-03-24T02:50:22.797Z,18.18
2024-03-24T02:51:22.808Z,18.08
2024-03-24T02:52:22.789Z,18.08
2024-03-24T02:53:22.783Z,18.18
2024-03-24T02:54:22.778Z,18.08
2024-03-24T02:55:22.769Z,18.07
2024-03-24T02:56:22.773Z,18.18
2024-03-24T02:57:22.784Z,18.10
2024-03-24T02:58:22.770Z,18.03
2024-03-24T02:59:22.758Z,18.05
2024-03-24T03:00:22.762Z,18.02
2024-03-24T03:01:22.770Z,18.07
2024-03-24T03:02:22.752Z,18.11
2024-03-24T03:03:22.743Z,18.05
2024-03-24T03:04:22.745Z,18.05
2024-03-24T03:05:22.741Z,18.00
2024-03-24T03:06:22.740Z,18.03
2024-03-24T03:07:22.737Z,18.08
2024-03-24T03:08:22.728Z,18.03
2024-03-24T03:09:22.721Z,17.99
2024-03-24T03:10:22.719Z,18.07
2024-03-24T03:11:22.718Z,18.05
2024-03-24T03:12:22.731Z,18.05
2024-03-24T03:13:22.714Z,17.99
2024-03-24T03:14:22.710Z,18.03
2024-03-24T03:15:22.708Z,18.03
2024-03-24T03:16:22.702Z,17.99
2024-03-24T03:17:22.721Z,18.02
2024-03-24T03:18:22.692Z,18.05
2024-03-24T03:19:22.688Z,18.05
2024-03-24T03:20:22.694Z,18.05
2024-03-24T03:21:22.681Z,18.03
2024-03-24T03:22:22.677Z,18.07
2024-03-24T03:23:22.669Z,18.08
2024-03-24T03:24:22.670Z,18.05
2024-03-24T03:25:22.665Z,18.07
2024-03-24T03:26:22.661Z,18.03
2024-03-24T03:27:22.654Z,18.02
2024-03-24T03:28:22.654Z,18.10
2024-03-24T03:29:22.654Z,18.03
2024-03-24T03:30:22.656Z,18.05
2024-03-24T03:31:22.648Z,18.10
2024-03-24T03:32:22.686Z,18.07
2024-03-24T03:33:22.648Z,17.96
2024-03-24T03:34:22.664Z,18.03
2024-03-24T03:35:22.625Z,18.03
2024-03-24T03:36:22.626Z,18.07
2024-03-24T03:37:22.615Z,18.10
2024-03-24T03:38:22.611Z,18.08
2024-03-24T03:39:22.611Z,18.02
2024-03-24T03:40:22.615Z,18.08
2024-03-24T03:41:22.604Z,17.95
2024-03-24T03:42:22.600Z,17.97
2024-03-24T03:43:22.607Z,18.07
2024-03-24T03:44:22.590Z,17.93
2024-03-24T03:45:22.589Z,17.95
2024-03-24T03:46:22.583Z,17.93
2024-03-24T03:47:22.582Z,17.96
2024-03-24T03:48:22.579Z,17.99
2024-03-24T03:49:22.586Z,17.96
2024-03-24T03:50:22.564Z,17.96
2024-03-24T03:51:22.563Z,17.99
2024-03-24T03:52:22.574Z,17.96
2024-03-24T03:53:22.562Z,17.93
2024-03-24T03:54:22.555Z,17.99
2024-03-24T03:55:22.547Z,18.03
2024-03-24T03:56:22.564Z,18.03
2024-03-24T03:57:22.546Z,18.02
2024-03-24T03:58:22.536Z,18.03
2024-03-24T03:59:22.535Z,17.95
2024-03-24T04:00:22.534Z,18.02
2024-03-24T04:01:22.544Z,18.00
2024-03-24T04:02:22.528Z,17.99
2024-03-24T04:03:22.534Z,18.03
2024-03-24T04:04:22.518Z,17.95
2024-03-24T04:05:22.532Z,17.96
2024-03-24T04:06:22.525Z,17.95
2024-03-24T04:07:22.542Z,18.00
2024-03-24T04:08:22.500Z,17.97
2024-03-24T04:09:22.503Z,18.02
2024-03-24T04:10:22.500Z,17.87
2024-03-24T04:11:22.488Z,18.05
2024-03-24T04:12:22.482Z,18.03
2024-03-24T04:13:22.521Z,17.95
2024-03-24T04:14:22.481Z,17.87
2024-03-24T04:15:22.475Z,17.92
2024-03-24T04:16:22.476Z,17.82
2024-03-24T04:17:22.482Z,17.92
2024-03-24T04:18:22.495Z,17.90
2024-03-24T04:19:22.466Z,17.90
2024-03-24T04:20:22.458Z,17.93
2024-03-24T04:21:22.466Z,17.92
2024-03-24T04:22:22.496Z,17.90
2024-03-24T04:23:22.456Z,17.95
2024-03-24T04:24:22.461Z,17.90
2024-03-24T04:25:22.446Z,17.92
2024-03-24T04:26:22.442Z,17.87
2024-03-24T04:27:22.437Z,17.90
2024-03-24T04:28:22.427Z,17.93
2024-03-24T04:29:22.428Z,17.95
2024-03-24T04:30:22.423Z,17.93
2024-03-24T04:31:22.417Z,17.90
2024-03-24T04:32:22.415Z,17.90
2024-03-24T04:33:22.402Z,17.93
2024-03-24T04:34:22.410Z,17.92
2024-03-24T04:35:22.401Z,17.89
2024-03-24T04:36:22.393Z,17.90
2024-03-24T04:37:22.398Z,17.89
2024-03-24T04:38:22.391Z,17.93
2024-03-24T04:39:22.396Z,17.90
2024-03-24T04:40:22.388Z,17.84
2024-03-24T04:41:22.372Z,17.84
2024-03-24T04:42:22.371Z,17.84
2024-03-24T04:43:22.365Z,17.82
2024-03-24T04:44:22.385Z,17.86
2024-03-24T04:45:22.361Z,17.89
2024-03-24T04:46:22.353Z,17.81
2024-03-24T04:47:22.354Z,17.82
2024-03-24T04:48:22.364Z,17.82
2024-03-24T04:49:22.345Z,17.87
2024-03-24T04:50:22.350Z,17.90
2024-03-24T04:51:22.335Z,17.90
2024-03-24T04:52:22.343Z,17.81
2024-03-24T04:53:22.344Z,17.84
2024-03-24T04:54:22.326Z,17.87
2024-03-24T04:55:22.320Z,17.86
2024-03-24T04:56:22.313Z,17.87
2024-03-24T04:57:22.309Z,17.87
2024-03-24T04:58:22.310Z,17.79
2024-03-24T04:59:22.295Z,17.79
2024-03-24T05:00:22.309Z,17.78
2024-03-24T05:01:22.294Z,17.86
2024-03-24T05:02:22.294Z,17.75
2024-03-24T05:03:22.299Z,17.81
2024-03-24T05:04:22.466Z,17.81
2024-03-24T05:05:22.278Z,17.84
2024-03-24T05:06:22.278Z,17.77
2024-03-24T05:07:22.291Z,17.78
2024-03-24T05:08:22.274Z,17.74
2024-03-24T05:09:22.273Z,17.78
2024-03-24T05:10:22.287Z,17.78
2024-03-24T05:11:22.267Z,17.77
2024-03-24T05:12:22.261Z,17.74
2024-03-24T05:13:22.261Z,17.72
2024-03-24T05:14:22.247Z,17.75
2024-03-24T05:15:22.249Z,17.75
2024-03-24T05:16:22.238Z,17.75
2024-03-24T05:17:22.234Z,17.74
2024-03-24T05:18:22.288Z,17.68
2024-03-24T05:19:22.226Z,17.75
2024-03-24T05:20:22.220Z,17.72
2024-03-24T05:21:22.230Z,17.75
2024-03-24T05:22:22.220Z,17.70
2024-03-24T05:23:22.203Z,17.72
2024-03-24T05:24:22.211Z,17.74
2024-03-24T05:25:22.213Z,17.70
2024-03-24T05:26:22.206Z,17.74
2024-03-24T05:27:22.191Z,17.68
2024-03-24T05:28:22.183Z,17.71
2024-03-24T05:29:22.180Z,17.74
2024-03-24T05:30:22.185Z,17.79
2024-03-24T05:31:22.178Z,17.66
2024-03-24T05:32:22.175Z,17.71
2024-03-24T05:33:22.194Z,17.66
2024-03-24T05:34:22.173Z,17.68
2024-03-24T05:35:22.165Z,17.70
2024-03-24T05:36:22.163Z,17.70
2024-03-24T05:37:22.160Z,17.74
2024-03-24T05:38:22.158Z,17.68
2024-03-24T05:39:22.144Z,17.74
2024-03-24T05:40:22.155Z,17.70
2024-03-24T05:41:22.168Z,17.71
2024-03-24T05:42:22.150Z,17.68
2024-03-24T05:43:22.136Z,17.68
2024-03-24T05:44:22.128Z,17.68
2024-03-24T05:45:22.122Z,17.72
2024-03-24T05:46:22.133Z,17.63
2024-03-24T05:47:22.117Z,17.66
2024-03-24T05:48:22.110Z,17.58
2024-03-24T05:49:22.109Z,17.66
2024-03-24T05:50:22.113Z,17.70
2024-03-24T05:51:22.100Z,17.70
2024-03-24T05:52:22.101Z,17.64
2024-03-24T05:53:22.090Z,17.64
2024-03-24T05:54:22.088Z,17.74
2024-03-24T05:55:22.080Z,17.68
2024-03-24T05:56:22.074Z,17.68
2024-03-24T05:57:22.079Z,17.64
2024-03-24T05:58:22.068Z,17.68
2024-03-24T05:59:22.073Z,17.62
2024-03-24T06:00:22.062Z,17.63
2024-03-24T06:01:22.053Z,17.62
2024-03-24T06:02:22.052Z,17.63
2024-03-24T06:03:22.051Z,17.64
2024-03-24T06:04:22.051Z,17.71
2024-03-24T06:05:22.046Z,17.63
2024-03-24T06:06:22.038Z,17.64
2024-03-24T06:07:22.055Z,17.63
2024-03-24T06:08:22.861Z,17.62
2024-03-24T06:09:22.032Z,17.58
2024-03-24T06:10:22.025Z,17.63
2024-03-24T06:11:22.018Z,17.56
2024-03-24T06:12:22.011Z,17.56
2024-03-24T06:13:22.015Z,17.58
2024-03-24T06:14:22.014Z,17.58
2024-03-24T06:15:22.017Z,17.59
2024-03-24T06:16:21.997Z,17.51
2024-03-24T06:17:21.997Z,17.62
2024-03-24T06:18:21.987Z,17.54
2024-03-24T06:19:21.987Z,17.55
2024-03-24T06:20:21.982Z,17.62
2024-03-24T06:21:21.976Z,17.52
2024-03-24T06:22:21.991Z,17.62
2024-03-24T06:23:21.968Z,17.66
2024-03-24T06:24:21.962Z,17.66
2024-03-24T06:25:21.984Z,17.63
2024-03-24T06:26:21.955Z,17.64
2024-03-24T06:27:21.959Z,17.59
2024-03-24T06:28:21.960Z,17.56
2024-03-24T06:29:21.956Z,17.62
2024-03-24T06:30:21.947Z,17.59
2024-03-24T06:31:21.948Z,17.62
2024-03-24T06:32:21.948Z,17.56
2024-03-24T06:33:21.925Z,17.55
2024-03-24T06:34:21.938Z,17.58
2024-03-24T06:35:21.919Z,17.48
2024-03-24T06:36:21.920Z,17.52
2024-03-24T06:37:21.944Z,17.63
2024-03-24T06:38:21.904Z,17.59
2024-03-24T06:39:21.917Z,17.55
2024-03-24T06:40:21.934Z,17.59
2024-03-24T06:41:21.894Z,17.58
2024-03-24T06:42:21.890Z,17.52
2024-03-24T06:43:21.903Z,17.52
2024-03-24T06:44:21.874Z,17.64
2024-03-24T06:45:21.891Z,17.58
2024-03-24T06:46:21.906Z,17.51
2024-03-24T06:47:21.881Z,17.64
2024-03-24T06:48:21.878Z,17.54
2024-03-24T06:49:21.865Z,17.59
2024-03-24T06:50:21.855Z,17.59
2024-03-24T06:51:21.858Z,17.59
2024-03-24T06:52:21.874Z,17.59
2024-03-24T06:53:21.842Z,17.62
2024-03-24T06:54:21.834Z,17.68
2024-03-24T06:55:21.864Z,17.68
2024-03-24T06:56:21.834Z,17.74
2024-03-24T06:57:21.827Z,17.71
2024-03-24T06:58:21.861Z,17.74
2024-03-24T06:59:21.823Z,17.77
2024-03-24T07:00:21.819Z,17.72
2024-03-24T07:01:21.847Z,17.84
2024-03-24T07:02:21.801Z,17.87
2024-03-24T07:03:21.814Z,17.84
2024-03-24T07:04:21.856Z,17.84
2024-03-24T07:05:21.806Z,17.89
2024-03-24T07:06:21.787Z,18.00
2024-03-24T07:07:21.840Z,18.02
2024-03-24T07:08:21.782Z,18.05
2024-03-24T07:09:21.779Z,17.96
2024-03-24T07:10:21.811Z,18.08
2024-03-24T07:11:21.771Z,18.02
2024-03-24T07:12:21.770Z,18.03
2024-03-24T07:13:21.791Z,18.07
2024-03-24T07:14:21.765Z,18.11
2024-03-24T07:15:21.761Z,18.17
2024-03-24T07:16:21.787Z,18.21
2024-03-24T07:17:21.760Z,18.23
2024-03-24T07:18:21.753Z,18.17
2024-03-24T07:19:21.774Z,18.26
2024-03-24T07:20:21.737Z,18.17
2024-03-24T07:21:21.793Z,18.21
2024-03-24T07:22:21.733Z,18.32
2024-03-24T07:23:21.745Z,18.33
2024-03-24T07:24:21.730Z,18.35
2024-03-24T07:25:21.771Z,18.32
2024-03-24T07:26:24.799Z,18.42
2024-03-24T07:27:21.725Z,18.37
2024-03-24T07:28:21.740Z,18.42
2024-03-24T07:29:21.714Z,18.45
2024-03-24T07:30:21.704Z,18.42
2024-03-24T07:31:21.735Z,18.42
2024-03-24T07:32:21.721Z,18.42
2024-03-24T07:33:21.718Z,18.50
2024-03-24T07:34:21.705Z,18.48
2024-03-24T07:35:21.687Z,18.44
2024-03-24T07:36:21.690Z,18.47
2024-03-24T07:37:21.709Z,18.52
2024-03-24T07:38:21.690Z,18.58
2024-03-24T07:39:21.679Z,18.60
2024-03-24T07:40:21.706Z,18.55
2024-03-24T07:41:21.672Z,18.54
2024-03-24T07:42:21.673Z,18.58
2024-03-24T07:43:21.684Z,18.57
2024-03-24T07:44:21.665Z,18.57
2024-03-24T07:45:21.660Z,18.66
2024-03-24T07:46:21.702Z,18.63
2024-03-24T07:47:21.650Z,18.70
2024-03-24T07:48:21.665Z,18.57
2024-03-24T07:49:21.661Z,18.62
2024-03-24T07:50:21.644Z,18.70
2024-03-24T07:51:21.647Z,18.72
2024-03-24T07:52:21.669Z,18.73
2024-03-24T07:53:21.638Z,18.72
2024-03-24T07:54:21.636Z,18.73
2024-03-24T07:55:21.668Z,18.72
2024-03-24T07:56:21.670Z,18.65
2024-03-24T07:57:21.627Z,18.45
2024-03-24T07:58:21.673Z,18.20
2024-03-24T07:59:21.652Z,17.99
2024-03-24T08:00:21.660Z,17.63
2024-03-24T08:01:21.664Z,17.33
2024-03-24T08:02:21.603Z,17.14
2024-03-24T08:03:21.605Z,16.73
2024-03-24T08:04:21.592Z,16.50
2024-03-24T08:05:21.612Z,16.27
2024-03-24T08:06:21.583Z,16.08
2024-03-24T08:07:21.605Z,15.87
2024-03-24T08:08:21.571Z,15.71
2024-03-24T08:09:21.576Z,15.44
2024-03-24T08:10:21.566Z,15.34
2024-03-24T08:11:21.553Z,15.19
2024-03-24T08:12:21.559Z,14.95
2024-03-24T08:13:21.573Z,14.86
2024-03-24T08:14:21.538Z,14.70
2024-03-24T08:15:21.532Z,14.69
2024-03-24T08:16:21.537Z,14.61
2024-03-24T08:17:21.519Z,14.47
2024-03-24T08:18:21.509Z,14.42
2024-03-24T08:19:21.501Z,14.36
2024-03-24T08:20:21.498Z,14.24
2024-03-24T08:21:21.495Z,14.14
2024-03-24T08:22:21.491Z,14.17
2024-03-24T08:23:21.481Z,14.03
2024-03-24T08:24:21.458Z,13.96
2024-03-24T08:25:21.459Z,13.87
2024-03-24T08:26:21.445Z,13.78
2024-03-24T08:27:21.437Z,13.75
2024-03-24T08:28:21.437Z,13.66
2024-03-24T08:29:21.422Z,13.64
2024-03-24T08:30:21.409Z,13.67
2024-03-24T08:31:21.395Z,13.62
2024-03-24T08:32:21.397Z,13.54
2024-03-24T08:33:21.390Z,13.57
2024-03-24T08:34:21.377Z,13.51
2024-03-24T08:35:22.024Z,13.45
2024-03-24T08:36:21.352Z,13.42
2024-03-24T08:37:21.360Z,13.28
2024-03-24T08:38:21.329Z,13.28
2024-03-24T08:39:21.327Z,13.32
2024-03-24T08:40:21.328Z,13.30
2024-03-24T08:41:21.313Z,13.26
2024-03-24T08:42:21.292Z,13.26
2024-03-24T08:43:21.327Z,13.22
2024-03-24T08:44:21.291Z,13.14
2024-03-24T08:45:21.274Z,13.22
2024-03-24T08:46:21.298Z,13.23
2024-03-24T08:47:21.260Z,13.39
2024-03-24T08:48:24.624Z,13.48
2024-03-24T08:49:21.264Z,13.60
2024-03-24T08:50:21.231Z,13.75
2024-03-24T08:51:21.217Z,13.87
2024-03-24T08:52:21.230Z,13.97
2024-03-24T08:53:21.218Z,14.12
2024-03-24T08:54:21.187Z,14.18
2024-03-24T08:55:21.198Z,14.36
2024-03-24T08:56:21.173Z,14.50
2024-03-24T08:57:21.165Z,14.62
2024-03-24T08:58:21.173Z,14.72
2024-03-24T08:59:21.161Z,14.81
2024-03-24T09:00:21.146Z,14.92
2024-03-24T09:01:21.141Z,15.03
2024-03-24T09:02:21.129Z,15.19
2024-03-24T09:03:21.120Z,15.34
2024-03-24T09:04:21.130Z,15.32
2024-03-24T09:05:21.099Z,15.35
2024-03-24T09:06:21.104Z,15.44
2024-03-24T09:07:21.102Z,15.62
2024-03-24T09:08:21.084Z,15.57
2024-03-24T09:09:23.492Z,15.76
2024-03-24T09:10:21.095Z,15.74
2024-03-24T09:11:21.066Z,15.89
2024-03-24T09:12:21.058Z,15.93
2024-03-24T09:13:21.051Z,15.97
2024-03-24T09:14:21.046Z,16.08
2024-03-24T09:15:21.047Z,16.08
2024-03-24T09:16:21.057Z,16.11
2024-03-24T09:17:21.029Z,16.20
2024-03-24T09:18:21.027Z,16.20
2024-03-24T09:19:21.024Z,16.15
2024-03-24T09:20:21.014Z,16.38
2024-03-24T09:21:21.004Z,16.35
2024-03-24T09:22:21.070Z,16.42
2024-03-24T09:23:21.000Z,16.42
2024-03-24T09:24:20.993Z,16.42
2024-03-24T09:25:20.999Z,16.52
2024-03-24T09:26:20.984Z,16.49
2024-03-24T09:27:20.977Z,16.57
2024-03-24T09:28:20.997Z,16.66
2024-03-24T09:29:20.965Z,16.61
2024-03-24T09:30:20.979Z,16.57
2024-03-24T09:31:20.970Z,16.67
2024-03-24T09:32:20.956Z,16.79
2024-03-24T09:33:20.983Z,16.78
2024-03-24T09:34:20.954Z,16.76
2024-03-24T09:35:20.945Z,16.75
2024-03-24T09:36:20.947Z,16.86
2024-03-24T09:37:20.934Z,16.97
2024-03-24T09:38:20.928Z,16.89
2024-03-24T09:39:21.027Z,16.89
2024-03-24T09:40:20.944Z,16.94
2024-03-24T09:41:20.932Z,16.94
2024-03-24T09:42:20.906Z,17.03
2024-03-24T09:43:20.942Z,17.07
2024-03-24T09:44:20.912Z,17.07
2024-03-24T09:45:20.905Z,17.06
2024-03-24T09:46:20.929Z,17.04
2024-03-24T09:47:20.887Z,17.07
2024-03-24T09:48:20.878Z,17.08
2024-03-24T09:49:20.908Z,17.11
2024-03-24T09:50:20.874Z,17.16
2024-03-24T09:51:20.883Z,17.16
2024-03-24T09:52:20.904Z,17.18
2024-03-24T09:53:20.861Z,17.12
2024-03-24T09:54:20.865Z,17.14
2024-03-24T09:55:20.847Z,17.07
2024-03-24T09:56:20.842Z,17.12
2024-03-24T09:57:20.853Z,17.08
2024-03-24T09:58:20.840Z,17.18
2024-03-24T09:59:20.840Z,17.19
2024-03-24T10:00:20.826Z,17.25
2024-03-24T10:01:20.817Z,17.16
2024-03-24T10:02:20.822Z,17.19
2024-03-24T10:03:20.818Z,17.21
2024-03-24T10:04:20.814Z,17.23
2024-03-24T10:05:20.809Z,17.22
2024-03-24T10:06:20.800Z,17.30
2024-03-24T10:07:20.822Z,17.28
2024-03-24T10:08:20.804Z,17.26
2024-03-24T10:09:20.788Z,17.33
2024-03-24T10:10:20.783Z,17.31
2024-03-24T10:11:20.786Z,17.26
2024-03-24T10:12:20.783Z,17.34
2024-03-24T10:13:20.784Z,17.30
2024-03-24T10:14:20.778Z,17.33
2024-03-24T10:15:20.768Z,17.33
2024-03-24T10:16:20.759Z,17.40
2024-03-24T10:17:22.891Z,17.40
2024-03-24T10:18:20.756Z,17.41
2024-03-24T10:19:20.750Z,17.46
2024-03-24T10:20:20.751Z,17.52
2024-03-24T10:21:20.748Z,17.41
2024-03-24T10:22:20.747Z,17.49
2024-03-24T10:23:20.732Z,17.52
2024-03-24T10:24:23.326Z,17.48
2024-03-24T10:25:20.730Z,17.51
2024-03-24T10:26:20.726Z,17.44
2024-03-24T10:27:20.719Z,17.43
2024-03-24T10:28:20.713Z,17.51
2024-03-24T10:29:20.723Z,17.44
2024-03-24T10:30:20.715Z,17.48
2024-03-24T10:31:20.705Z,17.56
2024-03-24T10:32:27.112Z,17.59
2024-03-24T10:33:20.702Z,17.63
2024-03-24T10:34:20.700Z,17.51
2024-03-24T10:35:20.687Z,17.58
2024-03-24T10:36:20.686Z,17.59
2024-03-24T10:37:20.680Z,17.59
2024-03-24T10:38:20.681Z,17.56
2024-03-24T10:39:20.691Z,17.52
2024-03-24T10:40:20.668Z,17.59
2024-03-24T10:41:20.669Z,17.55
2024-03-24T10:42:20.667Z,17.55
2024-03-24T10:43:20.668Z,17.51
2024-03-24T10:44:20.655Z,17.55
2024-03-24T10:45:20.660Z,17.58
2024-03-24T10:46:23.298Z,17.55
2024-03-24T10:47:20.645Z,17.66
2024-03-24T10:48:20.638Z,17.59
2024-03-24T10:49:20.637Z,17.71
2024-03-24T10:50:20.630Z,17.64
2024-03-24T10:51:20.636Z,17.70
2024-03-24T10:52:20.622Z,17.70
2024-03-24T10:53:20.630Z,17.63
2024-03-24T10:54:20.617Z,17.68
2024-03-24T10:55:22.961Z,17.68
2024-03-24T10:56:20.609Z,17.74
2024-03-24T10:57:20.613Z,17.71
2024-03-24T10:58:20.600Z,17.72
2024-03-24T10:59:20.613Z,17.77
2024-03-24T11:00:20.594Z,17.74
2024-03-24T11:01:20.602Z,17.70
2024-03-24T11:02:20.595Z,17.72
2024-03-24T11:03:20.576Z,17.71
2024-03-24T11:04:20.579Z,17.72
2024-03-24T11:05:21.456Z,17.75
2024-03-24T11:06:20.575Z,17.68
2024-03-24T11:07:20.564Z,17.70
2024-03-24T11:08:20.559Z,17.68
2024-03-24T11:09:20.572Z,17.77
2024-03-24T11:10:20.557Z,17.68
2024-03-24T11:11:20.554Z,17.70
2024-03-24T11:12:21.475Z,17.72
2024-03-24T11:13:20.559Z,17.74
2024-03-24T11:14:20.545Z,17.75
2024-03-24T11:15:20.542Z,17.75
2024-03-24T11:16:20.529Z,17.78
2024-03-24T11:17:20.540Z,17.77
2024-03-24T11:18:20.522Z,17.72
2024-03-24T11:19:20.523Z,17.75
2024-03-24T11:20:20.544Z,17.74
2024-03-24T11:21:20.518Z,17.74
2024-03-24T11:22:20.513Z,17.70
2024-03-24T11:23:20.520Z,17.79
2024-03-24T11:24:20.508Z,17.77
2024-03-24T11:25:20.502Z,17.77
2024-03-24T11:26:20.498Z,17.79
2024-03-24T11:27:20.498Z,17.79
2024-03-24T11:28:20.491Z,17.82
2024-03-24T11:29:20.482Z,17.82
2024-03-24T11:30:20.482Z,17.81
2024-03-24T11:31:20.478Z,17.86
2024-03-24T11:32:20.553Z,17.86
2024-03-24T11:33:20.530Z,17.82
2024-03-24T11:34:20.468Z,17.78
2024-03-24T11:35:20.474Z,17.79
2024-03-24T11:36:20.478Z,17.81
2024-03-24T11:37:20.462Z,17.79
2024-03-24T11:38:20.500Z,17.87
2024-03-24T11:39:20.469Z,17.86
2024-03-24T11:40:20.461Z,17.84
2024-03-24T11:41:20.443Z,17.87
2024-03-24T11:42:20.439Z,17.84
2024-03-24T11:43:20.451Z,17.78
2024-03-24T11:44:20.436Z,17.87
2024-03-24T11:45:20.432Z,17.87
2024-03-24T11:46:20.420Z,17.78
2024-03-24T11:47:20.430Z,17.92
2024-03-24T11:48:20.423Z,17.87
2024-03-24T11:49:20.432Z,17.78
2024-03-24T11:50:20.417Z,17.82
2024-03-24T11:51:20.420Z,17.78
2024-03-24T11:52:20.411Z,17.79
2024-03-24T11:53:20.412Z,17.87
2024-03-24T11:54:20.404Z,17.87
2024-03-24T11:55:20.393Z,17.86
2024-03-24T11:56:20.394Z,17.78
2024-03-24T11:57:20.388Z,17.79
2024-03-24T11:58:20.386Z,17.82
2024-03-24T11:59:20.388Z,17.86
2024-03-24T12:00:20.386Z,17.87
2024-03-24T12:01:20.375Z,17.84
2024-03-24T12:02:20.362Z,17.87
2024-03-24T12:03:20.370Z,17.82
2024-03-24T12:04:20.367Z,17.84
2024-03-24T12:05:20.381Z,17.87
2024-03-24T12:06:20.351Z,17.84
2024-03-24T12:07:20.351Z,17.82
2024-03-24T12:08:20.345Z,17.89
2024-03-24T12:09:20.345Z,17.93
2024-03-24T12:10:20.342Z,17.84
2024-03-24T12:11:20.335Z,17.93
2024-03-24T12:12:20.341Z,17.86
2024-03-24T12:13:20.333Z,17.86
2024-03-24T12:14:20.329Z,17.84
2024-03-24T12:15:20.325Z,17.84
2024-03-24T12:16:20.318Z,17.86
2024-03-24T12:17:20.325Z,17.92
2024-03-24T12:18:20.324Z,17.82
2024-03-24T12:19:20.307Z,17.86
2024-03-24T12:20:20.306Z,17.89
2024-03-24T12:21:20.313Z,17.93
2024-03-24T12:22:20.304Z,17.93
2024-03-24T12:23:20.293Z,17.95
2024-03-24T12:24:20.295Z,17.93
2024-03-24T12:25:20.298Z,17.89
2024-03-24T12:26:20.282Z,17.97
2024-03-24T12:27:20.274Z,17.95
2024-03-24T12:28:20.304Z,17.86
2024-03-24T12:29:20.285Z,17.86
2024-03-24T12:30:20.280Z,17.90
2024-03-24T12:31:20.271Z,17.87
2024-03-24T12:32:20.264Z,17.95
2024-03-24T12:33:20.272Z,17.92
2024-03-24T12:34:20.252Z,17.81
2024-03-24T12:35:20.243Z,17.89
2024-03-24T12:36:20.246Z,17.89
2024-03-24T12:37:20.259Z,17.89
2024-03-24T12:38:20.239Z,17.89
2024-03-24T12:39:20.239Z,17.92
2024-03-24T12:40:20.237Z,17.95
2024-03-24T12:41:20.233Z,17.89
2024-03-24T12:42:20.218Z,17.89
2024-03-24T12:43:20.218Z,17.89
2024-03-24T12:44:20.211Z,17.81
2024-03-24T12:45:20.240Z,17.89
2024-03-24T12:46:20.202Z,17.89
2024-03-24T12:47:20.198Z,17.90
2024-03-24T12:48:20.198Z,17.86
2024-03-24T12:49:21.592Z,17.86
2024-03-24T12:51:20.198Z,17.84
2024-03-24T12:52:20.190Z,17.93
2024-03-24T12:53:20.322Z,17.89