createdAt,value
2022-10-10T00:01:39.730Z,0
2022-10-10T00:07:02.471Z,0
2022-10-10T00:12:24.805Z,0
2022-10-10T00:23:10.131Z,0
2022-10-10T00:28:32.990Z,0
2022-10-10T00:33:56.611Z,0
2022-10-10T00:39:19.265Z,0
2022-10-10T00:44:41.806Z,0
2022-10-10T00:50:04.502Z,0
2022-10-10T00:55:26.986Z,0
2022-10-10T01:00:49.628Z,0
2022-10-10T01:06:11.996Z,0
2022-10-10T01:11:35.275Z,0
2022-10-10T01:16:57.670Z,0
2022-10-10T01:22:20.145Z,0
2022-10-10T01:27:42.620Z,0
2022-10-10T01:33:04.847Z,0
2022-10-10T01:38:28.022Z,0
2022-10-10T01:43:50.527Z,0
2022-10-10T01:49:13.107Z,0
2022-10-10T01:59:37.931Z,0
2022-10-10T02:05:00.248Z,0
2022-10-10T02:10:22.687Z,0
2022-10-10T02:15:45.090Z,0
2022-10-10T02:21:15.181Z,0
2022-10-10T02:26:37.885Z,0
2022-10-10T02:32:00.450Z,0
2022-10-10T02:37:22.848Z,0
2022-10-10T02:42:45.571Z,0
2022-10-10T02:48:08.087Z,0
2022-10-10T02:53:30.498Z,0
2022-10-10T02:58:52.963Z,0
2022-10-10T03:04:15.621Z,0
2022-10-10T03:09:38.220Z,0
2022-10-10T03:15:00.644Z,0
2022-10-10T03:20:23.438Z,0
2022-10-10T03:25:46.008Z,0
2022-10-10T03:31:08.704Z,0
2022-10-10T03:36:31.290Z,0
2022-10-10T03:47:16.345Z,0
2022-10-10T03:52:39.419Z,0
2022-10-10T03:58:01.873Z,0
2022-10-10T04:03:24.550Z,0
2022-10-10T04:08:47.603Z,0
2022-10-10T04:14:09.804Z,0
2022-10-10T04:19:32.296Z,0
2022-10-10T04:24:54.708Z,0
2022-10-10T04:30:17.406Z,0
2022-10-10T04:35:39.841Z,0
2022-10-10T04:41:02.450Z,0
2022-10-10T04:46:25.246Z,0
2022-10-10T04:51:47.672Z,0
2022-10-10T04:57:10.140Z,0
2022-10-10T05:02:32.579Z,0
2022-10-10T05:07:55.983Z,0
2022-10-10T05:13:18.405Z,0
2022-10-10T05:18:41.714Z,0
2022-10-10T05:29:27.174Z,0
2022-10-10T05:34:49.511Z,0
2022-10-10T05:40:12.073Z,18.7
2022-10-10T05:45:34.681Z,19.7
2022-10-10T05:50:57.035Z,25
2022-10-10T05:56:20.011Z,29.5
2022-10-10T06:01:42.772Z,43.2
2022-10-10T06:07:05.284Z,59.3
2022-10-10T06:12:28.161Z,79.5
2022-10-10T06:17:59.945Z,94.6
2022-10-10T06:23:22.747Z,106.3
2022-10-10T06:28:45.622Z,116.8
2022-10-10T06:34:08.807Z,122.4
2022-10-10T06:39:31.850Z,131.3
2022-10-10T06:44:54.770Z,121.5
2022-10-10T06:50:17.720Z,117
2022-10-10T06:55:40.552Z,132
2022-10-10T07:01:03.377Z,133.2
2022-10-10T07:16:51.867Z,112.3
2022-10-10T07:22:14.539Z,135.4
2022-10-10T07:27:37.313Z,129.7
2022-10-10T07:33:00.366Z,161.3
2022-10-10T07:38:23.438Z,225.6
2022-10-10T07:43:46.897Z,191.7
2022-10-10T07:49:09.836Z,421.8
2022-10-10T07:54:32.821Z,1363.6
2022-10-10T07:59:55.629Z,343.6
2022-10-10T08:05:18.775Z,1528.5
2022-10-10T08:10:42.052Z,678.8
2022-10-10T08:16:04.645Z,772.9
2022-10-10T08:21:28.382Z,1527.8
2022-10-10T08:26:51.807Z,1424.7
2022-10-10T08:32:15.334Z,1340
2022-10-10T08:42:52.970Z,664.7
2022-10-10T08:48:16.938Z,600.7
2022-10-10T08:53:40.473Z,1259.8
2022-10-10T08:59:21.878Z,1447.2
2022-10-10T09:10:07.968Z,1631.3
2022-10-10T09:15:30.919Z,1769.7
2022-10-10T09:20:54.068Z,1230.4
2022-10-10T09:26:16.670Z,1583.2
2022-10-10T09:32:17.627Z,1314.3
2022-10-10T09:37:48.319Z,1247.5
2022-10-10T09:43:11.375Z,1420.9
2022-10-10T09:48:46.177Z,1697.5
2022-10-10T09:54:09.184Z,1726.6
2022-10-10T09:59:35.974Z,1683.7
2022-10-10T10:05:01.537Z,1972.5
2022-10-10T10:10:23.832Z,1125.6
2022-10-10T10:15:52.145Z,1552.5
2022-10-10T10:21:15.903Z,1471
2022-10-10T10:26:38.282Z,1613.4
2022-10-10T10:32:00.371Z,1317.5
2022-10-10T10:37:22.860Z,1597.6
2022-10-10T10:42:52.918Z,1115.6
2022-10-10T10:48:24.152Z,825
2022-10-10T10:53:47.198Z,967.6
2022-10-10T11:00:16.907Z,747.5
2022-10-10T11:07:20.237Z,830.4
2022-10-10T11:12:46.241Z,750.8
2022-10-10T11:18:09.056Z,841.8
2022-10-10T11:23:34.135Z,922.7
2022-10-10T11:28:58.930Z,755.1
2022-10-10T11:34:21.741Z,715.5
2022-10-10T11:39:44.372Z,626.6
2022-10-10T11:45:06.538Z,612.3
2022-10-10T11:50:32.098Z,704.8
2022-10-10T11:55:55.121Z,1266.3
2022-10-10T12:06:43.093Z,613.2
2022-10-10T12:12:06.197Z,698.7
2022-10-10T12:17:31.226Z,700
2022-10-10T12:28:54.500Z,1249.2
2022-10-10T12:34:18.075Z,834.7
2022-10-10T12:39:43.376Z,888.1
2022-10-10T12:45:05.588Z,592.2
2022-10-10T12:50:27.367Z,601.8
2022-10-10T12:55:50.210Z,734.4
2022-10-10T13:01:13.246Z,629.3
2022-10-10T13:06:35.779Z,617.3
2022-10-10T13:11:58.412Z,990.3
2022-10-10T13:17:22.795Z,874.6
2022-10-10T13:22:47.558Z,1442.7
2022-10-10T13:28:08.965Z,550.6
2022-10-10T13:38:41.582Z,327.1
2022-10-10T13:44:03.478Z,233.4
2022-10-10T13:49:25.513Z,201.4
2022-10-10T14:00:13.252Z,158.9
2022-10-10T14:05:35.887Z,120.3
2022-10-10T14:11:00.643Z,85.8
2022-10-10T14:16:24.491Z,63.9
2022-10-10T14:21:54.715Z,60.1
2022-10-10T14:27:17.256Z,98.1
2022-10-10T14:32:39.912Z,95.6
2022-10-10T14:38:02.480Z,115.6
2022-10-10T14:43:25.035Z,88.5
2022-10-10T14:48:51.900Z,90
2022-10-10T14:54:17.289Z,145.7
2022-10-10T14:59:49.983Z,212.2
2022-10-10T15:05:13.023Z,181.8
2022-10-10T15:10:35.939Z,152.5
2022-10-10T15:15:58.792Z,140.8
2022-10-10T15:21:24.124Z,72.2
2022-10-10T15:26:46.489Z,93.8
2022-10-10T15:32:16.644Z,80
2022-10-10T15:37:38.948Z,71.7
2022-10-10T15:48:23.687Z,114.7
2022-10-10T15:53:46.199Z,107.9
2022-10-10T15:59:09.161Z,98
2022-10-10T16:04:31.562Z,72.4
2022-10-10T16:09:54.112Z,51.5
2022-10-10T16:15:16.723Z,45.9
2022-10-10T16:20:41.486Z,43
2022-10-10T16:26:04.747Z,22.3
2022-10-10T16:31:28.379Z,21.9
2022-10-10T16:36:51.055Z,21.1
2022-10-10T16:42:16.565Z,21.1
2022-10-10T16:47:44.524Z,15.8
2022-10-10T16:53:07.018Z,9
2022-10-10T16:58:29.443Z,7
2022-10-10T17:03:52.113Z,1
2022-10-10T17:09:25.020Z,0
2022-10-10T17:14:47.545Z,0
2022-10-10T17:20:10.106Z,0
2022-10-10T17:25:32.400Z,0
2022-10-10T17:36:19.503Z,0
2022-10-10T17:41:42.531Z,0
2022-10-10T17:47:08.004Z,0
2022-10-10T17:52:30.455Z,0
2022-10-10T17:57:52.907Z,0
2022-10-10T18:03:29.732Z,0
2022-10-10T18:08:55.441Z,0
2022-10-10T18:14:18.103Z,0
2022-10-10T18:19:40.797Z,0
2022-10-10T18:25:03.353Z,0
2022-10-10T18:31:43.974Z,0
2022-10-10T18:37:06.099Z,0
2022-10-10T18:52:37.449Z,0
2022-10-10T18:57:59.829Z,0
2022-10-10T19:03:22.402Z,0
2022-10-10T19:08:45.267Z,0
2022-10-10T19:14:20.036Z,0
2022-10-10T19:30:49.937Z,0
2022-10-10T19:36:12.424Z,0
2022-10-10T19:41:35.457Z,0
2022-10-10T19:52:27.200Z,0
2022-10-10T19:57:55.957Z,0
2022-10-10T20:03:22.016Z,0
2022-10-10T20:08:44.516Z,0
2022-10-10T20:14:33.309Z,0
2022-10-10T20:19:56.007Z,0
2022-10-10T20:25:18.757Z,0
2022-10-10T20:30:44.277Z,0
2022-10-10T20:36:10.045Z,0
2022-10-10T20:41:32.552Z,0
2022-10-10T20:46:57.353Z,0
2022-10-10T20:57:49.937Z,0
2022-10-10T21:03:12.729Z,0
2022-10-10T21:08:35.315Z,0
2022-10-10T21:14:03.681Z,0
2022-10-10T21:19:26.251Z,0
2022-10-10T21:24:49.217Z,0
2022-10-10T21:30:15.054Z,0
2022-10-10T21:35:37.645Z,0
2022-10-10T21:41:00.664Z,0
2022-10-10T21:46:23.852Z,0
2022-10-10T21:51:47.430Z,0
2022-10-10T21:57:12.676Z,0
2022-10-10T22:02:34.968Z,0
2022-10-10T22:08:05.394Z,0
2022-10-10T22:13:35.194Z,0
2022-10-10T22:19:03.195Z,0
2022-10-10T22:24:25.640Z,0
2022-10-10T22:29:48.142Z,0
2022-10-10T22:35:40.817Z,0
2022-10-10T22:41:03.810Z,0
2022-10-10T22:51:48.831Z,0
2022-10-10T22:57:11.178Z,0
2022-10-10T23:02:36.366Z,0
2022-10-10T23:07:59.108Z,0
2022-10-10T23:13:22.789Z,0
2022-10-10T23:18:45.473Z,0
2022-10-10T23:24:15.215Z,0
2022-10-10T23:29:37.655Z,0
2022-10-10T23:34:59.914Z,0
2022-10-10T23:40:22.913Z,0
2022-10-10T23:45:45.137Z,0
2022-10-10T23:51:07.680Z,0
2022-10-10T23:56:51.703Z,0
