createdAt,value
2018-09-15T00:00:21.285Z,17.40
2018-09-15T00:02:53.218Z,17.50
2018-09-15T00:05:24.443Z,17.50
2018-09-15T00:07:55.683Z,17.40
2018-09-15T00:10:26.944Z,17.50
2018-09-15T00:12:58.226Z,17.50
2018-09-15T00:15:29.458Z,17.50
2018-09-15T00:18:02.294Z,17.50
2018-09-15T00:20:33.532Z,17.50
2018-09-15T00:23:04.825Z,17.50
2018-09-15T00:25:36.024Z,17.50
2018-09-15T00:28:07.686Z,17.40
2018-09-15T00:30:39.168Z,17.20
2018-09-15T00:33:10.538Z,17.20
2018-09-15T00:35:41.751Z,17.10
2018-09-15T00:38:13.007Z,17.10
2018-09-15T00:40:44.303Z,17.00
2018-09-15T00:43:15.515Z,17.00
2018-09-15T00:45:46.741Z,17.10
2018-09-15T00:48:17.993Z,17.20
2018-09-15T00:50:49.221Z,17.20
2018-09-15T00:53:20.431Z,17.20
2018-09-15T00:55:51.668Z,17.20
2018-09-15T00:58:22.885Z,17.20
2018-09-15T01:00:54.119Z,17.00
2018-09-15T01:03:25.329Z,17.00
2018-09-15T01:05:56.679Z,16.90
2018-09-15T01:08:27.908Z,16.90
2018-09-15T01:10:59.145Z,16.80
2018-09-15T01:13:30.358Z,16.90
2018-09-15T01:16:01.633Z,16.90
2018-09-15T01:18:32.869Z,16.90
2018-09-15T01:21:04.096Z,16.70
2018-09-15T01:23:35.306Z,16.70
2018-09-15T01:26:06.617Z,16.70
2018-09-15T01:28:37.758Z,16.70
2018-09-15T01:31:08.982Z,16.80
2018-09-15T01:33:40.208Z,16.80
2018-09-15T01:36:11.440Z,16.80
2018-09-15T01:38:42.702Z,16.80
2018-09-15T01:41:13.909Z,16.80
2018-09-15T01:43:45.149Z,16.80
2018-09-15T01:46:16.359Z,16.70
2018-09-15T01:48:47.641Z,16.60
2018-09-15T01:51:18.855Z,16.50
2018-09-15T01:53:50.075Z,16.50
2018-09-15T01:56:21.294Z,16.60
2018-09-15T01:58:52.534Z,16.60
2018-09-15T02:01:23.767Z,16.60
2018-09-15T02:03:55.018Z,16.70
2018-09-15T02:06:26.262Z,16.70
2018-09-15T02:08:57.485Z,16.70
2018-09-15T02:11:28.715Z,16.70
2018-09-15T02:13:59.997Z,16.80
2018-09-15T02:16:31.277Z,16.70
2018-09-15T02:19:02.525Z,16.70
2018-09-15T02:21:33.753Z,16.60
2018-09-15T02:24:04.988Z,16.60
2018-09-15T02:26:36.215Z,16.70
2018-09-15T02:29:07.511Z,16.70
2018-09-15T02:31:38.699Z,16.70
2018-09-15T02:34:09.889Z,16.70
2018-09-15T02:36:41.175Z,16.70
2018-09-15T02:39:12.801Z,16.70
2018-09-15T02:41:44.010Z,16.70
2018-09-15T02:44:15.262Z,16.70
2018-09-15T02:46:46.472Z,16.70
2018-09-15T02:49:17.738Z,16.70
2018-09-15T02:51:48.953Z,16.70
2018-09-15T02:54:20.165Z,16.80
2018-09-15T02:56:51.381Z,16.80
2018-09-15T02:59:22.591Z,16.80
2018-09-15T03:01:53.796Z,16.90
2018-09-15T03:04:25.009Z,16.90
2018-09-15T03:06:56.221Z,16.80
2018-09-15T03:09:27.429Z,16.80
2018-09-15T03:11:58.651Z,16.80
2018-09-15T03:14:29.921Z,16.80
2018-09-15T03:17:01.116Z,16.80
2018-09-15T03:19:32.395Z,16.80
2018-09-15T03:22:03.606Z,16.80
2018-09-15T03:24:34.893Z,16.80
2018-09-15T03:27:06.113Z,16.80
2018-09-15T03:29:37.351Z,16.80
2018-09-15T03:32:08.553Z,16.80
2018-09-15T03:34:39.757Z,16.80
2018-09-15T03:37:10.983Z,16.80
2018-09-15T03:39:42.200Z,16.80
2018-09-15T03:42:13.405Z,16.80
2018-09-15T03:44:44.610Z,16.70
2018-09-15T03:47:15.822Z,16.80
2018-09-15T03:49:47.032Z,16.80
2018-09-15T03:52:18.239Z,16.80
2018-09-15T03:54:49.442Z,16.80
2018-09-15T03:57:20.670Z,16.70
2018-09-15T03:59:51.903Z,16.70
2018-09-15T04:02:23.101Z,16.70
2018-09-15T04:04:54.409Z,16.80
2018-09-15T04:07:25.637Z,16.80
2018-09-15T04:09:56.847Z,16.80
2018-09-15T04:12:28.054Z,16.80
2018-09-15T04:14:59.290Z,16.80
2018-09-15T04:17:30.491Z,16.80
2018-09-15T04:20:01.706Z,16.80
2018-09-15T04:22:33.009Z,16.70
2018-09-15T04:25:04.218Z,16.70
2018-09-15T04:27:35.437Z,16.70
2018-09-15T04:30:06.657Z,16.70
2018-09-15T04:32:37.877Z,16.70
2018-09-15T04:35:09.093Z,16.60
2018-09-15T04:37:40.314Z,16.40
2018-09-15T04:40:11.537Z,16.40
2018-09-15T04:42:42.734Z,16.40
2018-09-15T04:45:13.953Z,16.40
2018-09-15T04:47:45.178Z,16.40
2018-09-15T04:50:16.511Z,16.30
2018-09-15T04:52:47.774Z,16.20
2018-09-15T04:55:18.962Z,16.30
2018-09-15T04:57:50.666Z,16.30
2018-09-15T05:00:21.887Z,16.40
2018-09-15T05:02:53.116Z,16.30
2018-09-15T05:05:24.317Z,16.30
2018-09-15T05:07:55.549Z,16.40
2018-09-15T05:10:26.753Z,16.40
2018-09-15T05:12:58.064Z,16.30
2018-09-15T05:15:29.187Z,16.20
2018-09-15T05:18:00.417Z,16.20
2018-09-15T05:20:31.646Z,16.20
2018-09-15T05:23:02.859Z,16.30
2018-09-15T05:25:34.069Z,16.20
2018-09-15T05:28:05.311Z,16.30
2018-09-15T05:30:36.587Z,16.20
2018-09-15T05:33:07.847Z,16.20
2018-09-15T05:35:39.071Z,16.30
2018-09-15T05:38:10.289Z,16.20
2018-09-15T05:40:41.516Z,16.20
2018-09-15T05:43:12.726Z,16.30
2018-09-15T05:45:43.953Z,16.30
2018-09-15T05:48:15.190Z,16.30
2018-09-15T05:50:46.420Z,16.40
2018-09-15T05:53:17.639Z,16.40
2018-09-15T05:55:48.889Z,16.40
2018-09-15T05:58:20.249Z,16.40
2018-09-15T06:00:51.933Z,16.30
2018-09-15T06:03:23.308Z,16.40
2018-09-15T06:05:54.543Z,16.40
2018-09-15T06:08:25.865Z,16.40
2018-09-15T06:10:57.118Z,16.40
2018-09-15T06:13:28.442Z,16.20
2018-09-15T06:15:59.740Z,16.20
2018-09-15T06:18:30.957Z,16.10
2018-09-15T06:21:02.184Z,16.00
2018-09-15T06:23:33.437Z,16.00
2018-09-15T06:26:04.650Z,16.10
2018-09-15T06:28:35.925Z,16.20
2018-09-15T06:31:07.134Z,16.30
2018-09-15T06:33:38.354Z,16.40
2018-09-15T06:36:09.656Z,16.50
2018-09-15T06:38:40.873Z,16.40
2018-09-15T06:41:12.073Z,16.50
2018-09-15T06:43:43.289Z,16.60
2018-09-15T06:46:14.494Z,16.60
2018-09-15T06:48:45.705Z,16.70
2018-09-15T06:51:16.930Z,16.80
2018-09-15T06:53:48.177Z,16.80
2018-09-15T06:56:19.363Z,16.80
2018-09-15T06:58:50.575Z,16.90
2018-09-15T07:01:21.789Z,16.90
2018-09-15T07:03:52.987Z,17.00
2018-09-15T07:06:24.290Z,16.90
2018-09-15T07:08:55.508Z,16.80
2018-09-15T07:11:26.723Z,17.00
2018-09-15T07:13:58.015Z,17.00
2018-09-15T07:16:29.389Z,17.10
2018-09-15T07:19:00.730Z,17.10
2018-09-15T07:21:32.015Z,17.20
2018-09-15T07:24:03.234Z,17.20
2018-09-15T07:26:34.462Z,17.40
2018-09-15T07:29:05.657Z,17.60
2018-09-15T07:31:36.976Z,17.80
2018-09-15T07:34:08.134Z,17.80
2018-09-15T07:36:39.372Z,17.80
2018-09-15T07:39:11.109Z,17.90
2018-09-15T07:41:42.329Z,18.00
2018-09-15T07:44:13.561Z,18.00
2018-09-15T07:46:44.789Z,18.20
2018-09-15T07:49:16.042Z,18.30
2018-09-15T07:51:47.255Z,18.60
2018-09-15T07:54:18.483Z,18.60
2018-09-15T07:56:49.718Z,18.90
2018-09-15T07:59:20.984Z,19.30
2018-09-15T08:01:52.239Z,19.30
2018-09-15T08:04:23.426Z,19.30
2018-09-15T08:06:54.645Z,19.20
2018-09-15T08:09:56.707Z,19.20
2018-09-15T08:12:27.935Z,19.70
2018-09-15T08:14:59.195Z,19.60
2018-09-15T08:17:30.438Z,20.10
2018-09-15T08:20:01.651Z,20.40
2018-09-15T08:22:32.921Z,20.50
2018-09-15T08:25:04.142Z,20.80
2018-09-15T08:27:35.387Z,20.60
2018-09-15T08:30:06.614Z,20.50
2018-09-15T08:32:37.946Z,20.40
2018-09-15T08:35:09.153Z,20.90
2018-09-15T08:37:40.455Z,20.80
2018-09-15T08:40:11.645Z,21.40
2018-09-15T08:42:42.848Z,21.30
2018-09-15T08:45:14.179Z,21.20
2018-09-15T08:47:45.383Z,21.70
2018-09-15T08:50:16.617Z,21.40
2018-09-15T08:52:47.874Z,21.10
2018-09-15T08:55:19.086Z,21.20
2018-09-15T08:57:50.299Z,21.90
2018-09-15T09:00:21.676Z,22.40
2018-09-15T09:02:52.896Z,22.70
2018-09-15T09:05:24.151Z,22.80
2018-09-15T09:07:55.353Z,22.40
2018-09-15T09:10:26.672Z,22.40
2018-09-15T09:12:57.854Z,22.20
2018-09-15T09:15:29.129Z,22.20
2018-09-15T09:18:00.353Z,22.10
2018-09-15T09:20:31.557Z,22.50
2018-09-15T09:23:02.803Z,22.60
2018-09-15T09:25:34.027Z,22.70
2018-09-15T09:28:05.239Z,22.50
2018-09-15T09:30:36.561Z,22.30
2018-09-15T09:33:07.844Z,22.50
2018-09-15T09:35:39.019Z,22.30
2018-09-15T09:38:10.302Z,22.50
2018-09-15T09:40:41.482Z,22.80
2018-09-15T09:43:12.737Z,23.10
2018-09-15T09:45:44.012Z,22.60
2018-09-15T09:48:15.241Z,22.70
2018-09-15T09:50:46.476Z,23.00
2018-09-15T09:53:17.722Z,23.50
2018-09-15T09:55:49.031Z,23.30
2018-09-15T09:58:20.277Z,23.20
2018-09-15T10:00:58.019Z,23.60
2018-09-15T10:03:29.248Z,24.00
2018-09-15T10:06:00.487Z,23.90
2018-09-15T10:08:31.791Z,23.80
2018-09-15T10:11:02.997Z,23.50
2018-09-15T10:13:34.234Z,23.50
2018-09-15T10:16:05.476Z,23.60
2018-09-15T10:18:36.739Z,23.40
2018-09-15T10:21:08.056Z,22.80
2018-09-15T10:23:39.261Z,22.30
2018-09-15T10:26:10.473Z,22.30
2018-09-15T10:28:41.711Z,22.20
2018-09-15T10:31:13.026Z,21.80
2018-09-15T10:33:44.245Z,22.20
2018-09-15T10:36:15.448Z,22.10
2018-09-15T10:38:46.713Z,22.40
2018-09-15T10:41:17.938Z,22.80
2018-09-15T10:43:49.822Z,23.00
2018-09-15T10:46:21.042Z,22.90
2018-09-15T10:48:52.245Z,22.80
2018-09-15T10:51:23.479Z,22.80
2018-09-15T10:53:54.758Z,22.60
2018-09-15T10:56:26.035Z,22.30
2018-09-15T10:58:57.333Z,22.10
2018-09-15T11:01:28.508Z,22.00
2018-09-15T11:03:59.845Z,21.70
2018-09-15T11:06:31.065Z,21.50
2018-09-15T11:09:03.340Z,21.80
2018-09-15T11:11:34.570Z,22.60
2018-09-15T11:14:05.789Z,23.10
2018-09-15T11:16:37.118Z,23.30
2018-09-15T11:19:08.339Z,23.20
2018-09-15T11:21:39.577Z,23.70
2018-09-15T11:24:10.826Z,23.60
2018-09-15T11:26:42.079Z,23.70
2018-09-15T11:29:13.309Z,23.60
2018-09-15T11:31:44.546Z,23.20
2018-09-15T11:34:15.842Z,22.50
2018-09-15T11:36:47.034Z,22.00
2018-09-15T11:39:18.266Z,21.90
2018-09-15T11:41:49.474Z,21.90
2018-09-15T11:44:20.693Z,22.10
2018-09-15T11:46:51.898Z,22.60
2018-09-15T11:49:23.101Z,22.40
2018-09-15T11:51:54.327Z,22.30
2018-09-15T11:54:25.614Z,22.00
2018-09-15T11:56:56.801Z,22.60
2018-09-15T11:59:28.115Z,23.00
2018-09-15T12:01:59.392Z,23.20
2018-09-15T12:04:30.548Z,23.20
2018-09-15T12:07:01.768Z,23.20
2018-09-15T12:09:32.993Z,23.20
2018-09-15T12:12:04.244Z,23.00
2018-09-15T12:14:35.473Z,22.70
2018-09-15T12:17:06.733Z,22.10
2018-09-15T12:19:37.945Z,22.30
2018-09-15T12:22:09.174Z,22.20
2018-09-15T12:24:40.409Z,21.80
2018-09-15T12:27:11.664Z,21.80
2018-09-15T12:29:42.880Z,22.00
2018-09-15T12:32:14.125Z,22.10
2018-09-15T12:34:45.372Z,22.00
2018-09-15T12:37:16.647Z,22.20
2018-09-15T12:39:47.873Z,22.10
2018-09-15T12:42:19.088Z,21.90
2018-09-15T12:44:50.320Z,21.40
2018-09-15T12:47:21.559Z,21.40
2018-09-15T12:49:52.787Z,21.70
2018-09-15T12:52:24.091Z,21.60
2018-09-15T12:54:55.259Z,21.70
2018-09-15T12:57:26.478Z,21.90
2018-09-15T12:59:57.830Z,22.00
2018-09-15T13:02:29.108Z,22.00
2018-09-15T13:05:00.349Z,21.90
2018-09-15T13:07:31.581Z,21.90
2018-09-15T13:10:02.803Z,22.00
2018-09-15T13:12:34.125Z,21.80
2018-09-15T13:15:05.345Z,21.60
2018-09-15T13:17:36.637Z,21.60
2018-09-15T13:20:07.839Z,21.70
2018-09-15T13:22:39.076Z,21.80
2018-09-15T13:25:10.332Z,21.70
2018-09-15T13:27:41.568Z,21.90
2018-09-15T13:30:12.846Z,22.10
2018-09-15T13:32:44.029Z,22.10
2018-09-15T13:35:15.330Z,22.10
2018-09-15T13:37:46.575Z,22.10
2018-09-15T13:40:17.774Z,22.00
2018-09-15T13:42:49.002Z,22.00
2018-09-15T13:45:20.306Z,21.90
2018-09-15T13:47:51.539Z,21.90
2018-09-15T13:50:22.803Z,21.90
2018-09-15T13:52:54.020Z,21.90
2018-09-15T13:55:25.249Z,21.90
2018-09-15T13:57:56.478Z,21.80
2018-09-15T14:00:27.720Z,21.70
2018-09-15T14:02:58.941Z,21.70
2018-09-15T14:05:30.179Z,21.70
2018-09-15T14:08:01.426Z,21.60
2018-09-15T14:10:32.646Z,21.70
2018-09-15T14:13:03.855Z,21.70
2018-09-15T14:15:35.077Z,21.60
2018-09-15T14:18:06.295Z,21.60
2018-09-15T14:20:37.534Z,21.70
2018-09-15T14:23:08.763Z,21.90
2018-09-15T14:25:39.995Z,22.00
2018-09-15T14:28:11.231Z,21.90
2018-09-15T14:30:42.542Z,22.00
2018-09-15T14:33:13.759Z,21.80
2018-09-15T14:35:44.982Z,21.50
2018-09-15T14:38:16.214Z,21.60
2018-09-15T14:40:47.494Z,21.50
2018-09-15T14:43:18.726Z,21.40
2018-09-15T14:45:49.972Z,21.30
2018-09-15T14:48:21.212Z,21.30
2018-09-15T14:50:52.437Z,21.30
2018-09-15T14:53:23.734Z,21.40
2018-09-15T14:55:54.955Z,21.40
2018-09-15T14:58:26.183Z,21.50
2018-09-15T15:00:57.405Z,21.50
2018-09-15T15:03:28.788Z,21.40
2018-09-15T15:06:00.092Z,21.30
2018-09-15T15:08:31.337Z,21.40
2018-09-15T15:11:03.402Z,21.40
2018-09-15T15:13:34.691Z,21.40
2018-09-15T15:16:05.881Z,21.30
2018-09-15T15:18:37.129Z,21.30
2018-09-15T15:21:08.352Z,21.30
2018-09-15T15:23:39.625Z,21.30
2018-09-15T15:26:10.910Z,21.30
2018-09-15T15:28:42.278Z,21.20
2018-09-15T15:31:13.584Z,21.10
2018-09-15T15:33:44.902Z,21.10
2018-09-15T15:36:16.118Z,21.10
2018-09-15T15:38:47.341Z,21.00
2018-09-15T15:41:18.555Z,21.10
2018-09-15T15:43:49.815Z,21.10
2018-09-15T15:46:21.022Z,21.00
2018-09-15T15:48:52.238Z,21.00
2018-09-15T15:51:23.525Z,20.90
2018-09-15T15:53:54.683Z,20.90
2018-09-15T15:56:25.909Z,20.90
2018-09-15T15:58:57.135Z,20.80
2018-09-15T16:01:28.343Z,20.80
2018-09-15T16:03:59.570Z,20.80
2018-09-15T16:06:30.777Z,20.80
2018-09-15T16:09:02.118Z,20.80
2018-09-15T16:11:33.345Z,20.80
2018-09-15T16:14:04.585Z,20.90
2018-09-15T16:16:35.793Z,20.80
2018-09-15T16:19:07.051Z,20.80
2018-09-15T16:21:38.273Z,20.70
2018-09-15T16:24:09.503Z,20.70
2018-09-15T16:26:40.707Z,20.70
2018-09-15T16:29:11.970Z,20.60
2018-09-15T16:31:43.177Z,20.60
2018-09-15T16:34:14.407Z,20.60
2018-09-15T16:36:45.650Z,20.50
2018-09-15T16:39:16.869Z,20.50
2018-09-15T16:41:48.109Z,20.50
2018-09-15T16:44:19.317Z,20.50
2018-09-15T16:46:50.545Z,20.50
2018-09-15T16:49:21.833Z,20.40
2018-09-15T16:51:52.991Z,20.40
2018-09-15T16:54:24.205Z,20.40
2018-09-15T16:56:55.424Z,20.40
2018-09-15T16:59:26.678Z,20.30
2018-09-15T17:01:57.922Z,20.30
2018-09-15T17:04:29.138Z,20.20
2018-09-15T17:07:00.385Z,20.20
2018-09-15T17:09:31.634Z,20.10
2018-09-15T17:12:02.874Z,19.90
2018-09-15T17:14:34.107Z,19.80
2018-09-15T17:17:05.366Z,19.70
2018-09-15T17:19:36.682Z,19.60
2018-09-15T17:22:07.902Z,19.50
2018-09-15T17:24:39.151Z,19.40
2018-09-15T17:27:10.362Z,19.30
2018-09-15T17:29:42.419Z,19.20
2018-09-15T17:32:13.685Z,19.10
2018-09-15T17:34:44.910Z,19.10
2018-09-15T17:37:16.148Z,19.00
2018-09-15T17:39:47.414Z,18.90
2018-09-15T17:42:18.642Z,18.90
2018-09-15T17:44:49.878Z,18.80
2018-09-15T17:47:21.194Z,18.70
2018-09-15T17:49:52.398Z,18.60
2018-09-15T17:52:23.667Z,18.50
2018-09-15T17:54:55.070Z,18.50
2018-09-15T17:57:26.193Z,18.50
2018-09-15T17:59:57.413Z,18.30
2018-09-15T18:02:28.843Z,18.30
2018-09-15T18:05:00.080Z,18.30
2018-09-15T18:07:31.298Z,18.30
2018-09-15T18:10:02.561Z,18.20
2018-09-15T18:12:33.742Z,18.20
2018-09-15T18:15:05.028Z,18.20
2018-09-15T18:17:36.326Z,18.10
2018-09-15T18:20:07.565Z,18.00
2018-09-15T18:22:38.816Z,18.00
2018-09-15T18:25:10.027Z,17.90
2018-09-15T18:27:41.239Z,17.70
2018-09-15T18:30:12.539Z,17.60
2018-09-15T18:32:43.792Z,17.50
2018-09-15T18:35:15.028Z,17.50
2018-09-15T18:37:46.270Z,17.40
2018-09-15T18:40:17.485Z,17.30
2018-09-15T18:42:48.835Z,17.20
2018-09-15T18:45:19.986Z,17.00
2018-09-15T18:47:51.218Z,17.00
2018-09-15T18:50:22.489Z,16.90
2018-09-15T18:52:53.714Z,16.90
2018-09-15T18:55:24.949Z,16.80
2018-09-15T18:57:56.307Z,16.70
2018-09-15T19:00:27.558Z,16.80
2018-09-15T19:02:58.740Z,16.70
2018-09-15T19:05:29.991Z,16.60
2018-09-15T19:08:01.321Z,16.40
2018-09-15T19:10:32.539Z,16.30
2018-09-15T19:13:03.765Z,16.30
2018-09-15T19:15:34.985Z,16.30
2018-09-15T19:18:06.230Z,16.20
2018-09-15T19:20:37.590Z,16.10
2018-09-15T19:23:08.807Z,16.00
2018-09-15T19:25:40.030Z,15.90
2018-09-15T19:28:11.262Z,15.80
2018-09-15T19:30:42.521Z,15.80
2018-09-15T19:33:13.754Z,15.80
2018-09-15T19:35:44.957Z,15.80
2018-09-15T19:38:16.287Z,15.70
2018-09-15T19:40:47.521Z,15.70
2018-09-15T19:43:19.027Z,15.60
2018-09-15T19:45:50.237Z,15.50
2018-09-15T19:48:21.466Z,15.50
2018-09-15T19:50:52.669Z,15.30
2018-09-15T19:53:23.885Z,15.30
2018-09-15T19:55:55.125Z,15.20
2018-09-15T19:58:26.339Z,15.10
2018-09-15T20:00:57.548Z,15.00
2018-09-15T20:03:28.807Z,15.00
2018-09-15T20:06:00.040Z,15.00
2018-09-15T20:08:31.283Z,14.90
2018-09-15T20:11:02.607Z,15.00
2018-09-15T20:13:33.857Z,14.90
2018-09-15T20:16:05.070Z,14.90
2018-09-15T20:18:36.373Z,14.70
2018-09-15T20:21:07.590Z,14.60
2018-09-15T20:23:38.827Z,14.50
2018-09-15T20:26:10.045Z,14.40
2018-09-15T20:28:41.266Z,14.40
2018-09-15T20:31:12.531Z,14.40
2018-09-15T20:33:43.781Z,14.30
2018-09-15T20:36:15.095Z,14.30
2018-09-15T20:38:46.406Z,14.20
2018-09-15T20:41:17.622Z,14.30
2018-09-15T20:43:48.867Z,14.10
2018-09-15T20:46:20.086Z,14.00
2018-09-15T20:48:51.317Z,14.00
2018-09-15T20:51:22.543Z,13.90
2018-09-15T20:53:53.877Z,13.90
2018-09-15T20:56:25.106Z,13.90
2018-09-15T20:58:56.325Z,13.90
2018-09-15T21:01:27.549Z,13.90
2018-09-15T21:03:58.766Z,13.90
2018-09-15T21:06:29.998Z,13.80
2018-09-15T21:09:01.215Z,13.80
2018-09-15T21:11:32.496Z,13.80
2018-09-15T21:14:03.705Z,13.70
2018-09-15T21:16:34.967Z,13.60
2018-09-15T21:19:06.193Z,13.50
2018-09-15T21:21:37.433Z,13.40
2018-09-15T21:24:08.657Z,13.30
2018-09-15T21:26:39.876Z,13.30
2018-09-15T21:29:11.080Z,13.30
2018-09-15T21:31:42.317Z,13.40
2018-09-15T21:34:13.591Z,13.40
2018-09-15T21:36:44.867Z,13.40
2018-09-15T21:39:16.112Z,13.20
2018-09-15T21:41:47.364Z,13.30
2018-09-15T21:44:18.595Z,13.40
2018-09-15T21:46:49.894Z,13.30
2018-09-15T21:49:21.141Z,13.30
2018-09-15T21:51:52.373Z,13.20
2018-09-15T21:54:23.583Z,13.20
2018-09-15T21:56:54.839Z,13.10
2018-09-15T21:59:26.045Z,12.90
2018-09-15T22:01:57.266Z,12.90
2018-09-15T22:04:28.525Z,12.90
2018-09-15T22:06:59.740Z,12.90
2018-09-15T22:09:31.021Z,12.80
2018-09-15T22:12:02.291Z,12.80
2018-09-15T22:14:33.539Z,12.80
2018-09-15T22:17:04.746Z,12.80
2018-09-15T22:19:35.991Z,12.90
2018-09-15T22:22:07.284Z,13.00
2018-09-15T22:24:38.478Z,13.00
2018-09-15T22:27:09.711Z,13.00
2018-09-15T22:29:40.909Z,12.80
2018-09-15T22:32:12.133Z,12.60
2018-09-15T22:34:43.355Z,12.50
2018-09-15T22:37:14.576Z,12.50
2018-09-15T22:39:45.806Z,12.40
2018-09-15T22:42:17.015Z,12.40
2018-09-15T22:44:48.257Z,12.30
2018-09-15T22:47:19.478Z,12.40
2018-09-15T22:49:50.714Z,12.40
2018-09-15T22:52:21.939Z,12.40
2018-09-15T22:54:53.149Z,12.40
2018-09-15T22:57:24.409Z,12.30
2018-09-15T22:59:56.207Z,12.20
2018-09-15T23:02:27.420Z,12.30
2018-09-15T23:04:58.635Z,12.40
2018-09-15T23:07:29.852Z,12.20
2018-09-15T23:10:01.094Z,12.20
2018-09-15T23:12:32.313Z,12.20
2018-09-15T23:15:03.547Z,12.20
2018-09-15T23:17:34.765Z,12.20
2018-09-15T23:20:06.083Z,12.10
2018-09-15T23:22:37.306Z,12.00
2018-09-15T23:25:08.568Z,12.00
2018-09-15T23:27:39.807Z,12.00
2018-09-15T23:30:11.013Z,11.90
2018-09-15T23:32:42.265Z,12.00
2018-09-15T23:35:13.510Z,11.90
2018-09-15T23:37:44.728Z,12.00
2018-09-15T23:40:15.962Z,12.20
2018-09-15T23:42:47.165Z,11.90
2018-09-15T23:45:18.393Z,11.90
2018-09-15T23:47:49.658Z,11.90
2018-09-15T23:50:20.891Z,11.80
2018-09-15T23:52:52.102Z,11.80
2018-09-15T23:55:23.317Z,11.70
2018-09-15T23:57:54.545Z,11.70
