createdAt,value
2019-01-02T00:00:09.535Z,4.76
2019-01-02T00:02:35.779Z,4.73
2019-01-02T00:05:01.738Z,4.71
2019-01-02T00:07:28.542Z,4.70
2019-01-02T00:09:54.815Z,4.69
2019-01-02T00:12:20.766Z,4.68
2019-01-02T00:14:46.764Z,4.66
2019-01-02T00:17:12.706Z,4.61
2019-01-02T00:19:38.853Z,4.58
2019-01-02T00:22:04.873Z,4.54
2019-01-02T00:24:33.144Z,4.50
2019-01-02T00:26:59.174Z,4.46
2019-01-02T00:29:25.474Z,4.42
2019-01-02T00:31:52.807Z,4.35
2019-01-02T00:34:19.158Z,4.29
2019-01-02T00:36:45.147Z,4.20
2019-01-02T00:39:11.496Z,4.11
2019-01-02T00:41:37.443Z,4.04
2019-01-02T00:44:05.081Z,4.03
2019-01-02T00:46:31.021Z,4.01
2019-01-02T00:48:57.480Z,4.03
2019-01-02T00:51:23.480Z,4.04
2019-01-02T00:53:51.239Z,4.07
2019-01-02T00:56:19.085Z,4.10
2019-01-02T00:58:46.746Z,4.13
2019-01-02T01:01:12.720Z,4.18
2019-01-02T01:03:38.661Z,4.20
2019-01-02T01:06:04.684Z,4.21
2019-01-02T01:08:30.739Z,4.25
2019-01-02T01:10:57.191Z,4.30
2019-01-02T01:13:23.172Z,4.36
2019-01-02T01:15:50.012Z,4.43
2019-01-02T01:18:16.102Z,4.43
2019-01-02T01:20:42.564Z,4.40
2019-01-02T01:23:08.691Z,4.36
2019-01-02T01:25:35.092Z,4.36
2019-01-02T01:28:01.335Z,4.32
2019-01-02T01:30:27.274Z,4.25
2019-01-02T01:32:53.227Z,4.22
2019-01-02T01:35:19.223Z,4.17
2019-01-02T01:37:46.104Z,4.13
2019-01-02T01:40:12.056Z,4.09
2019-01-02T01:42:38.039Z,4.06
2019-01-02T01:45:07.287Z,4.00
2019-01-02T01:47:33.731Z,3.96
2019-01-02T01:50:00.267Z,3.92
2019-01-02T01:52:26.405Z,3.92
2019-01-02T01:54:52.750Z,3.96
2019-01-02T01:57:18.735Z,4.01
2019-01-02T01:59:44.670Z,4.06
2019-01-02T02:02:11.130Z,4.08
2019-01-02T02:04:37.314Z,4.13
2019-01-02T02:07:03.702Z,4.15
2019-01-02T02:09:29.805Z,4.19
2019-01-02T02:11:56.221Z,4.22
2019-01-02T02:14:22.172Z,4.21
2019-01-02T02:16:48.108Z,4.14
2019-01-02T02:19:14.491Z,4.03
2019-01-02T02:21:40.435Z,3.96
2019-01-02T02:24:06.583Z,3.91
2019-01-02T02:26:32.833Z,3.86
2019-01-02T02:28:58.778Z,3.84
2019-01-02T02:31:24.722Z,3.83
2019-01-02T02:33:51.176Z,3.82
2019-01-02T02:36:17.544Z,3.84
2019-01-02T02:38:43.896Z,3.89
2019-01-02T02:41:10.633Z,3.90
2019-01-02T02:43:37.592Z,3.89
2019-01-02T02:46:03.532Z,3.89
2019-01-02T02:48:29.975Z,3.91
2019-01-02T02:50:57.017Z,3.96
2019-01-02T02:53:23.258Z,4.00
2019-01-02T02:55:50.575Z,4.04
2019-01-02T02:58:16.920Z,4.03
2019-01-02T03:00:43.778Z,4.01
2019-01-02T03:03:10.575Z,3.99
2019-01-02T03:05:36.516Z,3.97
2019-01-02T03:08:02.472Z,3.86
2019-01-02T03:10:28.853Z,3.86
2019-01-02T03:12:56.408Z,3.78
2019-01-02T03:15:22.848Z,3.71
2019-01-02T03:17:48.935Z,3.62
2019-01-02T03:20:14.935Z,3.53
2019-01-02T03:22:41.258Z,3.47
2019-01-02T03:25:09.747Z,3.40
2019-01-02T03:27:36.371Z,3.35
2019-01-02T03:30:06.352Z,3.28
2019-01-02T03:32:32.730Z,3.27
2019-01-02T03:34:59.173Z,3.28
2019-01-02T03:37:25.121Z,3.34
2019-01-02T03:39:51.971Z,3.34
2019-01-02T03:42:18.888Z,3.33
2019-01-02T03:44:44.849Z,3.31
2019-01-02T03:47:10.835Z,3.26
2019-01-02T03:49:38.686Z,3.20
2019-01-02T03:52:04.629Z,3.17
2019-01-02T03:54:30.619Z,3.18
2019-01-02T03:56:56.701Z,3.18
2019-01-02T03:59:22.648Z,3.16
2019-01-02T04:01:49.087Z,3.14
2019-01-02T04:04:15.146Z,3.13
2019-01-02T04:06:41.400Z,3.12
2019-01-02T04:09:07.678Z,3.12
2019-01-02T04:11:33.734Z,3.11
2019-01-02T04:13:59.791Z,3.11
2019-01-02T04:16:25.903Z,3.12
2019-01-02T04:18:51.837Z,3.13
2019-01-02T04:21:17.787Z,3.14
2019-01-02T04:23:43.920Z,3.15
2019-01-02T04:26:10.963Z,3.14
2019-01-02T04:28:36.959Z,3.16
2019-01-02T04:31:03.040Z,3.15
2019-01-02T04:33:29.592Z,3.09
2019-01-02T04:35:55.531Z,3.00
2019-01-02T04:38:22.226Z,2.96
2019-01-02T04:40:48.872Z,2.91
2019-01-02T04:43:14.806Z,2.93
2019-01-02T04:45:40.827Z,2.90
2019-01-02T04:48:07.175Z,2.92
2019-01-02T04:50:33.109Z,2.90
2019-01-02T04:52:59.108Z,2.89
2019-01-02T04:55:25.046Z,2.90
2019-01-02T04:57:50.992Z,2.89
2019-01-02T05:00:16.974Z,2.90
2019-01-02T05:02:42.919Z,2.94
2019-01-02T05:05:08.856Z,2.96
2019-01-02T05:07:35.031Z,2.94
2019-01-02T05:10:00.971Z,2.92
2019-01-02T05:12:26.935Z,2.88
2019-01-02T05:14:52.951Z,2.84
2019-01-02T05:17:18.857Z,2.84
2019-01-02T05:19:44.797Z,2.86
2019-01-02T05:22:10.779Z,2.83
2019-01-02T05:24:36.729Z,2.68
2019-01-02T05:27:02.677Z,2.52
2019-01-02T05:29:29.609Z,2.41
2019-01-02T05:31:55.553Z,2.35
2019-01-02T05:34:23.407Z,2.32
2019-01-02T05:36:49.398Z,2.29
2019-01-02T05:39:15.329Z,2.31
2019-01-02T05:41:41.387Z,2.37
2019-01-02T05:44:07.683Z,2.43
2019-01-02T05:46:33.616Z,2.47
2019-01-02T05:49:00.379Z,2.47
2019-01-02T05:51:26.390Z,2.46
2019-01-02T05:53:52.935Z,2.55
2019-01-02T05:56:19.975Z,2.61
2019-01-02T05:58:46.167Z,2.65
2019-01-02T06:01:12.108Z,2.69
2019-01-02T06:03:38.053Z,2.74
2019-01-02T06:06:04.739Z,2.80
2019-01-02T06:08:31.382Z,2.84
2019-01-02T06:10:57.328Z,2.83
2019-01-02T06:13:24.167Z,2.82
2019-01-02T06:15:50.115Z,2.82
2019-01-02T06:18:16.061Z,2.84
2019-01-02T06:20:42.132Z,2.89
2019-01-02T06:23:08.100Z,2.89
2019-01-02T06:25:34.240Z,2.90
2019-01-02T06:28:00.520Z,2.90
2019-01-02T06:30:28.364Z,2.92
2019-01-02T06:32:54.312Z,2.95
2019-01-02T06:35:20.315Z,2.92
2019-01-02T06:37:47.229Z,2.91
2019-01-02T06:40:13.294Z,2.91
2019-01-02T06:42:39.849Z,2.92
2019-01-02T06:45:08.408Z,2.93
2019-01-02T06:47:34.347Z,2.90
2019-01-02T06:50:00.382Z,2.87
2019-01-02T06:52:26.318Z,2.83
2019-01-02T06:54:52.442Z,2.76
2019-01-02T06:57:18.581Z,2.70
2019-01-02T06:59:44.521Z,2.68
2019-01-02T07:02:10.476Z,2.67
2019-01-02T07:04:36.462Z,2.72
2019-01-02T07:07:02.711Z,2.70
2019-01-02T07:09:28.647Z,2.63
2019-01-02T07:11:54.640Z,2.59
2019-01-02T07:14:20.593Z,2.57
2019-01-02T07:16:47.248Z,2.58
2019-01-02T07:19:13.260Z,2.55
2019-01-02T07:21:39.198Z,2.55
2019-01-02T07:24:05.589Z,2.57
2019-01-02T07:26:32.279Z,2.61
2019-01-02T07:29:08.438Z,2.56
2019-01-02T07:31:35.320Z,2.41
2019-01-02T07:34:05.031Z,2.25
2019-01-02T07:36:54.656Z,2.17
2019-01-02T07:39:24.611Z,2.16
2019-01-02T07:42:12.932Z,2.21
2019-01-02T07:45:10.290Z,2.26
2019-01-02T07:47:52.240Z,2.31
2019-01-02T07:50:37.163Z,2.37
2019-01-02T07:53:33.273Z,2.45
2019-01-02T07:56:19.386Z,2.50
2019-01-02T07:59:01.880Z,2.49
2019-01-02T08:01:52.110Z,2.46
2019-01-02T08:04:30.801Z,2.46
2019-01-02T08:07:17.593Z,2.41
2019-01-02T08:10:07.826Z,2.39
2019-01-02T08:12:47.309Z,2.38
2019-01-02T08:15:46.419Z,2.37
2019-01-02T08:18:27.982Z,2.38
2019-01-02T08:21:30.599Z,2.35
2019-01-02T08:24:06.477Z,2.32
2019-01-02T08:26:39.275Z,2.32
2019-01-02T08:29:20.983Z,2.37
2019-01-02T08:32:15.889Z,2.41
2019-01-02T08:34:58.753Z,2.44
2019-01-02T08:37:45.535Z,2.45
2019-01-02T08:40:15.403Z,2.42
2019-01-02T08:42:51.023Z,2.44
2019-01-02T08:45:40.455Z,2.39
2019-01-02T08:48:42.175Z,2.29
2019-01-02T08:51:47.304Z,2.28
2019-01-02T08:54:38.285Z,2.30
2019-01-02T08:57:19.888Z,2.36
2019-01-02T08:59:49.704Z,2.44
2019-01-02T09:02:22.536Z,2.49
2019-01-02T09:05:10.217Z,2.56
2019-01-02T09:08:01.384Z,2.61
2019-01-02T09:10:42.894Z,2.66
2019-01-02T09:13:21.694Z,2.69
2019-01-02T09:16:12.828Z,2.68
2019-01-02T09:18:48.651Z,2.67
2019-01-02T09:21:32.908Z,2.66
2019-01-02T09:24:17.775Z,2.65
2019-01-02T09:26:53.399Z,2.66
2019-01-02T09:29:26.130Z,2.76
2019-01-02T09:32:14.263Z,2.86
2019-01-02T09:34:52.872Z,2.85
2019-01-02T09:37:50.407Z,2.88
2019-01-02T09:40:38.273Z,2.94
2019-01-02T09:43:26.570Z,3.05
2019-01-02T09:46:14.299Z,3.12
2019-01-02T09:48:46.841Z,3.18
2019-01-02T09:51:25.854Z,3.19
2019-01-02T09:54:07.166Z,3.20
2019-01-02T09:56:36.929Z,3.22
2019-01-02T09:59:32.449Z,3.17
2019-01-02T10:02:05.016Z,3.16
2019-01-02T10:04:37.545Z,3.15
2019-01-02T10:07:30.379Z,3.18
2019-01-02T10:10:09.305Z,3.16
2019-01-02T10:12:39.065Z,3.07
2019-01-02T10:15:17.675Z,2.93
2019-01-02T10:17:47.441Z,2.83
2019-01-02T10:20:43.835Z,2.82
2019-01-02T10:23:17.658Z,2.74
2019-01-02T10:25:53.064Z,2.52
2019-01-02T10:28:38.049Z,2.37
2019-01-02T10:31:14.792Z,2.33
2019-01-02T10:34:05.167Z,2.25
2019-01-02T10:37:11.332Z,2.19
2019-01-02T10:39:59.431Z,2.19
2019-01-02T10:42:37.230Z,2.24
2019-01-02T10:45:43.950Z,2.25
2019-01-02T10:48:36.352Z,2.26
2019-01-02T10:51:42.932Z,2.32
2019-01-02T10:54:25.187Z,2.35
2019-01-02T10:57:04.140Z,2.41
2019-01-02T10:59:40.096Z,2.49
2019-01-02T11:02:22.197Z,2.64
2019-01-02T11:05:16.345Z,2.82
2019-01-02T11:08:05.717Z,2.92
2019-01-02T11:10:47.407Z,3.01
2019-01-02T11:13:22.676Z,2.96
2019-01-02T11:16:13.886Z,2.97
2019-01-02T11:19:00.182Z,2.93
2019-01-02T11:21:41.469Z,2.80
2019-01-02T11:24:28.010Z,2.58
2019-01-02T11:27:06.936Z,2.41
2019-01-02T11:29:46.237Z,2.33
2019-01-02T11:32:19.079Z,2.34
2019-01-02T11:34:55.142Z,2.30
2019-01-02T11:37:56.477Z,2.32
2019-01-02T11:40:59.260Z,2.30
2019-01-02T11:43:40.405Z,2.33
2019-01-02T11:46:06.529Z,2.35
2019-01-02T11:48:34.416Z,2.36
2019-01-02T11:51:00.442Z,2.40
2019-01-02T11:53:26.421Z,2.46
2019-01-02T11:55:52.372Z,2.62
2019-01-02T11:58:18.363Z,2.69
2019-01-02T12:00:44.307Z,2.70
2019-01-02T12:03:10.265Z,2.70
2019-01-02T12:05:36.594Z,2.73
2019-01-02T12:08:02.956Z,2.73
2019-01-02T12:10:29.023Z,2.73
2019-01-02T12:12:55.003Z,2.68
2019-01-02T12:15:21.166Z,2.65
2019-01-02T12:17:47.548Z,2.61
2019-01-02T12:20:13.532Z,2.58
2019-01-02T12:22:39.893Z,2.52
2019-01-02T12:25:05.934Z,2.48
2019-01-02T12:27:35.206Z,2.44
2019-01-02T12:30:06.314Z,2.43
2019-01-02T12:32:34.512Z,2.40
2019-01-02T12:35:00.610Z,2.42
2019-01-02T12:37:27.504Z,2.45
2019-01-02T12:39:53.866Z,2.47
2019-01-02T12:42:19.858Z,2.44
2019-01-02T12:44:46.007Z,2.44
2019-01-02T12:47:12.093Z,2.44
2019-01-02T12:49:38.370Z,2.46
2019-01-02T12:52:04.608Z,2.44
2019-01-02T12:54:30.752Z,2.39
2019-01-02T12:56:56.770Z,2.34
2019-01-02T12:59:24.745Z,2.31
2019-01-02T13:02:16.270Z,2.30
2019-01-02T13:04:55.461Z,2.30
2019-01-02T13:07:37.578Z,2.29
2019-01-02T13:10:10.200Z,2.32
2019-01-02T13:12:50.195Z,2.33
2019-01-02T13:15:38.283Z,2.36
2019-01-02T13:18:29.718Z,2.39
2019-01-02T13:21:01.833Z,2.39
2019-01-02T13:23:34.683Z,2.39
2019-01-02T13:26:13.193Z,2.41
2019-01-02T13:28:48.998Z,2.45
2019-01-02T13:31:46.725Z,2.42
2019-01-02T13:34:17.623Z,2.42
2019-01-02T13:36:47.440Z,2.45
2019-01-02T13:39:21.236Z,2.44
2019-01-02T13:42:00.048Z,2.43
2019-01-02T13:44:29.839Z,2.44
2019-01-02T13:46:59.589Z,2.41
2019-01-02T13:49:50.463Z,2.41
2019-01-02T13:52:16.777Z,2.38
2019-01-02T13:54:43.617Z,2.34
2019-01-02T13:57:09.653Z,2.33
2019-01-02T13:59:35.597Z,2.36
2019-01-02T14:02:03.704Z,2.38
2019-01-02T14:04:30.288Z,2.37
2019-01-02T14:06:56.234Z,2.37
2019-01-02T14:09:23.348Z,2.35
2019-01-02T14:11:49.481Z,2.36
2019-01-02T14:14:15.707Z,2.37
2019-01-02T14:16:41.947Z,2.39
2019-01-02T14:19:07.956Z,2.38
2019-01-02T14:21:34.323Z,2.37
2019-01-02T14:24:00.614Z,2.35
2019-01-02T14:26:27.701Z,2.31
2019-01-02T14:28:53.649Z,2.31
2019-01-02T14:31:19.812Z,2.30
2019-01-02T14:33:46.166Z,2.32
2019-01-02T14:36:12.111Z,2.34
2019-01-02T14:38:38.350Z,2.33
2019-01-02T14:41:04.647Z,2.32
2019-01-02T14:43:30.667Z,2.30
2019-01-02T14:45:56.989Z,2.30
2019-01-02T14:48:23.248Z,2.32
2019-01-02T14:50:50.384Z,2.32
2019-01-02T14:53:16.834Z,2.33
2019-01-02T14:55:43.455Z,2.31
2019-01-02T14:58:09.635Z,2.32
2019-01-02T15:00:36.144Z,2.34
2019-01-02T15:03:02.251Z,2.35
2019-01-02T15:05:28.217Z,2.35
2019-01-02T15:07:54.216Z,2.29
2019-01-02T15:10:20.658Z,2.17
2019-01-02T15:12:46.660Z,2.12
2019-01-02T15:15:12.975Z,2.06
2019-01-02T15:17:39.272Z,2.01
2019-01-02T15:20:07.325Z,1.96
2019-01-02T15:22:33.426Z,1.90
2019-01-02T15:25:02.511Z,1.87
2019-01-02T15:27:28.964Z,1.82
2019-01-02T15:29:55.724Z,1.82
2019-01-02T15:32:22.197Z,1.83
2019-01-02T15:34:51.808Z,1.96
2019-01-02T15:37:22.690Z,1.99
2019-01-02T15:39:52.603Z,1.92
2019-01-02T15:42:22.521Z,1.87
2019-01-02T15:44:48.470Z,1.84
2019-01-02T15:47:16.227Z,1.78
2019-01-02T15:49:42.177Z,1.74
2019-01-02T15:52:08.130Z,1.68
2019-01-02T15:54:34.219Z,1.65
2019-01-02T15:57:00.220Z,1.62
2019-01-02T15:59:26.177Z,1.63
2019-01-02T16:01:52.231Z,1.63
2019-01-02T16:04:18.499Z,1.62
2019-01-02T16:06:44.808Z,1.61
2019-01-02T16:09:10.845Z,1.62
2019-01-02T16:11:37.953Z,1.62
2019-01-02T16:14:04.191Z,1.67
2019-01-02T16:16:30.790Z,1.69
2019-01-02T16:18:56.742Z,1.72
2019-01-02T16:21:22.693Z,1.71
2019-01-02T16:23:49.216Z,1.70
2019-01-02T16:26:18.839Z,1.72
2019-01-02T16:28:45.655Z,1.74
2019-01-02T16:31:13.740Z,1.72
2019-01-02T16:33:39.845Z,1.65
2019-01-02T16:36:06.750Z,1.54
2019-01-02T16:38:33.880Z,1.52
2019-01-02T16:41:01.259Z,1.50
2019-01-02T16:43:27.765Z,1.47
2019-01-02T16:45:53.989Z,1.47
2019-01-02T16:48:19.956Z,1.49
2019-01-02T16:50:46.616Z,1.50
2019-01-02T16:53:14.494Z,1.51
2019-01-02T16:55:40.457Z,1.56
2019-01-02T16:58:08.825Z,1.58
2019-01-02T17:00:35.199Z,1.55
2019-01-02T17:03:01.468Z,1.53
2019-01-02T17:05:27.916Z,1.50
2019-01-02T17:07:53.926Z,1.53
2019-01-02T17:10:22.216Z,1.68
2019-01-02T17:12:48.156Z,1.68
2019-01-02T17:15:17.065Z,1.60
2019-01-02T17:17:44.759Z,1.54
2019-01-02T17:20:10.927Z,1.49
2019-01-02T17:22:36.917Z,1.45
2019-01-02T17:25:05.795Z,1.43
2019-01-02T17:27:36.084Z,1.42
2019-01-02T17:30:06.194Z,1.39
2019-01-02T17:32:34.345Z,1.39
2019-01-02T17:35:00.758Z,1.40
2019-01-02T17:37:27.019Z,1.39
2019-01-02T17:39:53.200Z,1.39
2019-01-02T17:42:20.561Z,1.39
2019-01-02T17:44:49.181Z,1.37
2019-01-02T17:47:17.323Z,1.34
2019-01-02T17:49:43.683Z,1.35
2019-01-02T17:52:09.837Z,1.40
2019-01-02T17:54:35.784Z,1.39
2019-01-02T17:57:04.165Z,1.34
2019-01-02T17:59:31.810Z,1.26
2019-01-02T18:01:58.234Z,1.20
2019-01-02T18:04:24.618Z,1.12
2019-01-02T18:06:50.620Z,1.03
2019-01-02T18:09:16.910Z,0.98
2019-01-02T18:11:42.999Z,0.95
2019-01-02T18:14:09.738Z,0.93
2019-01-02T18:16:36.153Z,0.98
2019-01-02T18:19:02.199Z,1.08
2019-01-02T18:21:31.092Z,1.18
2019-01-02T18:23:57.056Z,1.23
2019-01-02T18:26:23.017Z,1.26
2019-01-02T18:28:49.022Z,1.35
2019-01-02T18:31:15.692Z,1.46
2019-01-02T18:33:41.660Z,1.53
2019-01-02T18:36:07.782Z,1.59
2019-01-02T18:38:33.730Z,1.63
2019-01-02T18:40:59.713Z,1.66
2019-01-02T18:43:26.682Z,1.63
2019-01-02T18:45:53.156Z,1.50
2019-01-02T18:48:19.108Z,1.38
2019-01-02T18:50:45.100Z,1.23
2019-01-02T18:53:11.058Z,1.10
2019-01-02T18:55:37.308Z,1.08
2019-01-02T18:58:03.314Z,1.09
2019-01-02T19:00:29.680Z,1.11
2019-01-02T19:02:55.706Z,1.19
2019-01-02T19:05:22.083Z,1.22
2019-01-02T19:07:48.348Z,1.22
2019-01-02T19:10:16.512Z,1.26
2019-01-02T19:12:43.004Z,1.34
2019-01-02T19:15:09.387Z,1.43
2019-01-02T19:17:35.347Z,1.49
2019-01-02T19:20:04.623Z,1.58
2019-01-02T19:22:31.660Z,1.64
2019-01-02T19:24:57.622Z,1.70
2019-01-02T19:27:23.956Z,1.74
2019-01-02T19:29:50.344Z,1.79
2019-01-02T19:32:16.527Z,1.80
2019-01-02T19:34:44.165Z,1.81
2019-01-02T19:37:10.188Z,1.79
2019-01-02T19:39:36.153Z,1.80
2019-01-02T19:42:04.538Z,1.80
2019-01-02T19:44:34.577Z,1.83
2019-01-02T19:47:00.894Z,1.87
2019-01-02T19:49:26.967Z,1.87
2019-01-02T19:51:53.351Z,1.88
2019-01-02T19:54:19.369Z,1.91
2019-01-02T19:56:45.391Z,1.97
2019-01-02T19:59:11.400Z,2.00
2019-01-02T20:01:37.384Z,2.02
2019-01-02T20:04:05.835Z,2.04
2019-01-02T20:06:31.931Z,2.04
2019-01-02T20:08:57.892Z,2.03
2019-01-02T20:11:23.933Z,2.01
2019-01-02T20:13:49.959Z,2.01
2019-01-02T20:16:16.408Z,1.98
2019-01-02T20:18:42.419Z,1.92
2019-01-02T20:21:08.400Z,1.86
2019-01-02T20:23:34.366Z,1.80
2019-01-02T20:26:00.413Z,1.77
2019-01-02T20:28:26.404Z,1.81
2019-01-02T20:30:52.455Z,1.86
2019-01-02T20:33:18.807Z,1.89
2019-01-02T20:35:44.770Z,1.90
2019-01-02T20:38:11.272Z,1.95
2019-01-02T20:40:37.447Z,1.99
2019-01-02T20:43:03.391Z,2.04
2019-01-02T20:45:29.607Z,2.04
2019-01-02T20:47:57.734Z,2.06
2019-01-02T20:50:24.208Z,2.07
2019-01-02T20:52:50.495Z,2.09
2019-01-02T20:55:17.076Z,2.12
2019-01-02T20:57:44.051Z,2.11
2019-01-02T21:00:12.431Z,2.12
2019-01-02T21:02:38.625Z,2.10
2019-01-02T21:05:05.495Z,2.11
2019-01-02T21:07:31.863Z,2.08
2019-01-02T21:09:58.374Z,2.05
2019-01-02T21:12:24.351Z,2.04
2019-01-02T21:14:52.690Z,2.06
2019-01-02T21:17:20.542Z,2.08
2019-01-02T21:19:49.462Z,2.08
2019-01-02T21:22:15.568Z,2.09
2019-01-02T21:24:41.620Z,2.09
2019-01-02T21:27:07.528Z,2.10
2019-01-02T21:29:33.579Z,2.10
2019-01-02T21:31:59.893Z,2.09
2019-01-02T21:34:26.009Z,2.14
2019-01-02T21:36:51.964Z,2.14
2019-01-02T21:39:18.012Z,2.10
2019-01-02T21:41:43.974Z,2.07
2019-01-02T21:44:09.934Z,2.06
2019-01-02T21:46:37.101Z,2.07
2019-01-02T21:49:03.071Z,2.03
2019-01-02T21:51:29.047Z,2.02
2019-01-02T21:53:55.059Z,1.98
2019-01-02T21:56:21.072Z,1.94
2019-01-02T21:58:48.331Z,1.91
2019-01-02T22:01:17.000Z,1.89
2019-01-02T22:03:45.490Z,1.87
2019-01-02T22:06:11.814Z,1.89
2019-01-02T22:08:37.843Z,1.87
2019-01-02T22:11:04.028Z,1.86
2019-01-02T22:13:30.150Z,1.86
2019-01-02T22:15:56.647Z,1.87
2019-01-02T22:18:24.007Z,1.86
2019-01-02T22:20:53.179Z,1.81
2019-01-02T22:23:19.209Z,1.79
2019-01-02T22:25:45.206Z,1.72
2019-01-02T22:28:11.184Z,1.64
2019-01-02T22:30:38.700Z,1.56
2019-01-02T22:33:04.714Z,1.45
2019-01-02T22:35:33.967Z,1.34
2019-01-02T22:37:59.960Z,1.26
2019-01-02T22:40:25.917Z,1.21
2019-01-02T22:42:52.878Z,1.24
2019-01-02T22:45:22.464Z,1.28
2019-01-02T22:47:48.424Z,1.30
2019-01-02T22:50:15.877Z,1.26
2019-01-02T22:52:42.663Z,1.21
2019-01-02T22:55:08.841Z,1.17
2019-01-02T22:57:35.033Z,1.17
2019-01-02T23:00:01.248Z,1.19
2019-01-02T23:02:29.136Z,1.19
2019-01-02T23:05:01.090Z,1.17
2019-01-02T23:07:29.032Z,1.16
2019-01-02T23:09:57.237Z,1.25
2019-01-02T23:12:28.274Z,1.39
2019-01-02T23:15:13.698Z,1.43
2019-01-02T23:17:50.756Z,1.41
2019-01-02T23:20:30.808Z,1.40
2019-01-02T23:23:04.670Z,1.42
2019-01-02T23:25:32.593Z,1.45
2019-01-02T23:28:19.390Z,1.36
2019-01-02T23:31:02.153Z,1.26
2019-01-02T23:33:30.482Z,1.17
2019-01-02T23:36:04.376Z,1.11
2019-01-02T23:38:35.143Z,1.07
2019-01-02T23:41:19.992Z,1.02
2019-01-02T23:44:04.552Z,1.01
2019-01-02T23:46:54.262Z,1.08
2019-01-02T23:49:26.377Z,1.14
2019-01-02T23:52:00.283Z,1.18
2019-01-02T23:54:31.128Z,1.21
2019-01-02T23:57:15.796Z,1.25
