createdAt,value
2023-01-20T00:01:15.206Z,99010.34
2023-01-20T00:03:43.246Z,99007.75
2023-01-20T00:06:10.596Z,99012.06
2023-01-20T00:08:37.520Z,98997.38
2023-01-20T00:11:05.848Z,98996.53
2023-01-20T00:13:33.590Z,98997.38
2023-01-20T00:16:02.772Z,98997.38
2023-01-20T00:18:30.434Z,98999.13
2023-01-20T00:20:57.679Z,99002.56
2023-01-20T00:23:26.913Z,99006.00
2023-01-20T00:25:53.856Z,99009.47
2023-01-20T00:28:21.225Z,99009.47
2023-01-20T00:30:49.440Z,99012.06
2023-01-20T00:33:16.699Z,99017.25
2023-01-20T00:35:43.713Z,99018.97
2023-01-20T00:38:11.141Z,99014.66
2023-01-20T00:40:38.042Z,99015.53
2023-01-20T00:43:05.029Z,99017.25
2023-01-20T00:45:31.992Z,99025.03
2023-01-20T00:47:59.972Z,99016.41
2023-01-20T00:50:27.346Z,99019.84
2023-01-20T00:52:54.326Z,99020.72
2023-01-20T00:55:23.799Z,99023.31
2023-01-20T00:57:50.829Z,99025.03
2023-01-20T01:00:18.778Z,99024.16
2023-01-20T01:02:45.747Z,99024.09
2023-01-20T01:05:12.820Z,99022.34
2023-01-20T01:07:40.098Z,99023.28
2023-01-20T01:10:07.639Z,99024.16
2023-01-20T01:12:35.003Z,99029.31
2023-01-20T01:15:01.963Z,99033.66
2023-01-20T01:17:28.923Z,99033.66
2023-01-20T01:19:56.388Z,99041.41
2023-01-20T01:22:23.819Z,99036.25
2023-01-20T01:24:52.247Z,99030.19
2023-01-20T01:27:19.228Z,99027.59
2023-01-20T01:29:46.124Z,99029.34
2023-01-20T01:32:14.195Z,99031.94
2023-01-20T01:34:41.620Z,99025.91
2023-01-20T01:37:09.063Z,99024.13
2023-01-20T01:39:37.017Z,99027.56
2023-01-20T01:42:15.620Z,99027.59
2023-01-20T01:45:01.404Z,99046.59
2023-01-20T01:47:28.625Z,99055.25
2023-01-20T01:49:56.005Z,99059.53
2023-01-20T01:52:25.406Z,99062.13
2023-01-20T01:54:53.654Z,99058.59
2023-01-20T01:57:21.093Z,99063.69
2023-01-20T01:59:48.430Z,99057.59
2023-01-20T02:02:15.335Z,99058.44
2023-01-20T02:04:44.453Z,99056.69
2023-01-20T02:07:16.101Z,99066.19
2023-01-20T02:09:43.404Z,99070.53
2023-01-20T02:12:12.903Z,99077.50
2023-01-20T02:14:46.274Z,99076.72
2023-01-20T02:17:13.393Z,99074.06
2023-01-20T02:19:55.820Z,99075.81
2023-01-20T02:22:27.503Z,99080.91
2023-01-20T02:25:06.152Z,99078.31
2023-01-20T02:27:45.190Z,99081.75
2023-01-20T02:30:30.423Z,99082.63
2023-01-20T02:33:05.404Z,99078.22
2023-01-20T02:36:02.094Z,99086.06
2023-01-20T02:38:41.122Z,99098.28
2023-01-20T02:41:28.224Z,99098.22
2023-01-20T02:43:56.490Z,99091.13
2023-01-20T02:46:48.440Z,99102.28
2023-01-20T02:49:39.864Z,99094.63
2023-01-20T02:52:20.429Z,99106.75
2023-01-20T02:54:49.748Z,99111.03
2023-01-20T02:57:22.207Z,99113.47
2023-01-20T02:59:52.426Z,99110.06
2023-01-20T03:02:23.217Z,99113.41
2023-01-20T03:04:52.529Z,99101.13
2023-01-20T03:07:29.319Z,99103.78
2023-01-20T03:09:58.989Z,99107.41
2023-01-20T03:12:52.453Z,99108.28
2023-01-20T03:15:22.932Z,99102.16
2023-01-20T03:17:50.395Z,99111.66
2023-01-20T03:20:17.929Z,99109.06
2023-01-20T03:22:45.202Z,99114.97
2023-01-20T03:25:14.213Z,99108.03
2023-01-20T03:27:41.875Z,99107.94
2023-01-20T03:30:16.184Z,99106.13
2023-01-20T03:32:44.873Z,99103.41
2023-01-20T03:35:13.622Z,99099.00
2023-01-20T03:37:41.263Z,99107.66
2023-01-20T03:40:08.830Z,99100.09
2023-01-20T03:42:42.078Z,99112.09
2023-01-20T03:45:25.807Z,99111.06
2023-01-20T03:48:00.658Z,99109.34
2023-01-20T03:50:51.944Z,99112.06
2023-01-20T03:53:37.795Z,99112.41
2023-01-20T03:56:05.253Z,99116.72
2023-01-20T03:58:38.049Z,99135.63
2023-01-20T04:01:18.153Z,99140.69
2023-01-20T04:03:47.621Z,99155.28
2023-01-20T04:06:16.647Z,99152.53
2023-01-20T04:08:56.922Z,99155.69
2023-01-20T04:11:24.422Z,99156.38
2023-01-20T04:13:51.821Z,99161.63
2023-01-20T04:16:20.360Z,99171.94
2023-01-20T04:18:49.965Z,99156.19
2023-01-20T04:21:23.872Z,99167.16
2023-01-20T04:24:11.857Z,99169.50
2023-01-20T04:26:39.230Z,99169.16
2023-01-20T04:29:13.068Z,99172.56
2023-01-20T04:31:40.408Z,99172.38
2023-01-20T04:34:08.305Z,99180.91
2023-01-20T04:36:35.192Z,99180.97
2023-01-20T04:39:02.207Z,99186.34
2023-01-20T04:41:30.106Z,99188.66
2023-01-20T04:43:57.103Z,99194.00
2023-01-20T04:46:24.022Z,99205.94
2023-01-20T04:48:51.003Z,99197.19
2023-01-20T04:51:17.878Z,99193.53
2023-01-20T04:53:44.855Z,99196.78
2023-01-20T04:56:17.944Z,99195.94
2023-01-20T04:58:45.058Z,99204.72
2023-01-20T05:01:12.381Z,99208.84
2023-01-20T05:03:39.874Z,99201.22
2023-01-20T05:06:07.276Z,99203.47
2023-01-20T05:08:35.733Z,99200.09
2023-01-20T05:11:02.943Z,99202.19
2023-01-20T05:13:31.188Z,99195.22
2023-01-20T05:16:01.862Z,99196.66
2023-01-20T05:18:31.122Z,99193.88
2023-01-20T05:20:59.196Z,99187.19
2023-01-20T05:23:26.182Z,99186.56
2023-01-20T05:25:53.764Z,99196.69
2023-01-20T05:28:20.997Z,99203.31
2023-01-20T05:30:48.817Z,99205.25
2023-01-20T05:33:15.901Z,99216.53
2023-01-20T05:35:43.904Z,99221.47
2023-01-20T05:38:16.935Z,99222.91
2023-01-20T05:40:43.958Z,99218.53
2023-01-20T05:43:12.936Z,99215.88
2023-01-20T05:45:47.048Z,99219.38
2023-01-20T05:48:14.100Z,99209.63
2023-01-20T05:50:41.061Z,99205.16
2023-01-20T05:53:07.912Z,99200.00
2023-01-20T05:55:34.956Z,99210.53
2023-01-20T05:58:09.062Z,99203.47
2023-01-20T06:00:36.077Z,99217.44
2023-01-20T06:03:03.681Z,99219.09
2023-01-20T06:05:31.039Z,99220.50
2023-01-20T06:07:58.705Z,99213.53
2023-01-20T06:10:28.297Z,99218.28
2023-01-20T06:12:57.683Z,99227.63
2023-01-20T06:15:25.015Z,99244.75
2023-01-20T06:17:53.048Z,99261.03
2023-01-20T06:20:22.301Z,99266.94
2023-01-20T06:22:56.212Z,99263.22
2023-01-20T06:25:23.466Z,99269.84
2023-01-20T06:27:50.763Z,99287.56
2023-01-20T06:30:17.869Z,99286.72
2023-01-20T06:32:47.347Z,99290.00
2023-01-20T06:35:15.107Z,99293.09
2023-01-20T06:37:42.768Z,99297.59
2023-01-20T06:40:11.414Z,99305.38
2023-01-20T06:42:38.667Z,99309.91
2023-01-20T06:45:06.246Z,99312.84
2023-01-20T06:47:33.133Z,99318.69
2023-01-20T06:50:00.523Z,99319.34
2023-01-20T06:52:27.561Z,99321.13
2023-01-20T06:54:54.527Z,99319.41
2023-01-20T06:57:21.859Z,99326.28
2023-01-20T06:59:50.330Z,99325.41
2023-01-20T07:02:17.395Z,99334.88
2023-01-20T07:04:46.235Z,99339.16
2023-01-20T07:07:14.751Z,99329.78
2023-01-20T07:09:41.638Z,99334.94
2023-01-20T07:12:08.617Z,99336.72
2023-01-20T07:14:35.594Z,99342.16
2023-01-20T07:17:03.714Z,99347.38
2023-01-20T07:19:31.000Z,99345.00
2023-01-20T07:22:04.116Z,99343.50
2023-01-20T07:24:32.573Z,99354.78
2023-01-20T07:26:59.533Z,99355.81
2023-01-20T07:29:27.193Z,99344.56
2023-01-20T07:31:54.556Z,99342.84
2023-01-20T07:34:21.914Z,99352.38
2023-01-20T07:36:48.832Z,99349.09
2023-01-20T07:39:19.170Z,99348.41
2023-01-20T07:41:51.047Z,99344.16
2023-01-20T07:44:18.350Z,99352.13
2023-01-20T07:46:45.471Z,99364.28
2023-01-20T07:49:13.786Z,99367.84
2023-01-20T07:51:40.767Z,99372.22
2023-01-20T07:54:10.844Z,99378.25
2023-01-20T07:56:39.261Z,99383.47
2023-01-20T07:59:10.724Z,99397.38
2023-01-20T08:01:37.929Z,99394.81
2023-01-20T08:04:05.244Z,99402.50
2023-01-20T08:06:32.717Z,99395.72
2023-01-20T08:09:03.009Z,99395.75
2023-01-20T08:11:34.755Z,99396.72
2023-01-20T08:14:03.186Z,99403.72
2023-01-20T08:16:30.219Z,99398.59
2023-01-20T08:18:57.208Z,99398.75
2023-01-20T08:21:26.990Z,99393.63
2023-01-20T08:23:57.739Z,99393.06
2023-01-20T08:26:28.571Z,99401.81
2023-01-20T08:29:01.548Z,99395.03
2023-01-20T08:31:28.783Z,99392.56
2023-01-20T08:33:56.614Z,99392.63
2023-01-20T08:36:31.437Z,99400.47
2023-01-20T08:38:59.671Z,99388.47
2023-01-20T08:41:28.644Z,99390.28
2023-01-20T08:43:56.120Z,99397.22
2023-01-20T08:46:29.399Z,99394.69
2023-01-20T08:48:56.646Z,99399.09
2023-01-20T08:51:31.231Z,99405.22
2023-01-20T08:53:59.760Z,99403.53
2023-01-20T08:56:26.965Z,99405.31
2023-01-20T08:58:54.314Z,99408.81
2023-01-20T09:01:22.577Z,99416.63
2023-01-20T09:04:06.548Z,99417.53
2023-01-20T09:06:39.448Z,99422.72
2023-01-20T09:09:07.655Z,99420.13
2023-01-20T09:11:34.679Z,99416.66
2023-01-20T09:14:02.181Z,99411.47
2023-01-20T09:16:29.718Z,99414.03
2023-01-20T09:18:56.735Z,99421.75
2023-01-20T09:21:24.066Z,99427.78
2023-01-20T09:23:51.047Z,99431.22
2023-01-20T09:26:34.180Z,99432.00
2023-01-20T09:29:09.948Z,99423.25
2023-01-20T09:31:38.968Z,99432.63
2023-01-20T09:34:08.192Z,99422.91
2023-01-20T09:36:36.357Z,99435.69
2023-01-20T09:39:21.937Z,99431.94
2023-01-20T09:42:08.134Z,99430.50
2023-01-20T09:44:49.940Z,99432.56
2023-01-20T09:47:19.914Z,99438.09
2023-01-20T09:50:20.632Z,99439.09
2023-01-20T09:53:05.754Z,99427.47
2023-01-20T09:55:59.376Z,99429.81
2023-01-20T09:58:26.530Z,99420.81
2023-01-20T10:00:57.379Z,99420.81
2023-01-20T10:03:37.818Z,99431.72
2023-01-20T10:06:10.289Z,99427.63
2023-01-20T10:08:55.811Z,99427.13
2023-01-20T10:11:33.943Z,99426.19
2023-01-20T10:14:09.775Z,99422.28
2023-01-20T10:16:40.573Z,99428.72
2023-01-20T10:19:22.493Z,99429.25
2023-01-20T10:21:55.155Z,99427.31
2023-01-20T10:24:53.336Z,99433.81
2023-01-20T10:27:20.359Z,99433.19
2023-01-20T10:30:08.208Z,99432.88
2023-01-20T10:32:37.561Z,99432.94
2023-01-20T10:35:30.034Z,99429.22
2023-01-20T10:37:59.430Z,99433.47
2023-01-20T10:40:30.115Z,99437.63
2023-01-20T10:42:58.924Z,99443.97
2023-01-20T10:45:46.726Z,99438.03
2023-01-20T10:48:30.885Z,99447.19
2023-01-20T10:51:13.360Z,99446.66
2023-01-20T10:53:49.107Z,99443.81
2023-01-20T10:56:28.241Z,99440.63
2023-01-20T10:58:55.824Z,99438.81
2023-01-20T11:01:24.254Z,99435.00
2023-01-20T11:03:51.569Z,99431.47
2023-01-20T11:06:22.273Z,99431.47
2023-01-20T11:08:53.462Z,99437.50
2023-01-20T11:11:24.651Z,99420.97
2023-01-20T11:13:52.535Z,99421.97
2023-01-20T11:16:27.121Z,99422.75
2023-01-20T11:18:58.735Z,99418.09
2023-01-20T11:21:29.255Z,99411.00
2023-01-20T11:23:57.117Z,99411.06
2023-01-20T11:26:30.441Z,99416.53
2023-01-20T11:29:00.386Z,99409.53
2023-01-20T11:31:42.618Z,99409.22
2023-01-20T11:34:19.999Z,99410.63
2023-01-20T11:36:48.877Z,99409.22
2023-01-20T11:39:26.996Z,99408.59
2023-01-20T11:42:24.319Z,99402.41
2023-01-20T11:44:56.093Z,99412.34
2023-01-20T11:47:27.329Z,99409.16
2023-01-20T11:50:20.698Z,99403.75
2023-01-20T11:52:47.861Z,99408.06
2023-01-20T11:55:20.255Z,99408.81
2023-01-20T11:58:17.988Z,99406.19
2023-01-20T12:00:46.412Z,99412.63
2023-01-20T12:03:40.509Z,99407.53
2023-01-20T12:06:17.758Z,99403.91
2023-01-20T12:08:58.267Z,99399.38
2023-01-20T12:11:28.624Z,99401.19
2023-01-20T12:14:20.329Z,99409.22
2023-01-20T12:17:12.543Z,99406.88
2023-01-20T12:19:58.108Z,99406.44
2023-01-20T12:22:28.818Z,99397.50
2023-01-20T12:25:10.632Z,99412.63
2023-01-20T12:27:49.460Z,99403.88
2023-01-20T12:30:23.088Z,99409.66
2023-01-20T12:32:51.316Z,99410.78
2023-01-20T12:35:23.487Z,99409.81
2023-01-20T12:37:53.820Z,99410.53
2023-01-20T12:40:28.695Z,99406.41
2023-01-20T12:43:14.715Z,99409.34
2023-01-20T12:45:49.253Z,99413.69
2023-01-20T12:48:37.176Z,99404.78
2023-01-20T12:51:18.627Z,99407.91
2023-01-20T12:54:25.930Z,99413.22
2023-01-20T12:56:57.029Z,99421.78
2023-01-20T12:59:24.086Z,99418.25
2023-01-20T13:02:03.524Z,99424.66
2023-01-20T13:04:43.221Z,99420.94
2023-01-20T13:07:28.750Z,99423.13
2023-01-20T13:09:55.840Z,99421.00
2023-01-20T13:12:22.738Z,99427.25
2023-01-20T13:14:54.542Z,99427.56
2023-01-20T13:17:40.084Z,99425.69
2023-01-20T13:20:15.273Z,99426.66
2023-01-20T13:22:42.636Z,99440.41
2023-01-20T13:25:14.635Z,99437.72
2023-01-20T13:27:44.179Z,99438.47
2023-01-20T13:30:31.508Z,99454.81
2023-01-20T13:33:08.724Z,99453.63
2023-01-20T13:35:46.434Z,99459.34
2023-01-20T13:38:19.095Z,99450.91
2023-01-20T13:40:46.062Z,99447.66
2023-01-20T13:43:25.659Z,99462.63
2023-01-20T13:46:08.132Z,99462.66
2023-01-20T13:48:37.260Z,99463.56
2023-01-20T13:51:17.319Z,99469.00
2023-01-20T13:53:45.654Z,99470.81
2023-01-20T13:56:26.028Z,99464.78
2023-01-20T13:58:56.261Z,99458.78
2023-01-20T14:01:23.534Z,99464.09
2023-01-20T14:04:07.383Z,99478.06
2023-01-20T14:06:36.313Z,99481.53
2023-01-20T14:09:04.212Z,99485.09
2023-01-20T14:11:33.309Z,99478.22
2023-01-20T14:14:07.663Z,99486.94
2023-01-20T14:16:35.963Z,99508.69
2023-01-20T14:19:23.789Z,99515.69
2023-01-20T14:21:57.979Z,99517.41
2023-01-20T14:24:35.459Z,99527.03
2023-01-20T14:27:06.631Z,99526.16
2023-01-20T14:29:33.560Z,99514.91
2023-01-20T14:32:02.228Z,99513.19
2023-01-20T14:34:32.909Z,99508.03
2023-01-20T14:37:03.438Z,99507.16
2023-01-20T14:39:32.152Z,99513.25
2023-01-20T14:42:00.152Z,99508.84
2023-01-20T14:44:33.562Z,99511.44
2023-01-20T14:47:03.961Z,99513.19
2023-01-20T14:49:35.730Z,99513.25
2023-01-20T14:52:02.988Z,99522.84
2023-01-20T14:54:34.259Z,99518.50
2023-01-20T14:57:12.402Z,99528.06
2023-01-20T14:59:40.560Z,99532.44
2023-01-20T15:02:15.591Z,99535.09
2023-01-20T15:04:43.691Z,99525.56
2023-01-20T15:09:25.219Z,99533.34
2023-01-20T15:12:14.973Z,99538.59
2023-01-20T15:15:18.531Z,99536.88
2023-01-20T15:18:18.496Z,99549.94
2023-01-20T15:20:54.898Z,99550.81
2023-01-20T15:23:29.220Z,99557.81
2023-01-20T15:26:09.116Z,99566.47
2023-01-20T15:28:43.135Z,99553.47
2023-01-20T15:31:16.058Z,99556.94
2023-01-20T15:33:44.587Z,99565.59
2023-01-20T15:36:33.584Z,99557.81
2023-01-20T15:39:01.210Z,99558.69
2023-01-20T15:41:34.764Z,99563.00
2023-01-20T15:44:02.221Z,99560.41
2023-01-20T15:46:29.818Z,99567.34
2023-01-20T15:48:58.242Z,99566.50
2023-01-20T15:51:25.736Z,99561.28
2023-01-20T15:53:59.303Z,99563.03
2023-01-20T15:56:30.146Z,99556.09
2023-01-20T15:58:57.984Z,99569.13
2023-01-20T16:01:27.157Z,99566.53
2023-01-20T16:03:57.526Z,99567.38
2023-01-20T16:06:32.005Z,99582.13
2023-01-20T16:09:02.119Z,99586.44
2023-01-20T16:11:30.572Z,99582.09
2023-01-20T16:13:58.362Z,99581.25
2023-01-20T16:16:29.775Z,99584.75
2023-01-20T16:18:58.143Z,99591.69
2023-01-20T16:21:26.589Z,99596.00
2023-01-20T16:23:53.998Z,99595.13
2023-01-20T16:26:28.539Z,99596.00
2023-01-20T16:28:58.256Z,99596.84
2023-01-20T16:31:27.450Z,99600.31
2023-01-20T16:33:57.066Z,99600.31
2023-01-20T16:36:25.101Z,99609.00
2023-01-20T16:38:52.636Z,99607.28
2023-01-20T16:41:25.339Z,99607.25
2023-01-20T16:43:55.401Z,99607.25
2023-01-20T16:46:33.296Z,99606.38
2023-01-20T16:49:02.334Z,99610.72
2023-01-20T16:51:31.615Z,99615.91
2023-01-20T16:54:00.433Z,99613.31
2023-01-20T16:56:30.971Z,99612.47
2023-01-20T16:59:01.950Z,99616.78
2023-01-20T17:01:31.241Z,99615.94
2023-01-20T17:04:01.234Z,99616.78
2023-01-20T17:06:31.834Z,99622.84
2023-01-20T17:09:01.883Z,99623.72
2023-01-20T17:11:32.125Z,99626.31
2023-01-20T17:14:02.565Z,99629.78
2023-01-20T17:16:30.152Z,99628.06
2023-01-20T17:18:59.831Z,99632.41
2023-01-20T17:21:30.304Z,99629.78
2023-01-20T17:24:01.767Z,99631.53
2023-01-20T17:26:30.524Z,99628.94
2023-01-20T17:29:06.174Z,99626.31
2023-01-20T17:31:37.338Z,99638.44
2023-01-20T17:34:05.691Z,99645.41
2023-01-20T17:36:35.080Z,99648.00
2023-01-20T17:39:07.041Z,99644.53
2023-01-20T17:41:35.081Z,99647.13
2023-01-20T17:44:05.328Z,99654.94
2023-01-20T17:46:32.864Z,99651.47
2023-01-20T17:49:02.285Z,99651.47
2023-01-20T17:51:30.198Z,99652.31
2023-01-20T17:54:03.949Z,99652.34
2023-01-20T17:56:32.295Z,99635.88
2023-01-20T17:59:00.336Z,99644.53
2023-01-20T18:01:33.580Z,99638.47
2023-01-20T18:04:01.861Z,99640.19
2023-01-20T18:06:29.710Z,99640.19
2023-01-20T18:09:01.557Z,99631.53
2023-01-20T18:11:34.599Z,99639.34
2023-01-20T18:14:04.287Z,99633.25
2023-01-20T18:16:35.636Z,99642.81
2023-01-20T18:19:04.468Z,99648.88
2023-01-20T18:21:38.230Z,99650.59
2023-01-20T18:24:08.647Z,99648.84
2023-01-20T18:26:38.547Z,99655.81
2023-01-20T18:29:17.388Z,99656.66
2023-01-20T18:31:50.599Z,99661.00
2023-01-20T18:34:21.140Z,99649.72
2023-01-20T18:36:51.020Z,99648.00
2023-01-20T18:39:23.465Z,99648.00
2023-01-20T18:41:52.196Z,99650.59
2023-01-20T18:44:21.063Z,99653.19
2023-01-20T18:46:49.253Z,99654.94
2023-01-20T18:49:26.183Z,99648.84
2023-01-20T18:51:54.681Z,99650.59
2023-01-20T18:54:22.476Z,99641.94
2023-01-20T18:56:58.245Z,99637.59
2023-01-20T18:59:26.578Z,99639.31
2023-01-20T19:01:56.838Z,99639.34
2023-01-20T19:04:25.030Z,99639.34
2023-01-20T19:06:52.795Z,99639.31
2023-01-20T19:09:20.243Z,99634.13
2023-01-20T19:11:48.560Z,99635.00
2023-01-20T19:14:16.646Z,99636.75
2023-01-20T19:16:49.624Z,99635.88
2023-01-20T19:19:19.821Z,99641.06
2023-01-20T19:21:54.773Z,99633.25
2023-01-20T19:24:23.050Z,99629.78
2023-01-20T19:26:51.239Z,99622.00
2023-01-20T19:29:20.422Z,99628.06
2023-01-20T19:31:51.532Z,99621.13
2023-01-20T19:34:19.634Z,99619.41
2023-01-20T19:36:47.642Z,99621.13
2023-01-20T19:39:16.311Z,99621.13
2023-01-20T19:41:44.597Z,99615.06
2023-01-20T19:44:13.975Z,99615.06
2023-01-20T19:46:44.376Z,99621.09
2023-01-20T19:49:17.385Z,99623.72
2023-01-20T19:51:47.383Z,99611.59
2023-01-20T19:54:15.930Z,99617.66
2023-01-20T19:56:44.343Z,99611.59
2023-01-20T19:59:14.937Z,99611.59
2023-01-20T20:01:46.481Z,99601.19
2023-01-20T20:04:24.444Z,99603.78
2023-01-20T20:06:54.334Z,99603.75
2023-01-20T20:09:26.292Z,99605.50
2023-01-20T20:11:56.863Z,99597.72
2023-01-20T20:14:27.902Z,99606.34
2023-01-20T20:16:55.835Z,99592.50
2023-01-20T20:19:23.794Z,99600.31
2023-01-20T20:21:51.917Z,99603.75
2023-01-20T20:24:21.969Z,99600.28
2023-01-20T20:26:51.192Z,99597.69
2023-01-20T20:29:19.852Z,99603.75
2023-01-20T20:31:49.181Z,99608.94
2023-01-20T20:34:19.809Z,99607.22
2023-01-20T20:36:48.376Z,99605.47
2023-01-20T20:39:18.978Z,99606.34
2023-01-20T20:41:47.498Z,99606.38
2023-01-20T20:44:17.016Z,99611.56
2023-01-20T20:46:45.218Z,99597.69
2023-01-20T20:49:16.431Z,99603.72
2023-01-20T20:51:44.477Z,99607.22
2023-01-20T20:54:26.047Z,99616.72
2023-01-20T20:56:54.393Z,99618.44
2023-01-20T20:59:25.643Z,99621.03
2023-01-20T21:01:59.744Z,99623.66
2023-01-20T21:04:30.239Z,99616.72
2023-01-20T21:06:58.418Z,99619.28
2023-01-20T21:09:26.930Z,99607.16
2023-01-20T21:11:56.132Z,99606.28
2023-01-20T21:14:30.109Z,99608.03
2023-01-20T21:16:58.137Z,99603.69
2023-01-20T21:19:28.580Z,99601.09
2023-01-20T21:21:57.739Z,99595.06
2023-01-20T21:24:31.418Z,99572.53
2023-01-20T21:27:01.251Z,99582.88
2023-01-20T21:29:31.174Z,99595.84
2023-01-20T21:31:59.728Z,99586.31
2023-01-20T21:34:27.664Z,99582.88
2023-01-20T21:37:04.700Z,99593.25
2023-01-20T21:39:32.525Z,99586.31
2023-01-20T21:42:00.385Z,99564.69
2023-01-20T21:44:32.007Z,99586.34
2023-01-20T21:47:05.568Z,99582.88
2023-01-20T21:49:51.580Z,99573.34
2023-01-20T21:52:43.055Z,99588.06
2023-01-20T21:55:19.215Z,99576.78
2023-01-20T21:57:49.480Z,99581.09
2023-01-20T22:00:19.121Z,99574.16
2023-01-20T22:02:47.215Z,99576.78
2023-01-20T22:05:15.830Z,99581.97
2023-01-20T22:07:42.922Z,99582.81
2023-01-20T22:10:11.764Z,99582.81
2023-01-20T22:12:40.143Z,99582.78
2023-01-20T22:15:08.123Z,99584.53
2023-01-20T22:17:35.603Z,99584.53
2023-01-20T22:20:02.993Z,99580.19
2023-01-20T22:22:30.533Z,99572.41
2023-01-20T22:24:57.999Z,99582.78
2023-01-20T22:27:26.419Z,99580.19
2023-01-20T22:29:59.970Z,99578.44
2023-01-20T22:32:28.543Z,99570.66
2023-01-20T22:34:56.969Z,99579.34
2023-01-20T22:37:24.456Z,99574.16
2023-01-20T22:39:52.012Z,99570.72
2023-01-20T22:42:19.380Z,99574.16
2023-01-20T22:44:46.833Z,99569.81
2023-01-20T22:47:15.313Z,99568.91
2023-01-20T22:49:42.856Z,99566.38
2023-01-20T22:52:10.768Z,99563.78
2023-01-20T22:54:38.128Z,99559.41
2023-01-20T22:57:05.682Z,99562.88
2023-01-20T22:59:36.122Z,99553.38
2023-01-20T23:02:03.858Z,99562.00
2023-01-20T23:04:31.043Z,99562.88
2023-01-20T23:06:58.157Z,99552.50
2023-01-20T23:09:25.527Z,99536.06
2023-01-20T23:11:54.120Z,99550.78
2023-01-20T23:14:42.355Z,99542.97
2023-01-20T23:17:09.426Z,99546.44
2023-01-20T23:19:37.821Z,99552.50
2023-01-20T23:22:05.287Z,99567.19
2023-01-20T23:24:33.759Z,99565.47
2023-01-20T23:27:01.258Z,99550.78
2023-01-20T23:29:28.722Z,99564.59
2023-01-20T23:31:58.308Z,99575.84
2023-01-20T23:34:25.733Z,99555.09
2023-01-20T23:36:53.091Z,99558.53
2023-01-20T23:39:20.599Z,99561.13
2023-01-20T23:41:48.018Z,99566.34
2023-01-20T23:44:15.528Z,99573.28
2023-01-20T23:46:44.949Z,99571.56
2023-01-20T23:49:13.463Z,99565.47
2023-01-20T23:51:40.915Z,99569.81
2023-01-20T23:54:13.640Z,99569.81
2023-01-20T23:56:40.950Z,99564.63
2023-01-20T23:59:08.443Z,99564.63
