createdAt,value
2018-07-17T00:00:44.088Z,0.00
2018-07-17T00:01:44.123Z,0.00
2018-07-17T00:02:44.164Z,0.00
2018-07-17T00:03:44.304Z,0.00
2018-07-17T00:04:44.240Z,0.00
2018-07-17T00:05:44.287Z,0.00
2018-07-17T00:06:44.319Z,0.00
2018-07-17T00:07:44.357Z,0.00
2018-07-17T00:08:44.397Z,0.00
2018-07-17T00:09:44.485Z,0.00
2018-07-17T00:10:44.475Z,0.00
2018-07-17T00:11:44.513Z,0.00
2018-07-17T00:12:44.604Z,0.00
2018-07-17T00:13:44.593Z,0.00
2018-07-17T00:14:44.634Z,0.00
2018-07-17T00:15:44.667Z,0.00
2018-07-17T00:16:44.706Z,0.00
2018-07-17T00:17:44.744Z,0.00
2018-07-17T00:18:44.782Z,0.00
2018-07-17T00:19:44.824Z,0.00
2018-07-17T00:20:44.861Z,0.00
2018-07-17T00:21:44.899Z,0.00
2018-07-17T00:22:44.945Z,0.00
2018-07-17T00:23:44.978Z,0.00
2018-07-17T00:24:45.016Z,0.00
2018-07-17T00:25:45.060Z,0.00
2018-07-17T00:26:45.092Z,0.00
2018-07-17T00:27:45.142Z,0.00
2018-07-17T00:28:45.172Z,0.00
2018-07-17T00:29:45.208Z,0.00
2018-07-17T00:30:45.251Z,0.00
2018-07-17T00:31:45.287Z,0.00
2018-07-17T00:32:45.332Z,0.00
2018-07-17T00:33:45.363Z,0.00
2018-07-17T00:34:45.402Z,0.00
2018-07-17T00:35:45.440Z,0.00
2018-07-17T00:36:45.478Z,0.00
2018-07-17T00:37:45.518Z,0.00
2018-07-17T00:38:45.556Z,0.00
2018-07-17T00:39:45.595Z,0.00
2018-07-17T00:40:45.634Z,0.00
2018-07-17T00:41:45.671Z,0.00
2018-07-17T00:42:45.711Z,0.00
2018-07-17T00:43:45.750Z,0.00
2018-07-17T00:44:45.787Z,0.00
2018-07-17T00:45:45.824Z,0.00
2018-07-17T00:46:45.863Z,0.00
2018-07-17T00:47:45.900Z,0.00
2018-07-17T00:48:45.942Z,0.00
2018-07-17T00:49:45.979Z,0.00
2018-07-17T00:50:46.018Z,0.00
2018-07-17T00:51:46.056Z,0.00
2018-07-17T00:52:46.095Z,0.00
2018-07-17T00:53:46.132Z,0.00
2018-07-17T00:54:46.171Z,0.00
2018-07-17T00:55:46.283Z,0.00
2018-07-17T00:56:46.248Z,0.00
2018-07-17T00:57:46.285Z,0.00
2018-07-17T00:58:46.326Z,0.00
2018-07-17T00:59:46.364Z,0.00
2018-07-17T01:00:46.400Z,0.00
2018-07-17T01:01:46.439Z,0.00
2018-07-17T01:02:46.477Z,0.00
2018-07-17T01:03:46.516Z,0.00
2018-07-17T01:04:46.560Z,0.00
2018-07-17T01:05:46.593Z,0.00
2018-07-17T01:06:46.632Z,0.00
2018-07-17T01:07:46.671Z,0.00
2018-07-17T01:08:46.713Z,0.00
2018-07-17T01:09:46.750Z,0.00
2018-07-17T01:10:46.784Z,0.00
2018-07-17T01:11:46.825Z,0.00
2018-07-17T01:12:46.872Z,0.00
2018-07-17T01:13:46.900Z,0.00
2018-07-17T01:14:46.939Z,0.00
2018-07-17T01:15:46.978Z,0.00
2018-07-17T01:16:47.014Z,0.00
2018-07-17T01:17:47.052Z,0.00
2018-07-17T01:18:47.093Z,0.00
2018-07-17T01:19:47.138Z,0.00
2018-07-17T01:20:47.169Z,0.00
2018-07-17T01:21:47.207Z,0.00
2018-07-17T01:22:47.244Z,0.00
2018-07-17T01:23:47.282Z,0.00
2018-07-17T01:24:47.320Z,0.00
2018-07-17T01:25:47.357Z,0.00
2018-07-17T01:26:47.396Z,0.00
2018-07-17T01:27:47.443Z,0.00
2018-07-17T01:28:47.474Z,0.00
2018-07-17T01:29:47.512Z,0.00
2018-07-17T01:30:47.552Z,0.00
2018-07-17T01:31:47.589Z,0.00
2018-07-17T01:32:47.628Z,0.00
2018-07-17T01:33:47.665Z,0.00
2018-07-17T01:34:47.701Z,0.00
2018-07-17T01:35:47.742Z,0.00
2018-07-17T01:36:47.780Z,0.00
2018-07-17T01:37:47.818Z,0.00
2018-07-17T01:38:47.855Z,0.00
2018-07-17T01:39:47.894Z,0.00
2018-07-17T01:40:47.932Z,0.00
2018-07-17T01:41:47.969Z,0.00
2018-07-17T01:42:48.008Z,0.00
2018-07-17T01:43:48.053Z,0.00
2018-07-17T01:44:48.084Z,0.00
2018-07-17T01:45:48.124Z,0.00
2018-07-17T01:46:48.164Z,0.00
2018-07-17T01:47:48.199Z,0.00
2018-07-17T01:48:48.237Z,0.00
2018-07-17T01:49:48.277Z,0.00
2018-07-17T01:50:48.314Z,0.00
2018-07-17T01:51:48.351Z,0.00
2018-07-17T01:52:48.392Z,0.00
2018-07-17T01:53:48.425Z,0.00
2018-07-17T01:54:48.464Z,0.00
2018-07-17T01:55:48.505Z,0.00
2018-07-17T01:56:48.541Z,0.00
2018-07-17T01:57:48.578Z,0.00
2018-07-17T01:58:48.618Z,0.00
2018-07-17T01:59:48.655Z,0.00
2018-07-17T02:00:48.693Z,0.00
2018-07-17T02:01:48.731Z,0.00
2018-07-17T02:02:48.768Z,0.00
2018-07-17T02:03:48.807Z,0.00
2018-07-17T02:04:48.859Z,0.00
2018-07-17T02:05:48.883Z,0.00
2018-07-17T02:06:48.921Z,0.00
2018-07-17T02:07:48.960Z,0.00
2018-07-17T02:08:49.000Z,0.00
2018-07-17T02:09:49.035Z,0.00
2018-07-17T02:10:49.074Z,0.00
2018-07-17T02:11:49.112Z,0.00
2018-07-17T02:12:49.158Z,0.00
2018-07-17T02:13:49.185Z,0.00
2018-07-17T02:14:49.227Z,0.00
2018-07-17T02:15:49.266Z,0.00
2018-07-17T02:16:49.302Z,0.00
2018-07-17T02:17:49.342Z,0.00
2018-07-17T02:18:49.439Z,0.00
2018-07-17T02:19:49.414Z,0.00
2018-07-17T02:20:49.452Z,0.00
2018-07-17T02:21:49.489Z,0.00
2018-07-17T02:22:49.529Z,0.00
2018-07-17T02:23:49.564Z,0.00
2018-07-17T02:24:49.605Z,0.00
2018-07-17T02:25:49.641Z,0.00
2018-07-17T02:26:49.733Z,0.00
2018-07-17T02:27:49.718Z,0.00
2018-07-17T02:28:49.756Z,0.00
2018-07-17T02:29:49.791Z,0.00
2018-07-17T02:30:49.831Z,0.00
2018-07-17T02:31:49.868Z,0.00
2018-07-17T02:32:49.907Z,0.00
2018-07-17T02:33:49.945Z,0.00
2018-07-17T02:34:49.983Z,0.00
2018-07-17T02:35:50.028Z,0.00
2018-07-17T02:36:50.057Z,0.00
2018-07-17T02:37:50.098Z,0.00
2018-07-17T02:38:50.136Z,0.00
2018-07-17T02:39:50.171Z,0.00
2018-07-17T02:40:50.209Z,0.00
2018-07-17T02:41:50.246Z,0.00
2018-07-17T02:42:50.285Z,4.00
2018-07-17T02:43:50.323Z,4.00
2018-07-17T02:44:50.366Z,4.00
2018-07-17T02:45:50.400Z,0.00
2018-07-17T02:46:50.446Z,4.00
2018-07-17T02:47:50.476Z,4.00
2018-07-17T02:48:50.516Z,4.00
2018-07-17T02:49:50.549Z,8.00
2018-07-17T02:50:50.590Z,4.00
2018-07-17T02:51:50.627Z,8.00
2018-07-17T02:52:50.667Z,4.00
2018-07-17T02:53:50.699Z,8.00
2018-07-17T02:54:50.740Z,8.00
2018-07-17T02:55:50.779Z,12.00
2018-07-17T02:56:50.813Z,12.00
2018-07-17T02:57:50.853Z,16.00
2018-07-17T02:58:50.889Z,20.00
2018-07-17T02:59:50.944Z,20.00
2018-07-17T03:00:50.984Z,24.00
2018-07-17T03:01:51.003Z,24.00
2018-07-17T03:02:51.041Z,28.00
2018-07-17T03:03:51.079Z,32.00
2018-07-17T03:04:51.117Z,40.00
2018-07-17T03:05:51.153Z,40.00
2018-07-17T03:06:51.206Z,48.00
2018-07-17T03:07:51.229Z,56.00
2018-07-17T03:08:51.267Z,60.00
2018-07-17T03:09:51.309Z,68.00
2018-07-17T03:10:51.343Z,72.00
2018-07-17T03:11:51.385Z,84.00
2018-07-17T03:12:51.421Z,92.00
2018-07-17T03:13:51.461Z,100.00
2018-07-17T03:14:51.496Z,112.00
2018-07-17T03:15:51.536Z,124.00
2018-07-17T03:16:51.576Z,136.00
2018-07-17T03:17:51.609Z,148.00
2018-07-17T03:18:51.645Z,164.00
2018-07-17T03:19:51.686Z,180.00
2018-07-17T03:20:51.721Z,196.00
2018-07-17T03:21:51.759Z,216.00
2018-07-17T03:22:51.793Z,236.00
2018-07-17T03:23:51.834Z,256.00
2018-07-17T03:24:51.872Z,280.00
2018-07-17T03:25:51.908Z,300.00
2018-07-17T03:26:51.946Z,328.00
2018-07-17T03:27:51.984Z,352.00
2018-07-17T03:28:52.023Z,380.00
2018-07-17T03:29:52.062Z,412.00
2018-07-17T03:30:52.098Z,440.00
2018-07-17T03:31:52.136Z,476.00
2018-07-17T03:32:52.175Z,516.00
2018-07-17T03:33:52.212Z,548.00
2018-07-17T03:34:52.248Z,588.00
2018-07-17T03:35:52.289Z,644.00
2018-07-17T03:36:52.326Z,692.00
2018-07-17T03:37:52.361Z,728.00
2018-07-17T03:38:52.399Z,772.00
2018-07-17T03:39:52.442Z,832.00
2018-07-17T03:40:52.536Z,892.00
2018-07-17T03:41:52.513Z,948.00
2018-07-17T03:42:52.552Z,1008.00
2018-07-17T03:43:52.591Z,1068.00
2018-07-17T03:44:52.628Z,1128.00
2018-07-17T03:45:52.664Z,1188.00
2018-07-17T03:46:52.702Z,1252.00
2018-07-17T03:47:52.740Z,1320.00
2018-07-17T03:48:52.785Z,1396.00
2018-07-17T03:49:52.821Z,1476.00
2018-07-17T03:50:52.857Z,1556.00
2018-07-17T03:51:52.892Z,1616.00
2018-07-17T03:52:52.927Z,1616.00
2018-07-17T03:53:52.981Z,1620.00
2018-07-17T03:54:53.004Z,1656.00
2018-07-17T03:55:53.042Z,1712.00
2018-07-17T03:56:53.085Z,1764.00
2018-07-17T03:57:53.119Z,1796.00
2018-07-17T03:58:53.154Z,1824.00
2018-07-17T03:59:53.197Z,1844.00
2018-07-17T04:00:53.229Z,1856.00
2018-07-17T04:01:53.266Z,1856.00
2018-07-17T04:02:53.320Z,1832.00
2018-07-17T04:03:53.343Z,1796.00
2018-07-17T04:04:53.431Z,1792.00
2018-07-17T04:05:53.418Z,1828.00
2018-07-17T04:06:53.463Z,1908.00
2018-07-17T04:07:53.494Z,1992.00
2018-07-17T04:08:53.532Z,2096.00
2018-07-17T04:09:53.570Z,2168.00
2018-07-17T04:10:53.607Z,2232.00
2018-07-17T04:11:53.646Z,2276.00
2018-07-17T04:12:53.683Z,2324.00
2018-07-17T04:13:53.719Z,2408.00
2018-07-17T04:14:53.758Z,2488.00
2018-07-17T04:15:53.797Z,2564.00
2018-07-17T04:16:53.834Z,2636.00
2018-07-17T04:17:53.871Z,2696.00
2018-07-17T04:18:53.910Z,2712.00
2018-07-17T04:19:53.950Z,2708.00
2018-07-17T04:20:53.987Z,2748.00
2018-07-17T04:21:54.026Z,2812.00
2018-07-17T04:22:54.062Z,2880.00
2018-07-17T04:23:54.100Z,2968.00
2018-07-17T04:24:54.139Z,3064.00
2018-07-17T04:25:54.176Z,3168.00
2018-07-17T04:26:54.212Z,3284.00
2018-07-17T04:27:54.251Z,3404.00
2018-07-17T04:28:54.289Z,3508.00
2018-07-17T04:29:54.352Z,3580.00
2018-07-17T04:30:54.420Z,3656.00
2018-07-17T04:31:54.526Z,3720.00
2018-07-17T04:32:54.441Z,3784.00
2018-07-17T04:33:54.479Z,3844.00
2018-07-17T04:34:54.516Z,3920.00
2018-07-17T04:35:54.555Z,4012.00
2018-07-17T04:36:54.592Z,4104.00
2018-07-17T04:37:54.631Z,4192.00
2018-07-17T04:38:54.667Z,4284.00
2018-07-17T04:39:54.709Z,4372.00
2018-07-17T04:40:54.746Z,4512.00
2018-07-17T04:41:54.784Z,4668.00
2018-07-17T04:42:54.820Z,4656.00
2018-07-17T04:43:54.859Z,4564.00
2018-07-17T04:44:54.898Z,4460.00
2018-07-17T04:45:54.933Z,4416.00
2018-07-17T04:46:54.973Z,4416.00
2018-07-17T04:47:55.012Z,4448.00
2018-07-17T04:48:55.050Z,4504.00
2018-07-17T04:49:55.089Z,4588.00
2018-07-17T04:50:55.128Z,4736.00
2018-07-17T04:51:55.215Z,4732.00
2018-07-17T04:52:55.203Z,4840.00
2018-07-17T04:53:55.262Z,4944.00
2018-07-17T04:54:55.280Z,5100.00
2018-07-17T04:55:55.318Z,5236.00
2018-07-17T04:56:55.356Z,5400.00
2018-07-17T04:57:55.393Z,5696.00
2018-07-17T04:58:55.431Z,5880.00
2018-07-17T04:59:55.471Z,5936.00
2018-07-17T05:00:55.508Z,6020.00
2018-07-17T05:01:55.601Z,6120.00
2018-07-17T05:02:55.584Z,6196.00
2018-07-17T05:03:55.624Z,6280.00
2018-07-17T05:04:55.661Z,6340.00
2018-07-17T05:05:55.698Z,6368.00
2018-07-17T05:06:55.739Z,6400.00
2018-07-17T05:07:55.775Z,6452.00
2018-07-17T05:08:55.814Z,6480.00
2018-07-17T05:09:55.852Z,6488.00
2018-07-17T05:10:55.889Z,6480.00
2018-07-17T05:11:55.928Z,6408.00
2018-07-17T05:12:55.981Z,6468.00
2018-07-17T05:13:56.004Z,6528.00
2018-07-17T05:14:56.041Z,6544.00
2018-07-17T05:15:56.081Z,6628.00
2018-07-17T05:16:56.124Z,6616.00
2018-07-17T05:17:56.158Z,6724.00
2018-07-17T05:18:56.197Z,6768.00
2018-07-17T05:19:56.240Z,6812.00
2018-07-17T05:20:56.273Z,6908.00
2018-07-17T05:21:56.312Z,6976.00
2018-07-17T05:22:56.380Z,7020.00
2018-07-17T05:23:56.387Z,7084.00
2018-07-17T05:24:56.426Z,7164.00
2018-07-17T05:25:56.467Z,7256.00
2018-07-17T05:26:56.503Z,7320.00
2018-07-17T05:27:56.541Z,7408.00
2018-07-17T05:28:56.654Z,7464.00
2018-07-17T05:29:56.620Z,7496.00
2018-07-17T05:30:56.656Z,7540.00
2018-07-17T05:31:56.695Z,7576.00
2018-07-17T05:32:56.735Z,7612.00
2018-07-17T05:33:56.776Z,7640.00
2018-07-17T05:34:56.811Z,7668.00
2018-07-17T05:35:56.849Z,7700.00
2018-07-17T05:36:56.900Z,7736.00
2018-07-17T05:37:56.926Z,7764.00
2018-07-17T05:38:56.966Z,7776.00
2018-07-17T05:39:57.005Z,7796.00
2018-07-17T05:40:57.042Z,7824.00
2018-07-17T05:41:57.081Z,7812.00
2018-07-17T05:42:57.120Z,7832.00
2018-07-17T05:43:57.161Z,7884.00
2018-07-17T05:44:57.197Z,7932.00
2018-07-17T05:45:57.240Z,7968.00
2018-07-17T05:46:57.284Z,7984.00
2018-07-17T05:47:57.314Z,7944.00
2018-07-17T05:48:57.353Z,7840.00
2018-07-17T05:49:57.393Z,7880.00
2018-07-17T05:50:57.440Z,7908.00
2018-07-17T05:51:57.522Z,7896.00
2018-07-17T05:52:57.511Z,7856.00
2018-07-17T05:53:57.546Z,7856.00
2018-07-17T05:54:57.587Z,7904.00
2018-07-17T05:55:57.628Z,7908.00
2018-07-17T05:56:57.666Z,7928.00
2018-07-17T05:57:57.704Z,7928.00
2018-07-17T05:58:57.741Z,7924.00
2018-07-17T05:59:57.787Z,7936.00
2018-07-17T06:00:57.820Z,7952.00
2018-07-17T06:01:57.861Z,8016.00
2018-07-17T06:02:57.903Z,8092.00
2018-07-17T06:03:57.939Z,8096.00
2018-07-17T06:04:57.977Z,8176.00
2018-07-17T06:05:58.015Z,8320.00
2018-07-17T06:06:58.060Z,8332.00
2018-07-17T06:07:58.094Z,8304.00
2018-07-17T06:08:58.134Z,8304.00
2018-07-17T06:09:58.174Z,8356.00
2018-07-17T06:10:58.213Z,8420.00
2018-07-17T06:11:58.259Z,8460.00
2018-07-17T06:12:58.291Z,8508.00
2018-07-17T06:13:58.330Z,8608.00
2018-07-17T06:14:58.371Z,8752.00
2018-07-17T06:15:58.411Z,8856.00
2018-07-17T06:16:58.449Z,8904.00
2018-07-17T06:17:58.489Z,8952.00
2018-07-17T06:18:58.554Z,9044.00
2018-07-17T06:19:58.595Z,9092.00
2018-07-17T06:20:58.622Z,9184.00
2018-07-17T06:21:58.666Z,9276.00
2018-07-17T06:22:58.690Z,9364.00
2018-07-17T06:23:58.728Z,9436.00
2018-07-17T06:24:58.780Z,9584.00
2018-07-17T06:25:58.811Z,9716.00
2018-07-17T06:26:58.847Z,9820.00
2018-07-17T06:27:58.888Z,9940.00
2018-07-17T06:28:58.926Z,10016.00
2018-07-17T06:29:58.965Z,10136.00
2018-07-17T06:30:59.010Z,10252.00
2018-07-17T06:31:59.051Z,10312.00
2018-07-17T06:32:59.151Z,10396.00
2018-07-17T06:33:59.133Z,10500.00
2018-07-17T06:34:59.177Z,10596.00
2018-07-17T06:35:59.206Z,10684.00
2018-07-17T06:36:59.245Z,10764.00
2018-07-17T06:37:59.322Z,10852.00
2018-07-17T06:38:59.326Z,10940.00
2018-07-17T06:39:59.367Z,11008.00
2018-07-17T06:40:59.407Z,11072.00
2018-07-17T06:41:59.448Z,11136.00
2018-07-17T06:42:59.490Z,11188.00
2018-07-17T06:43:59.527Z,11236.00
2018-07-17T06:44:59.568Z,11252.00
2018-07-17T06:45:59.608Z,11240.00
2018-07-17T06:46:59.647Z,11184.00
2018-07-17T06:47:59.689Z,11092.00
2018-07-17T06:48:59.730Z,10968.00
2018-07-17T06:49:59.768Z,10812.00
2018-07-17T06:50:59.812Z,10648.00
2018-07-17T06:51:59.853Z,10448.00
2018-07-17T06:52:59.893Z,10264.00
2018-07-17T06:53:59.931Z,10044.00
2018-07-17T06:54:59.975Z,9900.00
2018-07-17T06:56:00.017Z,9824.00
2018-07-17T06:57:00.079Z,9796.00
2018-07-17T06:58:00.096Z,9664.00
2018-07-17T06:59:00.145Z,9536.00
2018-07-17T07:00:00.180Z,9412.00
2018-07-17T07:01:00.220Z,9276.00
2018-07-17T07:02:00.260Z,9204.00
2018-07-17T07:03:00.301Z,9148.00
2018-07-17T07:04:00.342Z,9112.00
2018-07-17T07:05:00.384Z,9084.00
2018-07-17T07:06:00.423Z,9080.00
2018-07-17T07:07:00.465Z,9088.00
2018-07-17T07:08:00.507Z,9068.00
2018-07-17T07:09:00.547Z,9048.00
2018-07-17T07:10:00.587Z,9056.00
2018-07-17T07:11:00.630Z,9048.00
2018-07-17T07:12:00.670Z,9044.00
2018-07-17T07:13:00.764Z,9032.00
2018-07-17T07:14:00.751Z,9008.00
2018-07-17T07:15:00.798Z,8932.00
2018-07-17T07:16:00.833Z,8880.00
2018-07-17T07:17:00.875Z,8796.00
2018-07-17T07:18:00.916Z,8752.00
2018-07-17T07:19:00.957Z,8696.00
2018-07-17T07:20:01.002Z,8624.00
2018-07-17T07:21:01.052Z,8540.00
2018-07-17T07:22:01.079Z,8508.00
2018-07-17T07:23:01.123Z,8480.00
2018-07-17T07:24:01.168Z,8468.00
2018-07-17T07:25:01.206Z,8444.00
2018-07-17T07:26:01.247Z,8440.00
2018-07-17T07:27:01.286Z,8408.00
2018-07-17T07:28:01.327Z,8368.00
2018-07-17T07:29:01.376Z,8356.00
2018-07-17T07:30:01.423Z,8320.00
2018-07-17T07:31:01.556Z,8304.00
2018-07-17T07:32:01.494Z,8312.00
2018-07-17T07:33:01.536Z,8304.00
2018-07-17T07:34:01.577Z,8300.00
2018-07-17T07:35:01.617Z,8292.00
2018-07-17T07:36:01.662Z,8276.00
2018-07-17T07:37:01.702Z,8252.00
2018-07-17T07:38:01.743Z,8220.00
2018-07-17T07:39:01.781Z,8184.00
2018-07-17T07:40:01.825Z,8152.00
2018-07-17T07:41:01.866Z,8116.00
2018-07-17T07:42:01.909Z,8076.00
2018-07-17T07:43:01.952Z,8044.00
2018-07-17T07:44:01.992Z,8016.00
2018-07-17T07:45:02.033Z,7968.00
2018-07-17T07:46:02.074Z,7940.00
2018-07-17T07:47:02.114Z,7912.00
2018-07-17T07:48:02.160Z,7892.00
2018-07-17T07:49:02.231Z,7864.00
2018-07-17T07:50:02.239Z,7836.00
2018-07-17T07:51:02.283Z,7812.00
2018-07-17T07:52:02.324Z,7792.00
2018-07-17T07:53:02.367Z,7784.00
2018-07-17T07:54:02.407Z,7764.00
2018-07-17T07:55:02.459Z,7740.00
2018-07-17T07:56:02.494Z,7712.00
2018-07-17T07:57:02.536Z,7676.00
2018-07-17T07:58:02.574Z,7656.00
2018-07-17T07:59:02.615Z,7628.00
2018-07-17T08:00:02.657Z,7612.00
2018-07-17T08:01:02.704Z,7572.00
2018-07-17T08:02:02.741Z,7548.00
2018-07-17T08:03:02.782Z,7536.00
2018-07-17T08:04:02.915Z,7528.00
2018-07-17T08:05:02.868Z,7508.00
2018-07-17T08:06:02.909Z,7480.00
2018-07-17T08:07:02.959Z,7456.00
2018-07-17T08:08:02.993Z,7432.00
2018-07-17T08:09:03.036Z,7404.00
2018-07-17T08:10:03.077Z,7388.00
2018-07-17T08:11:03.172Z,7368.00
2018-07-17T08:12:03.167Z,7340.00
2018-07-17T08:13:03.214Z,7312.00
2018-07-17T08:14:03.247Z,7300.00
2018-07-17T08:15:03.297Z,7280.00
2018-07-17T08:16:03.336Z,7256.00
2018-07-17T08:17:03.375Z,7240.00
2018-07-17T08:18:03.415Z,7224.00
2018-07-17T08:19:03.461Z,7196.00
2018-07-17T08:20:03.502Z,7168.00
2018-07-17T08:21:03.550Z,7140.00
2018-07-17T08:22:03.584Z,7108.00
2018-07-17T08:23:03.640Z,7088.00
2018-07-17T08:24:03.671Z,7072.00
2018-07-17T08:25:03.714Z,7064.00
2018-07-17T08:26:03.760Z,7052.00
2018-07-17T08:27:03.793Z,7032.00
2018-07-17T08:28:03.836Z,7020.00
2018-07-17T08:29:03.882Z,6996.00
2018-07-17T08:30:03.923Z,6984.00
2018-07-17T08:31:03.963Z,6984.00
2018-07-17T08:32:04.055Z,6980.00
2018-07-17T08:33:04.049Z,6972.00
2018-07-17T08:34:04.092Z,6972.00
2018-07-17T08:35:04.130Z,6976.00
2018-07-17T08:36:04.173Z,6968.00
2018-07-17T08:37:04.218Z,6956.00
2018-07-17T08:38:04.258Z,6960.00
2018-07-17T08:39:04.301Z,6968.00
2018-07-17T08:40:04.343Z,6980.00
2018-07-17T08:41:04.387Z,6996.00
2018-07-17T08:42:04.429Z,6996.00
2018-07-17T08:43:04.470Z,7008.00
2018-07-17T08:44:04.515Z,7012.00
2018-07-17T08:45:04.557Z,7012.00
2018-07-17T08:46:04.599Z,6984.00
2018-07-17T08:47:04.644Z,6964.00
2018-07-17T08:48:04.692Z,6960.00
2018-07-17T08:49:04.742Z,6964.00
2018-07-17T08:50:04.768Z,6956.00
2018-07-17T08:51:04.812Z,6944.00
2018-07-17T08:52:04.856Z,6940.00
2018-07-17T08:53:04.897Z,6928.00
2018-07-17T08:54:05.019Z,6932.00
2018-07-17T08:55:04.981Z,6928.00
2018-07-17T08:56:05.030Z,6924.00
2018-07-17T08:57:05.068Z,6932.00
2018-07-17T08:58:05.109Z,6936.00
2018-07-17T08:59:05.153Z,6944.00
2018-07-17T09:00:05.196Z,6932.00
2018-07-17T09:01:05.240Z,6916.00
2018-07-17T09:02:05.484Z,6900.00
2018-07-17T09:03:05.323Z,6880.00
2018-07-17T09:04:05.366Z,6856.00
2018-07-17T09:05:05.408Z,6836.00
2018-07-17T09:06:05.450Z,6808.00
2018-07-17T09:07:05.495Z,6804.00
2018-07-17T09:08:05.538Z,6796.00
2018-07-17T09:09:05.583Z,6772.00
2018-07-17T09:10:05.624Z,6740.00
2018-07-17T09:11:05.668Z,6728.00
2018-07-17T09:12:05.711Z,6708.00
2018-07-17T09:13:05.767Z,6712.00
2018-07-17T09:14:05.804Z,6700.00
2018-07-17T09:15:05.842Z,6632.00
2018-07-17T09:16:05.983Z,6632.00
2018-07-17T09:17:05.928Z,6632.00
2018-07-17T09:18:05.972Z,6640.00
2018-07-17T09:19:06.011Z,6620.00
2018-07-17T09:20:06.062Z,6580.00
2018-07-17T09:21:06.103Z,6552.00
2018-07-17T09:22:06.144Z,6576.00
2018-07-17T09:23:06.188Z,6564.00
2018-07-17T09:24:06.232Z,6536.00
2018-07-17T09:25:06.273Z,6532.00
2018-07-17T09:26:06.331Z,6532.00
2018-07-17T09:27:06.360Z,6524.00
2018-07-17T09:28:06.420Z,6496.00
2018-07-17T09:29:06.448Z,6472.00
2018-07-17T09:30:06.488Z,6460.00
2018-07-17T09:31:06.540Z,6452.00
2018-07-17T09:32:06.576Z,6440.00
2018-07-17T09:33:06.622Z,6428.00
2018-07-17T09:34:06.665Z,6416.00
2018-07-17T09:35:06.704Z,6408.00
2018-07-17T09:36:06.748Z,6448.00
2018-07-17T09:37:06.804Z,6544.00
2018-07-17T09:38:06.839Z,6660.00
2018-07-17T09:39:06.898Z,6720.00
2018-07-17T09:40:06.924Z,6688.00
2018-07-17T09:41:06.968Z,6696.00
2018-07-17T09:42:07.010Z,6700.00
2018-07-17T09:43:07.057Z,6700.00
2018-07-17T09:44:07.101Z,6660.00
2018-07-17T09:45:07.139Z,6756.00
2018-07-17T09:46:07.184Z,6964.00
2018-07-17T09:47:07.237Z,7000.00
2018-07-17T09:48:07.273Z,7024.00
2018-07-17T09:49:07.316Z,7028.00
2018-07-17T09:50:07.360Z,6668.00
2018-07-17T09:51:07.455Z,6436.00
2018-07-17T09:52:07.462Z,6460.00
2018-07-17T09:53:07.493Z,6592.00
2018-07-17T09:54:07.533Z,6736.00
2018-07-17T09:55:07.578Z,6884.00
2018-07-17T09:56:07.625Z,7152.00
2018-07-17T09:57:07.664Z,7348.00
2018-07-17T09:58:07.708Z,7532.00
2018-07-17T09:59:07.753Z,7640.00
2018-07-17T10:00:07.795Z,7616.00
2018-07-17T10:01:07.848Z,7576.00
2018-07-17T10:02:07.883Z,7520.00
2018-07-17T10:03:07.927Z,7528.00
2018-07-17T10:04:07.972Z,7348.00
2018-07-17T10:05:08.018Z,7316.00
2018-07-17T10:06:08.061Z,7432.00
2018-07-17T10:07:08.104Z,7632.00
2018-07-17T10:08:08.156Z,7936.00
2018-07-17T10:09:08.194Z,8244.00
2018-07-17T10:10:08.237Z,8356.00
2018-07-17T10:11:08.280Z,8272.00
2018-07-17T10:12:08.324Z,8448.00
2018-07-17T10:13:08.376Z,8308.00
2018-07-17T10:14:08.415Z,8160.00
2018-07-17T10:15:08.459Z,8084.00
2018-07-17T10:16:08.504Z,8044.00
2018-07-17T10:17:08.599Z,7936.00
2018-07-17T10:18:08.593Z,8032.00
2018-07-17T10:19:08.635Z,8104.00
2018-07-17T10:20:08.685Z,8008.00
2018-07-17T10:21:08.727Z,7556.00
2018-07-17T10:22:08.772Z,7184.00
2018-07-17T10:23:08.813Z,7000.00
2018-07-17T10:24:08.857Z,6908.00
2018-07-17T10:25:08.902Z,6844.00
2018-07-17T10:26:08.944Z,6812.00
2018-07-17T10:27:08.989Z,6772.00
2018-07-17T10:28:09.035Z,6744.00
2018-07-17T10:29:09.083Z,6760.00
2018-07-17T10:30:09.138Z,6752.00
2018-07-17T10:31:09.168Z,6748.00
2018-07-17T10:32:09.262Z,6732.00
2018-07-17T10:33:09.257Z,6752.00
2018-07-17T10:34:09.309Z,6764.00
2018-07-17T10:35:09.351Z,6760.00
2018-07-17T10:36:09.390Z,6796.00
2018-07-17T10:37:09.433Z,6812.00
2018-07-17T10:38:09.477Z,6812.00
2018-07-17T10:39:09.524Z,6816.00
2018-07-17T10:40:09.567Z,6816.00
2018-07-17T10:41:09.613Z,6812.00
2018-07-17T10:42:09.657Z,6776.00
2018-07-17T10:43:09.702Z,6748.00
2018-07-17T10:44:09.745Z,6724.00
2018-07-17T10:45:09.792Z,6684.00
2018-07-17T10:46:09.840Z,6640.00
2018-07-17T10:47:09.883Z,6564.00
2018-07-17T10:48:09.924Z,6488.00
2018-07-17T10:49:09.975Z,6464.00
2018-07-17T10:50:10.013Z,6460.00
2018-07-17T10:51:10.057Z,6452.00
2018-07-17T10:52:10.105Z,6384.00
2018-07-17T10:53:10.150Z,6272.00
2018-07-17T10:54:10.197Z,6168.00
2018-07-17T10:55:10.236Z,6080.00
2018-07-17T10:56:10.279Z,6024.00
2018-07-17T10:57:10.324Z,5980.00
2018-07-17T10:58:10.367Z,5948.00
2018-07-17T10:59:10.415Z,5928.00
2018-07-17T11:00:10.459Z,5916.00
2018-07-17T11:01:10.503Z,5928.00
2018-07-17T11:02:10.547Z,5948.00
2018-07-17T11:03:10.594Z,5964.00
2018-07-17T11:04:10.635Z,5968.00
2018-07-17T11:05:10.683Z,5984.00
2018-07-17T11:06:10.723Z,6004.00
2018-07-17T11:07:10.771Z,6032.00
2018-07-17T11:08:10.824Z,6100.00
2018-07-17T11:09:10.864Z,6172.00
2018-07-17T11:10:10.905Z,6252.00
2018-07-17T11:11:10.949Z,6320.00
2018-07-17T11:12:11.000Z,6392.00
2018-07-17T11:13:11.037Z,6456.00
2018-07-17T11:14:11.080Z,6504.00
2018-07-17T11:15:11.175Z,6580.00
2018-07-17T11:16:11.184Z,6660.00
2018-07-17T11:17:11.216Z,6728.00
2018-07-17T11:18:11.257Z,6824.00
2018-07-17T11:19:11.301Z,6972.00
2018-07-17T11:20:11.352Z,7140.00
2018-07-17T11:21:11.392Z,7240.00
2018-07-17T11:22:11.477Z,7392.00
2018-07-17T11:23:11.480Z,7544.00
2018-07-17T11:24:11.524Z,7608.00
2018-07-17T11:25:11.577Z,7520.00
2018-07-17T11:26:11.615Z,7488.00
2018-07-17T11:27:11.660Z,7480.00
2018-07-17T11:28:11.703Z,7364.00
2018-07-17T11:29:11.749Z,7372.00
2018-07-17T11:30:11.794Z,7428.00
2018-07-17T11:31:11.839Z,7512.00
2018-07-17T11:32:11.882Z,7680.00
2018-07-17T11:33:11.936Z,7984.00
2018-07-17T11:34:12.072Z,8336.00
2018-07-17T11:35:12.024Z,8468.00
2018-07-17T11:36:12.064Z,8500.00
2018-07-17T11:37:12.107Z,8296.00
2018-07-17T11:38:12.157Z,8164.00
2018-07-17T11:39:12.200Z,7892.00
2018-07-17T11:40:12.242Z,8020.00
2018-07-17T11:41:12.289Z,8276.00
2018-07-17T11:42:12.516Z,8496.00
2018-07-17T11:43:12.629Z,8644.00
2018-07-17T11:44:12.420Z,8960.00
2018-07-17T11:45:12.465Z,9300.00
2018-07-17T11:46:12.514Z,9260.00
2018-07-17T11:47:12.557Z,8844.00
2018-07-17T11:48:12.599Z,8320.00
2018-07-17T11:49:12.645Z,7880.00
2018-07-17T11:50:12.690Z,7768.00
2018-07-17T11:51:12.736Z,7736.00
2018-07-17T11:52:12.780Z,7720.00
2018-07-17T11:53:12.877Z,7820.00
2018-07-17T11:54:12.870Z,7996.00
2018-07-17T11:55:12.915Z,8204.00
2018-07-17T11:56:12.960Z,8368.00
2018-07-17T11:57:13.007Z,8456.00
2018-07-17T11:58:13.057Z,8256.00
2018-07-17T11:59:13.255Z,8388.00
2018-07-17T12:00:13.145Z,8212.00
2018-07-17T12:01:13.186Z,7856.00
2018-07-17T12:02:13.234Z,7884.00
2018-07-17T12:03:13.281Z,7812.00
2018-07-17T12:04:13.324Z,7788.00
2018-07-17T12:05:13.372Z,7796.00
2018-07-17T12:06:13.411Z,7836.00
2018-07-17T12:07:13.469Z,7864.00
2018-07-17T12:08:13.506Z,7892.00
2018-07-17T12:09:13.548Z,7964.00
2018-07-17T12:10:13.593Z,8012.00
2018-07-17T12:11:13.637Z,7968.00
2018-07-17T12:12:13.689Z,8136.00
2018-07-17T12:13:13.730Z,8136.00
2018-07-17T12:14:13.781Z,7964.00
2018-07-17T12:15:13.820Z,7784.00
2018-07-17T12:16:13.863Z,7600.00
2018-07-17T12:17:13.910Z,7552.00
2018-07-17T12:18:13.954Z,7528.00
2018-07-17T12:19:14.004Z,7556.00
2018-07-17T12:20:14.113Z,7644.00
2018-07-17T12:21:14.100Z,7724.00
2018-07-17T12:22:14.139Z,7788.00
2018-07-17T12:23:14.181Z,7872.00