createdAt,value
2018-08-09T00:01:37.275Z,45.00
2018-08-09T00:03:39.474Z,100.83
2018-08-09T00:05:41.637Z,31.53
2018-08-09T00:07:44.473Z,29.83
2018-08-09T00:09:46.624Z,24.90
2018-08-09T00:11:49.299Z,19.20
2018-08-09T00:13:51.470Z,20.97
2018-08-09T00:15:53.589Z,15.93
2018-08-09T00:17:55.785Z,17.30
2018-08-09T00:19:57.949Z,14.67
2018-08-09T00:22:00.074Z,18.90
2018-08-09T00:24:02.373Z,13.40
2018-08-09T00:26:04.768Z,23.80
2018-08-09T00:28:06.881Z,30.63
2018-08-09T00:30:09.018Z,32.73
2018-08-09T00:32:11.428Z,21.80
2018-08-09T00:34:13.533Z,23.67
2018-08-09T00:36:15.718Z,27.27
2018-08-09T00:38:17.883Z,17.67
2018-08-09T00:40:19.996Z,28.43
2018-08-09T00:42:22.144Z,21.73
2018-08-09T00:44:24.277Z,17.40
2018-08-09T00:46:26.382Z,14.83
2018-08-09T00:48:28.528Z,12.33
2018-08-09T00:50:30.949Z,16.20
2018-08-09T00:52:33.062Z,12.80
2018-08-09T00:54:35.185Z,10.10
2018-08-09T00:56:37.359Z,13.10
2018-08-09T00:58:39.526Z,9.73
2018-08-09T01:00:41.654Z,7.37
2018-08-09T01:02:43.781Z,10.00
2018-08-09T01:04:45.932Z,11.83
2018-08-09T01:06:48.095Z,9.10
2018-08-09T01:08:55.893Z,9.00
2018-08-09T01:10:58.056Z,11.97
2018-08-09T01:13:01.013Z,9.60
2018-08-09T01:15:03.162Z,7.50
2018-08-09T01:17:05.366Z,6.33
2018-08-09T01:19:07.519Z,10.30
2018-08-09T01:21:10.301Z,6.53
2018-08-09T01:23:19.734Z,11.07
2018-08-09T01:25:21.877Z,11.00
2018-08-09T01:27:24.229Z,8.00
2018-08-09T01:29:26.523Z,7.53
2018-08-09T01:31:33.544Z,6.67
2018-08-09T01:33:35.677Z,9.17
2018-08-09T01:35:37.835Z,8.30
2018-08-09T01:37:40.007Z,9.23
2018-08-09T01:39:42.161Z,7.90
2018-08-09T01:41:54.894Z,7.60
2018-08-09T01:44:00.882Z,7.90
2018-08-09T01:46:03.037Z,11.00
2018-08-09T01:48:05.200Z,9.47
2018-08-09T01:50:07.325Z,8.83
2018-08-09T01:52:09.485Z,7.43
2018-08-09T01:54:11.601Z,9.63
2018-08-09T01:56:13.785Z,6.83
2018-08-09T01:58:15.991Z,8.20
2018-08-09T02:00:18.117Z,6.90
2018-08-09T02:02:20.286Z,7.77
2018-08-09T02:04:22.449Z,7.17
2018-08-09T02:06:24.583Z,12.73
2018-08-09T02:08:26.730Z,7.27
2018-08-09T02:10:29.437Z,9.33
2018-08-09T02:12:31.579Z,8.43
2018-08-09T02:14:33.742Z,7.23
2018-08-09T02:16:35.907Z,7.80
2018-08-09T02:18:38.498Z,6.60
2018-08-09T02:20:40.626Z,6.63
2018-08-09T02:22:42.766Z,7.30
2018-08-09T02:24:44.951Z,6.27
2018-08-09T02:26:47.094Z,10.60
2018-08-09T02:28:49.229Z,8.30
2018-08-09T02:30:51.424Z,9.67
2018-08-09T02:32:53.542Z,8.83
2018-08-09T02:34:55.676Z,8.10
2018-08-09T02:36:57.818Z,7.27
2018-08-09T02:38:59.966Z,9.23
2018-08-09T02:41:02.090Z,7.90
2018-08-09T02:43:04.306Z,12.30
2018-08-09T02:45:06.752Z,7.60
2018-08-09T02:47:08.882Z,6.00
2018-08-09T02:49:11.013Z,7.63
2018-08-09T02:51:13.141Z,10.13
2018-08-09T02:53:15.274Z,7.30
2018-08-09T02:55:17.457Z,8.03
2018-08-09T02:57:19.636Z,7.10
2018-08-09T02:59:21.798Z,9.57
2018-08-09T03:01:23.922Z,6.67
2018-08-09T03:03:26.062Z,9.60
2018-08-09T03:05:28.221Z,6.00
2018-08-09T03:07:30.402Z,11.40
2018-08-09T03:09:32.540Z,11.30
2018-08-09T03:11:34.695Z,7.30
2018-08-09T03:13:36.794Z,7.80
2018-08-09T03:15:38.921Z,8.20
2018-08-09T03:17:41.052Z,11.07
2018-08-09T03:21:52.418Z,8.53
2018-08-09T03:23:54.566Z,10.00
2018-08-09T03:25:57.073Z,10.40
2018-08-09T03:27:59.210Z,32.63
2018-08-09T03:30:01.465Z,28.00
2018-08-09T03:32:03.638Z,28.73
2018-08-09T03:34:05.765Z,32.63
2018-08-09T03:36:07.929Z,24.13
2018-08-09T03:38:10.257Z,22.90
2018-08-09T03:40:12.393Z,13.23
2018-08-09T03:42:14.554Z,16.53
2018-08-09T03:44:17.054Z,15.27
2018-08-09T03:46:20.029Z,10.90
2018-08-09T03:48:22.174Z,12.40
2018-08-09T03:50:24.327Z,12.93
2018-08-09T03:52:26.474Z,10.37
2018-08-09T03:54:28.590Z,11.20
2018-08-09T03:56:30.741Z,9.10
2018-08-09T03:58:32.887Z,9.57
2018-08-09T04:00:35.012Z,8.50
2018-08-09T04:02:38.077Z,10.70
2018-08-09T04:04:40.247Z,11.63
2018-08-09T04:06:42.374Z,12.53
2018-08-09T04:08:44.811Z,14.10
2018-08-09T04:10:46.919Z,12.40
2018-08-09T04:12:49.034Z,9.17
2018-08-09T04:14:51.136Z,8.93
2018-08-09T04:16:53.283Z,11.63
2018-08-09T04:18:55.574Z,11.57
2018-08-09T04:20:57.726Z,8.97
2018-08-09T04:22:59.885Z,9.03
2018-08-09T04:25:02.067Z,13.93
2018-08-09T04:27:04.530Z,10.10
2018-08-09T04:29:06.690Z,12.07
2018-08-09T04:31:08.822Z,9.23
2018-08-09T04:33:10.942Z,9.93
2018-08-09T04:35:13.099Z,13.27
2018-08-09T04:37:15.247Z,9.33
2018-08-09T04:39:17.378Z,9.97
2018-08-09T04:41:19.532Z,12.00
2018-08-09T04:43:21.682Z,17.67
2018-08-09T04:45:23.808Z,8.47
2018-08-09T04:47:26.235Z,10.03
2018-08-09T04:49:28.364Z,10.80
2018-08-09T04:51:30.489Z,8.27
2018-08-09T04:53:32.622Z,8.87
2018-08-09T04:55:34.861Z,9.57
2018-08-09T04:57:37.002Z,8.67
2018-08-09T04:59:39.110Z,6.90
2018-08-09T05:01:41.211Z,11.10
2018-08-09T05:03:43.341Z,9.50
2018-08-09T05:05:45.457Z,9.30
2018-08-09T05:07:47.577Z,8.23
2018-08-09T05:09:49.701Z,7.27
2018-08-09T05:11:51.890Z,9.03
2018-08-09T05:13:54.009Z,7.17
2018-08-09T05:15:56.174Z,7.93
2018-08-09T05:17:58.321Z,10.10
2018-08-09T05:20:00.442Z,10.60
2018-08-09T05:22:02.541Z,10.23
2018-08-09T05:24:04.666Z,11.10
2018-08-09T05:26:07.014Z,9.70
2018-08-09T05:28:09.182Z,9.23
2018-08-09T05:30:11.331Z,6.07
2018-08-09T05:32:13.758Z,12.10
2018-08-09T05:34:15.920Z,8.57
2018-08-09T05:36:20.090Z,14.20
2018-08-09T05:38:22.234Z,7.80
2018-08-09T05:40:24.352Z,8.47
2018-08-09T05:42:26.472Z,7.93
2018-08-09T05:44:28.613Z,10.10
2018-08-09T05:46:30.775Z,8.10
2018-08-09T05:48:33.047Z,10.03
2018-08-09T05:50:35.202Z,7.60
2018-08-09T05:52:37.478Z,7.20
2018-08-09T05:54:39.601Z,10.63
2018-08-09T05:56:41.770Z,13.90
2018-08-09T05:58:43.930Z,13.07
2018-08-09T06:00:46.091Z,12.20
2018-08-09T06:02:48.261Z,12.57
2018-08-09T06:04:50.383Z,14.33
2018-08-09T06:06:52.497Z,10.10
2018-08-09T06:08:54.631Z,11.37
2018-08-09T06:10:56.761Z,5.83
2018-08-09T06:12:58.861Z,9.97
2018-08-09T06:15:01.153Z,9.17
2018-08-09T06:17:03.302Z,9.17
2018-08-09T06:19:06.061Z,11.53
2018-08-09T06:21:08.190Z,8.47
2018-08-09T06:23:10.326Z,9.70
2018-08-09T06:25:12.524Z,6.77
2018-08-09T06:27:14.689Z,5.87
2018-08-09T06:29:17.143Z,9.60
2018-08-09T06:31:20.244Z,6.60
2018-08-09T06:33:22.355Z,7.20
2018-08-09T06:35:24.501Z,8.50
2018-08-09T06:37:26.618Z,7.50
2018-08-09T06:39:28.733Z,6.37
2018-08-09T06:41:30.918Z,12.13
2018-08-09T06:43:33.245Z,7.53
2018-08-09T06:45:35.347Z,5.33
2018-08-09T06:47:37.565Z,11.97
2018-08-09T06:49:39.677Z,6.87
2018-08-09T06:51:41.853Z,8.00
2018-08-09T06:53:44.052Z,6.13
2018-08-09T06:55:46.133Z,6.80
2018-08-09T06:57:48.273Z,7.50
2018-08-09T06:59:50.461Z,7.20
2018-08-09T07:01:52.595Z,5.80
2018-08-09T07:03:54.714Z,5.33
2018-08-09T07:05:56.814Z,7.23
2018-08-09T07:07:58.980Z,7.07
2018-08-09T07:10:01.073Z,5.53
2018-08-09T07:12:03.209Z,5.57
2018-08-09T07:14:05.442Z,5.87
2018-08-09T07:16:07.578Z,6.63
2018-08-09T07:18:09.726Z,6.27
2018-08-09T07:20:11.838Z,6.90
2018-08-09T07:22:13.942Z,6.63
2018-08-09T07:24:16.429Z,7.60
2018-08-09T07:26:18.588Z,10.60
2018-08-09T07:28:20.734Z,9.43
2018-08-09T07:30:22.883Z,6.83
2018-08-09T07:32:25.010Z,11.13
2018-08-09T07:34:27.247Z,11.93
2018-08-09T07:36:29.423Z,7.50
2018-08-09T07:38:31.543Z,8.07
2018-08-09T07:40:33.661Z,8.63
2018-08-09T07:42:35.810Z,8.30
2018-08-09T07:44:37.957Z,7.70
2018-08-09T07:46:40.102Z,7.17
2018-08-09T07:48:42.309Z,27.20
2018-08-09T07:50:44.617Z,8.77
2018-08-09T07:52:46.801Z,6.73
2018-08-09T07:54:48.966Z,5.93
2018-08-09T07:56:51.166Z,6.97
2018-08-09T07:58:53.346Z,7.80
2018-08-09T08:00:55.647Z,6.13
2018-08-09T08:02:57.745Z,7.60
2018-08-09T08:04:59.877Z,7.13
2018-08-09T08:07:02.040Z,6.67
2018-08-09T08:09:07.134Z,6.27
2018-08-09T08:11:09.274Z,6.20
2018-08-09T08:13:11.494Z,5.47
2018-08-09T08:15:13.764Z,7.40
2018-08-09T08:17:15.901Z,7.20
2018-08-09T08:19:18.071Z,7.43
2018-08-09T08:21:20.224Z,6.30
2018-08-09T08:23:22.350Z,6.97
2018-08-09T08:25:24.485Z,7.03
2018-08-09T08:27:27.086Z,6.13
2018-08-09T08:29:29.230Z,7.40
2018-08-09T08:31:31.362Z,11.10
2018-08-09T08:33:33.543Z,5.70
2018-08-09T08:35:35.722Z,6.27
2018-08-09T08:37:38.266Z,7.63
2018-08-09T08:39:40.460Z,6.27
2018-08-09T08:41:42.728Z,5.97
2018-08-09T08:43:45.026Z,7.20
2018-08-09T08:45:47.240Z,6.37
2018-08-09T08:47:50.543Z,7.70
2018-08-09T08:49:52.661Z,7.63
2018-08-09T08:51:54.910Z,6.87
2018-08-09T08:53:57.095Z,6.80
2018-08-09T08:55:59.137Z,14.80
2018-08-09T08:58:01.263Z,8.37
2018-08-09T09:00:05.110Z,6.90
2018-08-09T09:02:07.433Z,10.10
2018-08-09T09:04:09.552Z,10.83
2018-08-09T09:06:11.639Z,7.37
2018-08-09T09:08:13.749Z,9.53
2018-08-09T09:10:15.879Z,8.70
2018-08-09T09:12:18.026Z,7.93
2018-08-09T09:14:20.229Z,8.57
2018-08-09T09:16:22.334Z,6.17
2018-08-09T09:18:24.656Z,8.10
2018-08-09T09:20:26.805Z,6.70
2018-08-09T09:22:28.899Z,5.80
2018-08-09T09:24:31.011Z,7.30
2018-08-09T09:26:33.425Z,10.20
2018-08-09T09:28:35.545Z,6.93
2018-08-09T09:30:37.654Z,7.93
2018-08-09T09:32:39.781Z,6.20
2018-08-09T09:34:41.917Z,6.63
2018-08-09T09:36:44.055Z,5.90
2018-08-09T09:38:46.173Z,8.37
2018-08-09T09:40:48.309Z,7.13
2018-08-09T09:42:50.429Z,5.60
2018-08-09T09:44:52.529Z,6.27
2018-08-09T09:46:54.909Z,6.40
2018-08-09T09:48:57.060Z,7.47
2018-08-09T09:50:59.358Z,6.53
2018-08-09T09:53:01.490Z,7.73
2018-08-09T09:55:04.354Z,7.13
2018-08-09T09:57:06.518Z,6.97
2018-08-09T09:59:08.631Z,6.63
2018-08-09T10:01:16.529Z,6.73
2018-08-09T10:03:18.729Z,8.23
2018-08-09T10:05:20.910Z,7.63
2018-08-09T10:07:23.062Z,8.07
2018-08-09T10:09:25.245Z,8.83
2018-08-09T10:11:27.435Z,6.63
2018-08-09T10:13:29.550Z,7.87
2018-08-09T10:15:31.686Z,6.97
2018-08-09T10:17:33.882Z,8.40
2018-08-09T10:19:36.021Z,7.70
2018-08-09T10:21:38.115Z,8.30
2018-08-09T10:23:40.233Z,8.73
2018-08-09T10:25:42.374Z,8.00
2018-08-09T10:27:44.505Z,7.20
2018-08-09T10:29:46.626Z,7.67
2018-08-09T10:31:48.799Z,7.87
2018-08-09T10:33:50.899Z,9.70
2018-08-09T10:35:53.201Z,7.30
2018-08-09T10:37:55.284Z,6.60
2018-08-09T10:39:57.720Z,7.40
2018-08-09T10:41:59.793Z,6.93
2018-08-09T10:44:01.975Z,7.87
2018-08-09T10:46:04.103Z,9.97
2018-08-09T10:48:06.261Z,7.20
2018-08-09T10:50:08.378Z,9.63
2018-08-09T10:52:10.508Z,8.40
2018-08-09T10:54:12.593Z,7.60
2018-08-09T10:56:14.729Z,7.87
2018-08-09T10:58:17.289Z,7.50
2018-08-09T11:00:19.365Z,7.83
2018-08-09T11:02:21.485Z,8.10
2018-08-09T11:04:23.581Z,9.27
2018-08-09T11:06:25.671Z,9.20
2018-08-09T11:08:27.785Z,6.67
2018-08-09T11:10:29.885Z,7.93
2018-08-09T11:12:34.014Z,7.90
2018-08-09T11:14:36.299Z,7.40
2018-08-09T11:16:38.950Z,7.10
2018-08-09T11:18:41.818Z,7.60
2018-08-09T11:20:44.798Z,12.20
2018-08-09T11:22:47.143Z,7.20
2018-08-09T11:24:49.411Z,8.27
2018-08-09T11:26:51.711Z,6.47
2018-08-09T11:28:54.055Z,8.03
2018-08-09T11:30:56.543Z,7.87
2018-08-09T11:32:58.944Z,9.90
2018-08-09T11:35:01.414Z,10.33
2018-08-09T11:37:03.904Z,8.43
2018-08-09T11:39:08.306Z,7.90
2018-08-09T11:41:10.616Z,8.40
2018-08-09T11:43:12.909Z,8.43
2018-08-09T11:45:15.275Z,8.80
2018-08-09T11:47:17.478Z,9.27
2018-08-09T11:49:19.812Z,8.70
2018-08-09T11:51:22.006Z,8.40
2018-08-09T11:53:24.528Z,12.30
2018-08-09T11:55:26.886Z,8.13
2018-08-09T11:57:29.297Z,8.43
2018-08-09T11:59:31.540Z,8.57
2018-08-09T12:01:33.769Z,12.33
2018-08-09T12:03:36.113Z,8.03
2018-08-09T12:05:38.310Z,8.90
2018-08-09T12:07:40.733Z,9.37
2018-08-09T12:09:42.924Z,8.77
2018-08-09T12:11:45.191Z,9.07
2018-08-09T12:13:47.590Z,9.27
2018-08-09T12:15:49.831Z,8.40
2018-08-09T12:17:52.142Z,10.53
2018-08-09T12:19:54.744Z,10.80
2018-08-09T12:21:57.043Z,8.00
2018-08-09T12:23:59.397Z,8.07
2018-08-09T12:26:01.712Z,8.03
2018-08-09T12:28:04.853Z,12.30
2018-08-09T12:30:09.415Z,10.00
2018-08-09T12:32:11.612Z,10.50
2018-08-09T12:34:13.848Z,13.90
2018-08-09T12:36:16.065Z,8.27
2018-08-09T12:38:18.289Z,11.50
2018-08-09T12:40:20.564Z,13.37
2018-08-09T12:42:22.922Z,9.53
2018-08-09T12:44:25.196Z,8.63
2018-08-09T12:46:27.604Z,8.87
2018-08-09T12:48:29.900Z,9.83
2018-08-09T12:50:32.198Z,9.43
2018-08-09T12:52:34.413Z,9.47
2018-08-09T12:54:36.610Z,8.23
2018-08-09T12:56:38.823Z,9.80
2018-08-09T12:58:41.055Z,10.87
2018-08-09T13:00:43.331Z,9.40
2018-08-09T13:02:45.625Z,10.17
2018-08-09T13:04:54.231Z,8.87
2018-08-09T13:06:58.193Z,9.67
2018-08-09T13:09:01.564Z,9.10
2018-08-09T13:11:04.168Z,8.87
2018-08-09T13:13:06.317Z,9.93
2018-08-09T13:15:11.008Z,8.10
2018-08-09T13:17:13.706Z,12.87
2018-08-09T13:19:16.004Z,8.77
2018-08-09T13:21:18.368Z,9.37
2018-08-09T13:23:20.600Z,9.10
2018-08-09T13:25:22.681Z,9.27
2018-08-09T13:27:24.795Z,9.63
2018-08-09T13:29:26.936Z,9.77
2018-08-09T13:31:29.062Z,9.67
2018-08-09T13:33:31.250Z,9.13
2018-08-09T13:35:33.953Z,12.30
2018-08-09T13:37:36.081Z,10.77
2018-08-09T13:39:38.210Z,9.23
2018-08-09T13:41:41.030Z,10.63
2018-08-09T13:43:43.215Z,12.77
2018-08-09T13:45:45.346Z,8.80
2018-08-09T13:47:47.481Z,8.90
2018-08-09T13:49:49.581Z,11.50
2018-08-09T13:51:51.688Z,10.40
2018-08-09T13:53:53.817Z,11.20
2018-08-09T13:55:55.902Z,11.47
2018-08-09T13:57:58.228Z,9.57
2018-08-09T14:00:00.460Z,12.33
2018-08-09T14:02:02.597Z,9.30
2018-08-09T14:04:04.781Z,16.83
2018-08-09T14:06:06.857Z,11.20
2018-08-09T14:08:09.071Z,10.20
2018-08-09T14:10:11.634Z,18.27
2018-08-09T14:12:13.931Z,9.03
2018-08-09T14:14:16.066Z,9.43
2018-08-09T14:16:18.201Z,9.33
2018-08-09T14:18:20.333Z,9.80
2018-08-09T14:20:22.482Z,10.63
2018-08-09T14:22:24.629Z,8.80
2018-08-09T14:24:26.781Z,11.70
2018-08-09T14:26:28.909Z,8.30
2018-08-09T14:28:31.109Z,10.43
2018-08-09T14:30:33.381Z,9.67
2018-08-09T14:32:35.653Z,8.87
2018-08-09T14:34:37.825Z,13.00
2018-08-09T14:36:39.957Z,10.67
2018-08-09T14:38:42.181Z,8.70
2018-08-09T14:40:44.263Z,9.33
2018-08-09T14:42:46.387Z,9.60
2018-08-09T14:44:48.506Z,10.90
2018-08-09T14:46:50.632Z,10.10
2018-08-09T14:48:52.780Z,15.40
2018-08-09T14:50:54.891Z,11.13
2018-08-09T14:52:56.997Z,7.67
2018-08-09T14:54:59.126Z,8.70
2018-08-09T14:57:01.241Z,9.20
2018-08-09T14:59:03.581Z,9.77
2018-08-09T15:01:05.751Z,9.20
2018-08-09T15:03:08.055Z,13.53
2018-08-09T15:05:10.194Z,9.87
2018-08-09T15:07:12.317Z,10.43
2018-08-09T15:09:14.477Z,10.30
2018-08-09T15:11:16.591Z,15.60
2018-08-09T15:13:18.714Z,10.00
2018-08-09T15:15:20.869Z,11.83
2018-08-09T15:17:23.011Z,12.20
2018-08-09T15:19:25.213Z,11.80
2018-08-09T15:21:27.310Z,9.80
2018-08-09T15:23:29.679Z,9.37
2018-08-09T15:25:32.269Z,11.63
2018-08-09T15:27:34.446Z,12.13
2018-08-09T15:29:36.553Z,11.00
2018-08-09T15:31:38.653Z,8.70
2018-08-09T15:33:40.794Z,12.10
2018-08-09T15:35:42.970Z,14.70
2018-08-09T15:37:45.110Z,10.63
2018-08-09T15:39:47.477Z,9.13
2018-08-09T15:41:49.645Z,9.03
2018-08-09T15:43:51.776Z,9.37
2018-08-09T15:45:53.945Z,9.43
2018-08-09T15:47:56.142Z,10.07
2018-08-09T15:49:58.262Z,10.93
2018-08-09T15:52:00.693Z,9.43
2018-08-09T15:54:02.889Z,13.10
2018-08-09T15:56:05.255Z,10.20
2018-08-09T15:58:07.385Z,8.97
2018-08-09T16:00:19.612Z,13.63
2018-08-09T16:02:21.779Z,10.47
2018-08-09T16:04:23.932Z,12.90
2018-08-09T16:06:26.066Z,11.23
2018-08-09T16:08:28.417Z,16.03
2018-08-09T16:10:30.540Z,10.70
2018-08-09T16:12:32.705Z,8.43
2018-08-09T16:14:34.822Z,10.77
2018-08-09T16:16:37.062Z,9.00
2018-08-09T16:18:39.212Z,10.33
2018-08-09T16:20:41.297Z,10.40
2018-08-09T16:22:44.128Z,8.33
2018-08-09T16:24:46.219Z,10.07
2018-08-09T16:26:48.365Z,12.03
2018-08-09T16:28:50.479Z,8.37
2018-08-09T16:30:52.613Z,7.90
2018-08-09T16:32:54.729Z,8.10
2018-08-09T16:34:56.905Z,13.17
2018-08-09T16:36:59.154Z,12.67
2018-08-09T16:39:01.275Z,9.63
2018-08-09T16:41:03.402Z,9.77
2018-08-09T16:43:05.573Z,9.63
2018-08-09T16:45:08.703Z,12.20
2018-08-09T16:47:10.840Z,8.73
2018-08-09T16:49:12.966Z,9.53
2018-08-09T16:51:15.106Z,12.17
2018-08-09T16:53:17.212Z,13.40
2018-08-09T16:55:20.357Z,13.00
2018-08-09T16:57:22.845Z,9.37
2018-08-09T16:59:24.957Z,9.17
2018-08-09T17:01:27.110Z,11.00
2018-08-09T17:03:29.234Z,14.20
2018-08-09T17:05:31.362Z,14.33
2018-08-09T17:07:33.526Z,12.30
2018-08-09T17:09:35.690Z,11.77
2018-08-09T17:11:41.769Z,12.40
2018-08-09T17:13:44.010Z,14.73
2018-08-09T17:15:46.142Z,9.03
2018-08-09T17:17:48.469Z,25.40
2018-08-09T17:19:50.862Z,8.63
2018-08-09T17:21:52.957Z,9.43
2018-08-09T17:23:55.072Z,9.97
2018-08-09T17:25:57.213Z,10.83
2018-08-09T17:27:59.341Z,7.07
2018-08-09T17:30:02.453Z,13.47
2018-08-09T17:32:04.907Z,15.83
2018-08-09T17:34:07.288Z,16.80
2018-08-09T17:36:09.610Z,19.13
2018-08-09T17:38:11.835Z,10.50
2018-08-09T17:40:22.980Z,9.90
2018-08-09T17:42:25.233Z,10.83
2018-08-09T17:44:27.537Z,9.23
2018-08-09T17:46:29.634Z,8.50
2018-08-09T17:48:31.738Z,11.63
2018-08-09T17:50:33.844Z,8.20
2018-08-09T17:52:36.289Z,11.67
2018-08-09T17:54:38.406Z,11.17
2018-08-09T17:56:40.547Z,9.07
2018-08-09T17:58:42.718Z,5.77
2018-08-09T18:00:44.876Z,8.80
2018-08-09T18:02:49.460Z,7.07
2018-08-09T18:04:51.665Z,6.37
2018-08-09T18:06:53.897Z,6.27
2018-08-09T18:08:56.043Z,6.83
2018-08-09T18:10:58.273Z,7.60
2018-08-09T18:13:00.541Z,6.90
2018-08-09T18:15:02.770Z,8.13
2018-08-09T18:17:04.933Z,6.70
2018-08-09T18:19:07.527Z,5.30
2018-08-09T18:21:09.683Z,6.60
2018-08-09T18:23:11.876Z,7.47
2018-08-09T18:25:14.777Z,6.70
2018-08-09T18:27:16.913Z,10.83
2018-08-09T18:29:20.487Z,6.57
2018-08-09T18:31:22.710Z,9.60
2018-08-09T18:33:24.881Z,7.33
2018-08-09T18:35:27.018Z,8.43
2018-08-09T18:37:29.236Z,7.47
2018-08-09T18:39:31.389Z,6.30
2018-08-09T18:41:33.530Z,9.27
2018-08-09T18:43:35.832Z,11.30
2018-08-09T18:45:37.949Z,7.97
2018-08-09T18:47:40.277Z,6.00
2018-08-09T18:49:42.466Z,7.23
2018-08-09T18:51:44.609Z,10.17
2018-08-09T18:53:46.725Z,8.37
2018-08-09T18:55:48.872Z,9.70
2018-08-09T18:57:51.262Z,8.93
2018-08-09T18:59:53.405Z,10.77
2018-08-09T19:01:55.569Z,9.13
2018-08-09T19:03:57.735Z,8.37
2018-08-09T19:05:59.909Z,8.40
2018-08-09T19:08:02.061Z,12.20
2018-08-09T19:10:06.085Z,7.63
2018-08-09T19:12:08.237Z,13.17
2018-08-09T19:14:10.401Z,8.07
2018-08-09T19:16:12.607Z,10.07
2018-08-09T19:18:14.806Z,10.20
2018-08-09T20:55:57.897Z,11.90
2018-08-09T20:58:00.053Z,11.23
2018-08-09T21:00:02.225Z,13.13
2018-08-09T21:02:04.532Z,12.53
2018-08-09T21:04:07.377Z,12.63
2018-08-09T21:06:09.549Z,14.23
2018-08-09T21:08:11.777Z,14.37
2018-08-09T21:10:15.148Z,14.17
2018-08-09T21:12:17.657Z,15.60
2018-08-09T21:14:21.339Z,12.20
2018-08-09T21:20:12.491Z,13.27
2018-08-09T21:22:14.709Z,14.63
2018-08-09T21:24:16.905Z,12.40
2018-08-09T21:26:19.186Z,13.00
2018-08-09T21:28:21.387Z,13.40
2018-08-09T21:30:23.657Z,13.10
2018-08-09T21:32:25.859Z,13.67
2018-08-09T21:34:28.033Z,18.20
2018-08-09T21:36:30.261Z,13.10
2018-08-09T21:38:32.733Z,14.50
2018-08-09T21:40:35.018Z,13.60
2018-08-09T21:42:37.351Z,15.13
2018-08-09T21:44:39.568Z,13.93
2018-08-09T21:46:41.770Z,13.50
2018-08-09T21:48:43.969Z,15.93
2018-08-09T21:50:46.218Z,17.43
2018-08-09T21:52:48.411Z,13.03
2018-08-09T21:54:50.633Z,14.63
2018-08-09T21:56:53.169Z,13.97
2018-08-09T21:58:55.348Z,16.30
2018-08-09T22:00:59.744Z,13.33
2018-08-09T22:03:01.939Z,12.30
2018-08-09T22:05:09.950Z,12.70
2018-08-09T22:07:17.837Z,30.57
2018-08-09T22:09:25.718Z,14.37
2018-08-09T22:11:33.669Z,13.33
2018-08-09T22:13:41.635Z,14.33
2018-08-09T22:15:49.730Z,14.07
2018-08-09T22:17:57.650Z,13.27
2018-08-09T22:20:05.655Z,16.77
2018-08-09T22:22:09.426Z,15.43
2018-08-09T22:24:11.585Z,13.70
2018-08-09T22:26:13.773Z,13.63
2018-08-09T22:28:15.932Z,11.90
2018-08-09T22:30:18.110Z,14.00
2018-08-09T22:32:20.280Z,14.27
2018-08-09T22:34:22.493Z,14.30
2018-08-09T22:36:24.680Z,14.60
2018-08-09T22:38:27.213Z,15.00
2018-08-09T22:40:29.434Z,13.03
2018-08-09T22:42:32.006Z,15.70
2018-08-09T22:44:34.286Z,13.53
2018-08-09T22:46:36.487Z,13.33
2018-08-09T22:48:38.673Z,11.53
2018-08-09T22:50:41.116Z,11.80
2018-08-09T22:52:43.332Z,11.87
2018-08-09T22:54:45.530Z,17.90
2018-08-09T22:56:47.714Z,10.23
2018-08-09T22:58:49.861Z,12.43
2018-08-09T23:00:52.368Z,13.53
2018-08-09T23:02:54.538Z,10.07
2018-08-09T23:04:56.711Z,9.57
2018-08-09T23:06:58.946Z,8.17
2018-08-09T23:09:01.149Z,7.50
2018-08-09T23:11:03.316Z,7.20
2018-08-09T23:13:05.812Z,5.23
2018-08-09T23:15:08.626Z,5.47
2018-08-09T23:17:10.794Z,5.83
2018-08-09T23:19:13.125Z,5.23
2018-08-09T23:21:15.293Z,5.80
2018-08-09T23:23:17.462Z,7.00
2018-08-09T23:25:19.716Z,6.10
2018-08-09T23:27:21.897Z,4.70
2018-08-09T23:29:24.073Z,5.20
2018-08-09T23:31:26.275Z,4.90
2018-08-09T23:33:28.462Z,4.20
2018-08-09T23:35:30.618Z,6.07
2018-08-09T23:37:32.898Z,6.40
2018-08-09T23:39:35.076Z,5.30
2018-08-09T23:41:37.225Z,4.87
2018-08-09T23:43:39.437Z,9.87
2018-08-09T23:45:41.593Z,10.60
2018-08-09T23:47:43.774Z,5.50
2018-08-09T23:49:45.976Z,6.80
2018-08-09T23:51:48.141Z,5.60
2018-08-09T23:53:50.314Z,7.43
2018-08-09T23:55:52.493Z,5.90
2018-08-09T23:57:54.725Z,6.23
2018-08-09T23:59:56.897Z,6.90
