createdAt,value
2016-11-25T00:00:39.248Z,0
2016-11-25T00:01:56.104Z,0
2016-11-25T00:03:10.786Z,0
2016-11-25T00:04:25.881Z,0
2016-11-25T00:05:42.057Z,0
2016-11-25T00:06:57.386Z,0
2016-11-25T00:08:12.507Z,0
2016-11-25T00:09:25.507Z,0
2016-11-25T00:10:39.228Z,0
2016-11-25T00:11:55.331Z,0
2016-11-25T00:13:11.688Z,0
2016-11-25T00:14:26.649Z,0
2016-11-25T00:15:43.199Z,0
2016-11-25T00:16:56.771Z,0
2016-11-25T00:18:13.169Z,0
2016-11-25T00:19:26.815Z,0
2016-11-25T00:20:40.023Z,0
2016-11-25T00:21:53.171Z,0
2016-11-25T00:23:09.122Z,0
2016-11-25T00:24:23.872Z,0
2016-11-25T00:25:40.827Z,0
2016-11-25T00:26:55.759Z,0
2016-11-25T00:28:11.288Z,0
2016-11-25T00:29:25.979Z,0
2016-11-25T00:30:40.738Z,0
2016-11-25T00:31:51.270Z,0
2016-11-25T00:33:05.707Z,0
2016-11-25T00:34:20.550Z,0
2016-11-25T00:35:34.182Z,0
2016-11-25T00:36:49.281Z,0
2016-11-25T00:38:02.751Z,0
2016-11-25T00:39:16.636Z,0
2016-11-25T00:40:29.700Z,0
2016-11-25T00:41:43.086Z,0
2016-11-25T00:42:58.356Z,0
2016-11-25T00:44:13.215Z,0
2016-11-25T00:45:28.256Z,0
2016-11-25T00:46:41.415Z,0
2016-11-25T00:47:55.921Z,0
2016-11-25T00:49:12.538Z,0
2016-11-25T00:50:27.219Z,0
2016-11-25T00:51:42.106Z,0
2016-11-25T00:52:58.550Z,0
2016-11-25T00:54:11.685Z,0
2016-11-25T00:55:26.478Z,0
2016-11-25T00:56:41.824Z,0
2016-11-25T00:57:58.319Z,0
2016-11-25T00:59:14.295Z,0
2016-11-25T01:00:30.794Z,0
2016-11-25T01:01:43.613Z,0
2016-11-25T01:02:58.119Z,0
2016-11-25T01:04:14.018Z,0
2016-11-25T01:05:27.879Z,0
2016-11-25T01:06:42.137Z,0
2016-11-25T01:07:57.081Z,0
2016-11-25T01:09:08.932Z,0
2016-11-25T01:10:23.654Z,0
2016-11-25T01:11:38.622Z,0
2016-11-25T01:12:51.835Z,0
2016-11-25T01:14:07.917Z,0
2016-11-25T01:15:22.838Z,0
2016-11-25T01:16:37.196Z,0
2016-11-25T01:17:52.618Z,0
2016-11-25T01:19:04.954Z,0
2016-11-25T01:20:18.595Z,0
2016-11-25T01:21:33.165Z,0
2016-11-25T01:22:47.704Z,0
2016-11-25T01:24:04.081Z,0
2016-11-25T01:25:18.918Z,0
2016-11-25T01:26:33.779Z,0
2016-11-25T01:27:49.686Z,0
2016-11-25T01:29:04.617Z,0
2016-11-25T01:30:19.096Z,0
2016-11-25T01:31:35.001Z,0
2016-11-25T01:32:46.712Z,0
2016-11-25T01:34:01.831Z,0
2016-11-25T01:35:18.141Z,0
2016-11-25T01:36:34.464Z,0
2016-11-25T01:37:46.567Z,0
2016-11-25T01:39:01.514Z,0
2016-11-25T01:40:16.157Z,0
2016-11-25T01:41:33.207Z,0
2016-11-25T01:42:48.347Z,0
2016-11-25T01:44:03.290Z,0
2016-11-25T01:45:20.175Z,0
2016-11-25T01:46:35.266Z,0
2016-11-25T01:47:48.779Z,0
2016-11-25T01:49:03.602Z,0
2016-11-25T01:50:18.351Z,0
2016-11-25T01:51:33.297Z,0
2016-11-25T01:52:50.279Z,0
2016-11-25T01:54:03.754Z,0
2016-11-25T01:55:19.777Z,0
2016-11-25T01:56:33.566Z,0
2016-11-25T01:57:50.001Z,0
2016-11-25T01:59:06.551Z,0
2016-11-25T02:00:21.242Z,0
2016-11-25T02:01:37.783Z,0
2016-11-25T02:02:54.148Z,0
2016-11-25T02:04:10.232Z,0
2016-11-25T02:05:24.896Z,0
2016-11-25T02:06:37.971Z,0
2016-11-25T02:07:51.193Z,0
2016-11-25T02:09:05.476Z,0
2016-11-25T02:10:22.188Z,0
2016-11-25T02:11:36.648Z,0
2016-11-25T02:12:51.437Z,0
2016-11-25T02:14:05.804Z,0
2016-11-25T02:15:22.132Z,0
2016-11-25T02:16:37.096Z,0
2016-11-25T02:17:53.635Z,0
2016-11-25T02:19:09.992Z,0
2016-11-25T02:20:24.816Z,0
2016-11-25T02:21:41.130Z,0
2016-11-25T02:22:55.160Z,0
2016-11-25T02:24:08.083Z,0
2016-11-25T02:25:23.839Z,0
2016-11-25T02:26:38.535Z,0
2016-11-25T02:27:53.243Z,0
2016-11-25T02:29:06.993Z,0
2016-11-25T02:30:21.206Z,0
2016-11-25T02:31:35.891Z,0
2016-11-25T02:32:52.353Z,0
2016-11-25T02:34:07.854Z,0
2016-11-25T02:35:21.000Z,0
2016-11-25T02:36:37.149Z,0
2016-11-25T02:37:51.850Z,0
2016-11-25T02:39:08.729Z,0
2016-11-25T02:40:23.684Z,0
2016-11-25T02:41:38.683Z,0
2016-11-25T02:42:54.877Z,0
2016-11-25T02:44:09.312Z,0
2016-11-25T02:45:23.012Z,0
2016-11-25T02:46:39.473Z,0
2016-11-25T02:47:55.356Z,0
2016-11-25T02:49:09.191Z,0
2016-11-25T02:50:25.564Z,0
2016-11-25T02:51:39.444Z,0
2016-11-25T02:52:53.976Z,0
2016-11-25T02:54:08.912Z,0
2016-11-25T02:55:22.988Z,0
2016-11-25T02:56:37.423Z,0
2016-11-25T02:57:52.044Z,0
2016-11-25T02:59:08.393Z,0
2016-11-25T03:00:23.220Z,0
2016-11-25T03:01:37.399Z,0
2016-11-25T03:02:50.796Z,0
2016-11-25T03:04:05.415Z,0
2016-11-25T03:05:20.355Z,0
2016-11-25T03:06:35.834Z,0
2016-11-25T03:07:49.405Z,0
2016-11-25T03:09:04.440Z,0
2016-11-25T03:10:19.221Z,0
2016-11-25T03:11:31.487Z,0
2016-11-25T03:12:46.977Z,0
2016-11-25T03:14:00.473Z,0
2016-11-25T03:15:14.798Z,0
2016-11-25T03:16:24.900Z,0
2016-11-25T03:17:40.398Z,0
2016-11-25T03:18:56.464Z,0
2016-11-25T03:20:10.880Z,0
2016-11-25T03:21:25.979Z,0
2016-11-25T03:22:40.668Z,0
2016-11-25T03:23:53.422Z,0
2016-11-25T03:25:09.567Z,0
2016-11-25T03:26:24.089Z,0
2016-11-25T03:27:38.900Z,0
2016-11-25T03:28:53.348Z,0
2016-11-25T03:30:06.504Z,0
2016-11-25T03:31:20.956Z,0
2016-11-25T03:32:36.074Z,0
2016-11-25T03:33:51.413Z,0
2016-11-25T03:35:07.863Z,0
2016-11-25T03:36:20.891Z,0
2016-11-25T03:37:37.412Z,0
2016-11-25T03:38:52.067Z,0
2016-11-25T03:40:06.897Z,0
2016-11-25T03:41:23.594Z,0
2016-11-25T03:42:39.276Z,0
2016-11-25T03:43:54.111Z,0
2016-11-25T03:45:10.606Z,0
2016-11-25T03:46:25.858Z,0
2016-11-25T03:47:42.196Z,0
2016-11-25T03:48:58.927Z,0
2016-11-25T03:50:13.780Z,0
2016-11-25T03:51:26.701Z,0
2016-11-25T03:52:41.394Z,0
2016-11-25T03:53:56.421Z,0
2016-11-25T03:55:12.815Z,0
2016-11-25T03:56:29.784Z,0
2016-11-25T03:57:42.850Z,0
2016-11-25T03:58:55.986Z,0
2016-11-25T04:00:09.855Z,0
2016-11-25T04:01:23.226Z,0
2016-11-25T04:02:39.706Z,0
2016-11-25T04:03:54.595Z,0
2016-11-25T04:05:08.951Z,0
2016-11-25T04:06:23.489Z,0
2016-11-25T04:07:37.693Z,0
2016-11-25T04:08:51.326Z,0
2016-11-25T04:10:07.527Z,0
2016-11-25T04:11:24.039Z,0
2016-11-25T04:12:38.717Z,0
2016-11-25T04:13:53.553Z,0
2016-11-25T04:15:09.188Z,0
2016-11-25T04:16:25.477Z,0
2016-11-25T04:17:41.516Z,0
2016-11-25T04:18:56.863Z,0
2016-11-25T04:20:10.074Z,0
2016-11-25T04:21:24.676Z,0
2016-11-25T04:22:40.620Z,0
2016-11-25T04:23:56.543Z,0
2016-11-25T04:25:12.569Z,0
2016-11-25T04:26:26.884Z,0
2016-11-25T04:27:42.921Z,0
2016-11-25T04:28:58.166Z,0
2016-11-25T04:30:12.930Z,0
2016-11-25T04:31:27.939Z,0
2016-11-25T04:32:44.346Z,0
2016-11-25T04:34:00.513Z,0
2016-11-25T04:35:13.750Z,0
2016-11-25T04:36:27.057Z,0
2016-11-25T04:37:38.581Z,0
2016-11-25T04:38:51.897Z,0
2016-11-25T04:40:05.529Z,0
2016-11-25T04:41:20.757Z,0
2016-11-25T04:42:35.559Z,0
2016-11-25T04:43:50.504Z,0
2016-11-25T04:45:05.287Z,0
2016-11-25T04:46:20.072Z,0
2016-11-25T04:47:35.456Z,0
2016-11-25T04:48:52.118Z,0
2016-11-25T04:50:06.838Z,0
2016-11-25T04:51:21.446Z,0
2016-11-25T04:52:37.663Z,0
2016-11-25T04:53:52.087Z,0
2016-11-25T04:55:06.833Z,0
2016-11-25T04:56:20.262Z,0
2016-11-25T04:57:36.851Z,0
2016-11-25T04:58:51.483Z,0
2016-11-25T05:00:06.179Z,0
2016-11-25T05:01:22.712Z,0
2016-11-25T05:02:39.648Z,0
2016-11-25T05:03:54.116Z,0
2016-11-25T05:05:10.189Z,0
2016-11-25T05:06:26.239Z,0
2016-11-25T05:07:43.328Z,0
2016-11-25T05:08:55.421Z,0
2016-11-25T05:10:09.882Z,0
2016-11-25T05:11:25.144Z,0
2016-11-25T05:12:39.610Z,0
2016-11-25T05:13:55.292Z,0
2016-11-25T05:15:11.268Z,0
2016-11-25T05:16:25.697Z,0
2016-11-25T05:17:41.860Z,0
2016-11-25T05:18:58.180Z,0
2016-11-25T05:20:12.943Z,0
2016-11-25T05:21:27.796Z,0
2016-11-25T05:22:41.587Z,0
2016-11-25T05:23:56.601Z,0
2016-11-25T05:25:13.044Z,0
2016-11-25T05:26:28.029Z,0
2016-11-25T05:27:39.624Z,0
2016-11-25T05:28:56.001Z,0
2016-11-25T05:30:12.462Z,0
2016-11-25T05:31:27.148Z,0
2016-11-25T05:32:41.974Z,0
2016-11-25T05:33:57.201Z,0
2016-11-25T05:35:11.482Z,0
2016-11-25T05:36:27.792Z,0
2016-11-25T05:37:41.201Z,0
2016-11-25T05:38:57.171Z,0
2016-11-25T05:40:11.873Z,0
2016-11-25T05:41:27.035Z,0
2016-11-25T05:42:43.176Z,0
2016-11-25T05:43:59.563Z,0
2016-11-25T05:45:16.191Z,0
2016-11-25T05:46:32.406Z,0
2016-11-25T05:47:46.106Z,0
2016-11-25T05:49:01.750Z,0
2016-11-25T05:50:16.188Z,0
2016-11-25T05:51:31.979Z,0
2016-11-25T05:52:46.656Z,0
2016-11-25T05:54:02.990Z,0
2016-11-25T05:55:18.221Z,0
2016-11-25T05:56:32.978Z,0
2016-11-25T05:57:49.631Z,0
2016-11-25T05:59:05.526Z,0
2016-11-25T06:00:19.005Z,0
2016-11-25T06:01:34.383Z,0
2016-11-25T06:02:49.059Z,0
2016-11-25T06:04:05.163Z,0
2016-11-25T06:05:19.011Z,0
2016-11-25T06:06:35.096Z,0
2016-11-25T06:07:51.230Z,0
2016-11-25T06:09:06.226Z,0
2016-11-25T06:10:22.588Z,0
2016-11-25T06:11:34.012Z,0
2016-11-25T06:12:50.314Z,0
2016-11-25T06:14:06.384Z,0
2016-11-25T06:15:20.901Z,0
2016-11-25T06:16:35.578Z,0
2016-11-25T06:17:51.907Z,0
2016-11-25T06:19:06.700Z,0
2016-11-25T06:20:22.339Z,0
2016-11-25T06:21:32.775Z,0
2016-11-25T06:22:48.746Z,0
2016-11-25T06:24:03.352Z,0
2016-11-25T06:25:17.602Z,0
2016-11-25T06:26:31.621Z,0
2016-11-25T06:27:46.458Z,4
2016-11-25T06:28:58.767Z,0
2016-11-25T06:30:13.793Z,0
2016-11-25T06:31:28.645Z,4
2016-11-25T06:32:42.908Z,4
2016-11-25T06:33:58.575Z,4
2016-11-25T06:35:10.394Z,4
2016-11-25T06:36:25.423Z,4
2016-11-25T06:37:41.744Z,8
2016-11-25T06:38:56.223Z,12
2016-11-25T06:40:11.043Z,16
2016-11-25T06:41:27.757Z,16
2016-11-25T06:42:41.260Z,20
2016-11-25T06:43:56.505Z,28
2016-11-25T06:45:11.594Z,32
2016-11-25T06:46:27.673Z,36
2016-11-25T06:47:41.956Z,48
2016-11-25T06:48:56.001Z,56
2016-11-25T06:50:09.724Z,68
2016-11-25T06:51:24.688Z,80
2016-11-25T06:52:40.101Z,96
2016-11-25T06:53:56.963Z,112
2016-11-25T06:55:11.642Z,124
2016-11-25T06:56:27.211Z,148
2016-11-25T06:57:40.129Z,172
2016-11-25T06:58:56.823Z,196
2016-11-25T07:00:12.318Z,216
2016-11-25T07:01:26.987Z,240
2016-11-25T07:02:40.745Z,264
2016-11-25T07:03:55.608Z,296
2016-11-25T07:05:11.512Z,328
2016-11-25T07:06:28.254Z,368
2016-11-25T07:07:42.558Z,412
2016-11-25T07:08:59.005Z,460
2016-11-25T07:10:14.234Z,508
2016-11-25T07:11:30.727Z,564
2016-11-25T07:12:44.299Z,620
2016-11-25T07:13:57.511Z,680
2016-11-25T07:15:14.450Z,736
2016-11-25T07:16:27.912Z,800
2016-11-25T07:17:42.190Z,860
2016-11-25T07:18:55.588Z,924
2016-11-25T07:20:10.856Z,992
2016-11-25T07:21:25.792Z,1064
2016-11-25T07:22:40.519Z,1136
2016-11-25T07:23:56.910Z,1212
2016-11-25T07:25:12.102Z,1288
2016-11-25T07:26:28.371Z,1364
2016-11-25T07:27:44.520Z,1448
2016-11-25T07:28:57.586Z,1520
2016-11-25T07:30:10.394Z,1560
2016-11-25T07:31:27.167Z,1648
2016-11-25T07:32:41.632Z,1736
2016-11-25T07:33:57.992Z,1828
2016-11-25T07:35:10.239Z,1920
2016-11-25T07:36:24.644Z,2024
2016-11-25T07:37:38.080Z,2124
2016-11-25T07:38:53.213Z,2284
2016-11-25T07:40:07.921Z,2548
2016-11-25T07:41:23.193Z,3292
2016-11-25T07:42:39.136Z,3980
2016-11-25T07:43:53.129Z,4280
2016-11-25T07:45:09.452Z,4472
2016-11-25T07:46:24.200Z,4596
2016-11-25T07:47:37.288Z,4700
2016-11-25T07:48:54.099Z,4672
2016-11-25T07:50:05.542Z,4620
2016-11-25T07:51:20.601Z,4792
2016-11-25T07:52:33.817Z,5040
2016-11-25T07:53:48.452Z,5076
2016-11-25T07:55:03.814Z,5180
2016-11-25T07:56:20.123Z,5436
2016-11-25T07:57:35.466Z,5572
2016-11-25T07:58:49.319Z,5588
2016-11-25T08:00:02.717Z,5972
2016-11-25T08:01:15.955Z,6160
2016-11-25T08:02:32.761Z,6416
2016-11-25T08:03:46.012Z,6656
2016-11-25T08:04:59.501Z,6884
2016-11-25T08:06:12.900Z,7080
2016-11-25T08:07:28.829Z,7288
2016-11-25T08:08:43.525Z,7256
2016-11-25T08:09:58.666Z,7020
2016-11-25T08:11:12.753Z,7364
2016-11-25T08:12:27.125Z,7672
2016-11-25T08:13:42.225Z,7916
2016-11-25T08:14:57.972Z,8084
2016-11-25T08:16:14.295Z,8208
2016-11-25T08:17:28.252Z,8372
2016-11-25T08:18:41.311Z,8504
2016-11-25T08:19:56.423Z,8576
2016-11-25T08:21:11.591Z,8696
2016-11-25T08:22:23.702Z,8652
2016-11-25T08:23:40.614Z,8744
2016-11-25T08:24:55.059Z,8928
2016-11-25T08:26:09.356Z,9108
2016-11-25T08:27:23.740Z,9196
2016-11-25T08:28:38.393Z,9336
2016-11-25T08:29:53.916Z,9508
2016-11-25T08:31:09.188Z,9416
2016-11-25T08:32:21.448Z,9324
2016-11-25T08:33:34.556Z,9420
2016-11-25T08:34:49.579Z,9668
2016-11-25T08:36:05.834Z,9892
2016-11-25T08:37:21.747Z,10316
2016-11-25T08:38:35.796Z,11084
2016-11-25T08:39:47.754Z,11324
2016-11-25T08:41:02.712Z,11528
2016-11-25T08:42:17.562Z,11628
2016-11-25T08:43:32.530Z,11720
2016-11-25T08:44:44.871Z,11460
2016-11-25T08:45:59.736Z,10916
2016-11-25T08:47:15.128Z,11020
2016-11-25T08:48:31.118Z,10628
2016-11-25T08:49:44.973Z,9932
2016-11-25T08:51:00.464Z,10524
2016-11-25T08:52:16.931Z,10588
2016-11-25T08:53:31.770Z,10572
2016-11-25T08:54:47.782Z,10728
2016-11-25T08:56:06.923Z,10772
2016-11-25T08:57:20.205Z,11676
2016-11-25T08:58:36.226Z,10520
2016-11-25T08:59:52.747Z,12104
2016-11-25T09:01:08.764Z,11624
2016-11-25T09:02:23.371Z,11240
2016-11-25T09:03:39.137Z,11316
2016-11-25T09:04:54.248Z,11036
2016-11-25T09:06:09.423Z,10804
2016-11-25T09:07:22.900Z,11272
2016-11-25T09:08:36.550Z,12080
2016-11-25T09:09:50.982Z,12320
2016-11-25T09:11:06.826Z,12016
2016-11-25T09:12:22.730Z,12328
2016-11-25T09:13:38.692Z,11840
2016-11-25T09:14:53.315Z,11348
2016-11-25T09:16:07.971Z,12108
2016-11-25T09:17:21.360Z,12712
2016-11-25T09:18:36.210Z,13328
2016-11-25T09:19:52.376Z,13468
2016-11-25T09:21:08.619Z,13996
2016-11-25T09:22:23.797Z,14432
2016-11-25T09:23:40.350Z,14368
2016-11-25T09:24:56.676Z,14560
2016-11-25T09:26:13.378Z,14752
2016-11-25T09:27:30.389Z,14912
2016-11-25T09:28:45.934Z,14848
2016-11-25T09:30:01.880Z,15072
2016-11-25T09:31:17.629Z,15744
2016-11-25T09:32:32.718Z,16288
2016-11-25T09:33:49.445Z,17792
2016-11-25T09:35:04.278Z,18176
2016-11-25T09:36:21.293Z,18208
2016-11-25T09:37:34.442Z,18880
2016-11-25T09:38:50.363Z,17856
2016-11-25T09:40:04.914Z,16896
2016-11-25T09:41:21.543Z,18336
2016-11-25T09:42:33.890Z,19296
2016-11-25T09:43:47.207Z,18624
2016-11-25T09:45:02.716Z,18624
2016-11-25T09:46:17.011Z,18240
2016-11-25T09:47:31.628Z,17600
2016-11-25T09:48:47.727Z,17600
2016-11-25T09:50:02.598Z,18144
2016-11-25T09:51:17.124Z,19168
2016-11-25T09:52:33.424Z,17056
2016-11-25T09:53:48.622Z,18784
2016-11-25T09:55:05.506Z,20608
2016-11-25T09:56:21.135Z,17504
2016-11-25T09:57:36.673Z,15936
2016-11-25T09:58:51.943Z,17376
2016-11-25T10:00:07.500Z,20608
2016-11-25T10:01:22.604Z,24128
2016-11-25T10:02:38.510Z,23872
2016-11-25T10:03:53.783Z,28320
2016-11-25T10:05:06.780Z,28096
2016-11-25T10:06:22.089Z,27680
2016-11-25T10:07:36.934Z,29472
2016-11-25T10:08:51.573Z,28992
2016-11-25T10:10:06.848Z,29184
2016-11-25T10:11:23.172Z,28032
2016-11-25T10:12:38.817Z,26336
2016-11-25T10:13:52.105Z,26144
2016-11-25T10:15:08.016Z,27616
2016-11-25T10:16:23.989Z,28576
2016-11-25T10:17:40.101Z,28576
2016-11-25T10:18:54.849Z,26560
2016-11-25T10:20:07.842Z,26368
2016-11-25T10:21:23.120Z,22720
2016-11-25T10:22:36.138Z,26720
2016-11-25T10:23:52.107Z,28640
2016-11-25T10:25:06.983Z,32224
2016-11-25T10:26:21.983Z,29184
2016-11-25T10:27:37.236Z,28352
2016-11-25T10:28:50.141Z,27328
2016-11-25T10:30:06.202Z,26048
2016-11-25T10:31:19.358Z,26720
2016-11-25T10:32:35.871Z,27520
2016-11-25T10:33:49.196Z,27360
2016-11-25T10:35:05.378Z,27008
2016-11-25T10:36:19.413Z,16672
2016-11-25T10:37:33.484Z,6308
2016-11-25T10:38:47.695Z,5140
2016-11-25T10:40:03.354Z,4488
2016-11-25T10:41:17.161Z,4336
2016-11-25T10:42:33.511Z,4448
2016-11-25T10:43:49.860Z,4484
2016-11-25T10:45:04.380Z,4772
2016-11-25T10:46:17.375Z,14444
2016-11-25T10:47:33.378Z,14396
2016-11-25T10:48:49.388Z,5452
2016-11-25T10:50:05.715Z,4440
2016-11-25T10:51:22.416Z,3952
2016-11-25T10:52:38.781Z,3892
2016-11-25T10:53:52.403Z,3856
2016-11-25T10:55:07.927Z,3844
2016-11-25T10:56:24.385Z,3828
2016-11-25T10:57:39.576Z,3800
2016-11-25T10:58:56.139Z,3796
2016-11-25T11:00:12.621Z,3796
2016-11-25T11:01:28.674Z,3776
2016-11-25T11:02:43.681Z,3760
2016-11-25T11:03:59.669Z,3748
2016-11-25T11:05:16.040Z,3744
2016-11-25T11:06:29.132Z,3728
2016-11-25T11:07:45.464Z,3716
2016-11-25T11:09:00.804Z,3716
2016-11-25T11:10:16.728Z,3700
2016-11-25T11:11:33.623Z,3692
2016-11-25T11:12:48.740Z,3676
2016-11-25T11:14:05.915Z,3676
2016-11-25T11:15:21.115Z,3660
2016-11-25T11:16:35.755Z,3644
2016-11-25T11:17:52.091Z,3632
2016-11-25T11:19:07.140Z,3604
2016-11-25T11:20:22.865Z,3596
2016-11-25T11:21:37.310Z,3592
2016-11-25T11:22:53.662Z,3576
2016-11-25T11:24:09.318Z,3572
2016-11-25T11:25:22.975Z,3568
2016-11-25T11:26:39.186Z,3560
2016-11-25T11:27:52.296Z,3560
2016-11-25T11:29:05.350Z,3552
2016-11-25T11:30:21.410Z,3560
2016-11-25T11:31:37.529Z,3552
2016-11-25T11:32:52.635Z,3532
2016-11-25T11:34:09.205Z,3520
2016-11-25T11:35:22.019Z,3492
2016-11-25T11:36:33.886Z,3472
2016-11-25T11:37:51.186Z,3456
2016-11-25T11:39:08.145Z,3432
2016-11-25T11:40:22.767Z,3416
2016-11-25T11:41:38.649Z,3404
2016-11-25T11:42:53.210Z,3376
2016-11-25T11:44:08.171Z,3368
2016-11-25T11:45:21.642Z,3364
2016-11-25T11:46:38.591Z,3352
2016-11-25T11:47:54.234Z,3352
2016-11-25T11:49:08.517Z,3332
2016-11-25T11:50:22.076Z,3332
2016-11-25T11:51:37.017Z,3308
2016-11-25T11:52:51.544Z,3284
2016-11-25T11:54:05.338Z,3268
2016-11-25T11:55:19.947Z,3248
2016-11-25T11:56:36.150Z,3236
2016-11-25T11:57:51.658Z,3212
2016-11-25T11:59:06.370Z,3200
2016-11-25T12:00:22.974Z,3184
2016-11-25T12:01:36.145Z,3180
2016-11-25T12:02:52.619Z,3160
2016-11-25T12:04:08.744Z,3156
2016-11-25T12:05:25.068Z,3148
2016-11-25T12:06:41.671Z,3140
2016-11-25T12:07:57.187Z,3132
2016-11-25T12:09:12.626Z,3120
2016-11-25T12:10:27.320Z,3120
2016-11-25T12:11:43.677Z,3132
2016-11-25T12:12:58.995Z,3128
2016-11-25T12:14:13.680Z,3120
2016-11-25T12:15:31.028Z,3104
2016-11-25T12:16:45.992Z,3096
2016-11-25T12:18:00.424Z,3088
2016-11-25T12:19:16.761Z,3080
2016-11-25T12:20:29.590Z,3072
2016-11-25T12:21:43.000Z,3064
2016-11-25T12:22:58.284Z,3068
2016-11-25T12:24:13.827Z,3064
2016-11-25T12:25:29.184Z,3060
2016-11-25T12:26:44.983Z,3064
2016-11-25T12:28:00.334Z,3068
2016-11-25T12:29:13.765Z,3068
2016-11-25T12:30:27.009Z,3064
2016-11-25T12:31:43.353Z,3068
2016-11-25T12:33:00.476Z,3080
2016-11-25T12:34:16.767Z,3084
2016-11-25T12:35:31.691Z,3092
2016-11-25T12:36:43.587Z,3096
2016-11-25T12:37:57.818Z,3100
2016-11-25T12:39:12.929Z,3104
2016-11-25T12:40:29.142Z,3116
2016-11-25T12:41:45.424Z,3108
2016-11-25T12:43:01.730Z,3120
2016-11-25T12:44:18.891Z,3128
2016-11-25T12:45:34.821Z,3124
2016-11-25T12:46:50.996Z,3124
2016-11-25T12:48:06.333Z,3124
2016-11-25T12:49:23.126Z,3124
2016-11-25T12:50:36.995Z,3136
2016-11-25T12:51:50.662Z,3144
2016-11-25T12:53:05.047Z,3160
2016-11-25T12:54:15.792Z,3172
2016-11-25T12:55:31.704Z,3176
2016-11-25T12:56:48.823Z,3148
2016-11-25T12:58:06.002Z,3152
2016-11-25T12:59:21.657Z,3148
2016-11-25T13:00:34.922Z,3148
2016-11-25T13:01:49.966Z,3144
2016-11-25T13:03:05.807Z,3160
2016-11-25T13:04:22.809Z,3164
2016-11-25T13:05:37.491Z,3172
2016-11-25T13:06:53.024Z,3184
2016-11-25T13:08:08.702Z,3184
2016-11-25T13:09:23.649Z,3180
2016-11-25T13:10:36.762Z,3176
2016-11-25T13:11:51.195Z,3180
2016-11-25T13:13:04.606Z,3188
2016-11-25T13:14:19.966Z,3184
2016-11-25T13:15:33.778Z,3168
2016-11-25T13:16:48.496Z,3148
2016-11-25T13:18:05.100Z,3132
2016-11-25T13:19:21.699Z,3112
2016-11-25T13:20:35.317Z,3084
2016-11-25T13:21:51.770Z,3056
2016-11-25T13:23:06.651Z,3024
2016-11-25T13:24:21.219Z,2992
2016-11-25T13:25:37.543Z,2952
2016-11-25T13:26:52.973Z,2908
2016-11-25T13:28:08.953Z,2856
2016-11-25T13:29:20.885Z,2816
2016-11-25T13:30:34.835Z,2788
2016-11-25T13:31:52.130Z,2768
2016-11-25T13:33:07.197Z,2752
2016-11-25T13:34:21.856Z,2732
2016-11-25T13:35:35.395Z,2704
2016-11-25T13:36:50.034Z,2672
2016-11-25T13:38:05.558Z,2648
2016-11-25T13:39:19.935Z,2640
2016-11-25T13:40:36.093Z,2616
2016-11-25T13:41:49.429Z,2588
2016-11-25T13:43:04.188Z,2572
2016-11-25T13:44:17.584Z,2540
2016-11-25T13:45:33.728Z,2508
2016-11-25T13:46:48.570Z,2488
2016-11-25T13:48:03.683Z,2460
2016-11-25T13:49:19.403Z,2432
2016-11-25T13:50:35.774Z,2412
2016-11-25T13:51:51.568Z,2388
2016-11-25T13:53:07.543Z,2356
2016-11-25T13:54:21.906Z,2336
2016-11-25T13:55:36.702Z,2308
2016-11-25T13:56:48.716Z,2296
2016-11-25T13:58:02.207Z,2276
2016-11-25T13:59:16.871Z,2264
2016-11-25T14:00:31.419Z,2248
2016-11-25T14:01:44.478Z,2228
2016-11-25T14:02:57.826Z,2204
2016-11-25T14:04:13.985Z,2184
2016-11-25T14:05:28.854Z,2156
2016-11-25T14:06:43.142Z,2136
2016-11-25T14:07:57.050Z,2108
2016-11-25T14:09:13.668Z,2084
2016-11-25T14:10:28.544Z,2060
2016-11-25T14:11:41.970Z,2036
2016-11-25T14:12:58.275Z,2004
2016-11-25T14:14:11.305Z,1980
2016-11-25T14:15:24.395Z,1960
2016-11-25T14:16:37.542Z,1940
2016-11-25T14:17:53.643Z,1920
2016-11-25T14:19:08.422Z,1900
2016-11-25T14:20:22.151Z,1884
2016-11-25T14:21:36.974Z,1868
2016-11-25T14:22:51.558Z,1852
2016-11-25T14:24:05.037Z,1832
2016-11-25T14:25:19.932Z,1808
2016-11-25T14:26:32.168Z,1780
2016-11-25T14:27:47.635Z,1756
2016-11-25T14:29:02.544Z,1728
2016-11-25T14:30:18.700Z,1708
2016-11-25T14:31:33.711Z,1684
2016-11-25T14:32:50.566Z,1656
2016-11-25T14:34:07.335Z,1632
2016-11-25T14:35:21.736Z,1604
2016-11-25T14:36:38.544Z,1572
2016-11-25T14:37:55.697Z,1544
2016-11-25T14:39:09.663Z,1516
2016-11-25T14:40:24.252Z,1476
2016-11-25T14:41:40.713Z,1440
2016-11-25T14:42:55.992Z,1408
2016-11-25T14:44:09.577Z,1372
2016-11-25T14:45:25.500Z,1340
2016-11-25T14:46:42.126Z,1308
2016-11-25T14:47:58.230Z,1280
2016-11-25T14:49:13.797Z,1248
2016-11-25T14:50:28.483Z,1216
2016-11-25T14:51:43.570Z,1192
2016-11-25T14:52:57.622Z,1164
2016-11-25T14:54:14.524Z,1136
2016-11-25T14:55:29.757Z,1108
2016-11-25T14:56:44.875Z,1076
2016-11-25T14:58:02.010Z,1040
2016-11-25T14:59:17.650Z,1008
2016-11-25T15:00:33.129Z,976
2016-11-25T15:01:48.176Z,940
2016-11-25T15:03:02.633Z,904
2016-11-25T15:04:18.070Z,868
2016-11-25T15:05:34.061Z,828
2016-11-25T15:06:49.743Z,792
2016-11-25T15:08:04.818Z,752
2016-11-25T15:09:18.226Z,712
2016-11-25T15:10:34.472Z,676
2016-11-25T15:11:50.592Z,636
2016-11-25T15:13:05.975Z,600
2016-11-25T15:14:21.506Z,564
2016-11-25T15:15:37.305Z,524
2016-11-25T15:16:52.480Z,488
2016-11-25T15:18:07.722Z,456
2016-11-25T15:19:22.823Z,420
2016-11-25T15:20:37.459Z,384
2016-11-25T15:21:52.558Z,352
2016-11-25T15:23:07.337Z,324
2016-11-25T15:24:22.705Z,292
2016-11-25T15:25:37.104Z,268
2016-11-25T15:26:50.479Z,244
2016-11-25T15:28:05.730Z,224
2016-11-25T15:29:22.473Z,200
2016-11-25T15:30:36.266Z,180
2016-11-25T15:31:50.136Z,160
2016-11-25T15:33:06.529Z,144
2016-11-25T15:34:20.470Z,124
2016-11-25T15:35:35.234Z,104
2016-11-25T15:36:51.596Z,88
2016-11-25T15:38:07.962Z,76
2016-11-25T15:39:23.322Z,64
2016-11-25T15:40:38.420Z,56
2016-11-25T15:41:54.751Z,44
2016-11-25T15:43:10.671Z,40
2016-11-25T15:44:24.447Z,28
2016-11-25T15:45:37.779Z,24
2016-11-25T15:46:51.069Z,20
2016-11-25T15:48:07.427Z,16
2016-11-25T15:49:20.913Z,12
2016-11-25T15:50:33.642Z,12
2016-11-25T15:51:46.631Z,8
2016-11-25T15:53:00.253Z,8
2016-11-25T15:54:14.852Z,8
2016-11-25T15:55:29.658Z,4
2016-11-25T15:56:45.458Z,4
2016-11-25T15:58:01.603Z,0
2016-11-25T15:59:16.064Z,4
2016-11-25T16:00:27.556Z,4
2016-11-25T16:01:44.282Z,0
2016-11-25T16:02:57.673Z,0
2016-11-25T16:04:13.566Z,0
2016-11-25T16:05:27.509Z,0
2016-11-25T16:06:41.895Z,0
2016-11-25T16:07:58.086Z,0
2016-11-25T16:09:11.507Z,0
2016-11-25T16:10:27.893Z,0
2016-11-25T16:11:42.806Z,0
2016-11-25T16:12:56.285Z,0
2016-11-25T16:14:11.575Z,0
2016-11-25T16:15:28.282Z,0
2016-11-25T16:16:44.616Z,0
2016-11-25T16:17:57.857Z,0
2016-11-25T16:19:12.839Z,0
2016-11-25T16:20:27.501Z,0
2016-11-25T16:21:40.755Z,0
2016-11-25T16:22:56.803Z,0
2016-11-25T16:24:10.518Z,0
2016-11-25T16:25:27.757Z,0
2016-11-25T16:26:44.260Z,0
2016-11-25T16:28:00.161Z,0
2016-11-25T16:29:14.800Z,0
2016-11-25T16:30:31.340Z,0
2016-11-25T16:31:45.932Z,0
2016-11-25T16:33:02.635Z,0
2016-11-25T16:34:16.830Z,0
2016-11-25T16:35:33.804Z,0
2016-11-25T16:36:47.295Z,0
2016-11-25T16:38:04.022Z,0
2016-11-25T16:39:21.177Z,0
2016-11-25T16:40:36.054Z,0
2016-11-25T16:41:52.451Z,0
2016-11-25T16:43:08.838Z,0
2016-11-25T16:44:23.561Z,0
2016-11-25T16:45:38.579Z,0
2016-11-25T16:46:51.760Z,0
2016-11-25T16:48:06.796Z,0
2016-11-25T16:49:23.480Z,0
2016-11-25T16:50:36.552Z,0
2016-11-25T16:51:52.086Z,0
2016-11-25T16:53:08.823Z,0
2016-11-25T16:54:25.490Z,0
2016-11-25T16:55:40.591Z,0
2016-11-25T16:56:57.261Z,0
2016-11-25T16:58:11.709Z,0
2016-11-25T16:59:28.610Z,0
2016-11-25T17:00:42.890Z,0
2016-11-25T17:01:57.758Z,0
2016-11-25T17:03:11.826Z,0
2016-11-25T17:04:28.148Z,0
2016-11-25T17:05:42.443Z,0
2016-11-25T17:06:56.002Z,0
2016-11-25T17:08:12.383Z,0
2016-11-25T17:09:25.379Z,0
2016-11-25T17:10:40.678Z,0
2016-11-25T17:11:56.594Z,0
2016-11-25T17:13:13.268Z,0
2016-11-25T17:14:30.024Z,0
2016-11-25T17:15:45.836Z,0
2016-11-25T17:16:58.197Z,0
2016-11-25T17:18:14.514Z,0
2016-11-25T17:19:28.993Z,0
2016-11-25T17:20:45.034Z,0
2016-11-25T17:21:59.773Z,0
2016-11-25T17:23:15.377Z,0
2016-11-25T17:24:30.591Z,0
2016-11-25T17:25:45.131Z,0
2016-11-25T17:26:59.966Z,0
2016-11-25T17:28:15.339Z,0