createdAt,value
2019-04-03T00:01:16.412Z,11.00
2019-04-03T00:03:44.875Z,11.00
2019-04-03T00:06:13.356Z,11.00
2019-04-03T00:08:41.815Z,11.10
2019-04-03T00:11:11.733Z,11.10
2019-04-03T00:13:42.361Z,11.00
2019-04-03T00:16:10.344Z,11.00
2019-04-03T00:18:38.807Z,11.00
2019-04-03T00:21:07.243Z,11.00
2019-04-03T00:23:35.709Z,11.10
2019-04-03T00:26:04.223Z,11.00
2019-04-03T00:28:32.671Z,11.00
2019-04-03T00:31:01.099Z,11.10
2019-04-03T00:33:29.555Z,11.00
2019-04-03T00:35:58.008Z,11.00
2019-04-03T00:38:26.750Z,10.90
2019-04-03T00:40:55.735Z,11.00
2019-04-03T00:43:24.741Z,10.80
2019-04-03T00:45:54.664Z,10.90
2019-04-03T00:48:25.802Z,10.80
2019-04-03T00:50:56.515Z,10.80
2019-04-03T00:53:24.350Z,10.80
2019-04-03T00:55:53.128Z,10.90
2019-04-03T00:58:36.295Z,10.90
2019-04-03T01:01:07.695Z,10.90
2019-04-03T01:03:36.169Z,10.90
2019-04-03T01:06:05.115Z,10.90
2019-04-03T01:08:33.753Z,10.90
2019-04-03T01:11:03.047Z,10.90
2019-04-03T01:13:31.901Z,10.90
2019-04-03T01:16:02.443Z,10.90
2019-04-03T01:18:34.367Z,10.90
2019-04-03T01:21:01.643Z,10.90
2019-04-03T01:23:30.162Z,10.90
2019-04-03T01:25:58.863Z,10.90
2019-04-03T01:28:27.309Z,11.00
2019-04-03T01:30:56.123Z,11.00
2019-04-03T01:33:24.907Z,11.00
2019-04-03T01:35:53.373Z,10.90
2019-04-03T01:38:21.891Z,10.90
2019-04-03T01:40:50.960Z,10.90
2019-04-03T01:43:19.863Z,10.80
2019-04-03T01:45:48.576Z,10.80
2019-04-03T01:48:17.283Z,10.70
2019-04-03T01:50:45.759Z,10.70
2019-04-03T01:53:14.516Z,10.60
2019-04-03T01:55:42.967Z,10.60
2019-04-03T01:58:11.682Z,10.60
2019-04-03T02:00:40.127Z,10.50
2019-04-03T02:03:10.305Z,10.50
2019-04-03T02:05:39.002Z,10.40
2019-04-03T02:08:07.440Z,10.40
2019-04-03T02:10:35.900Z,10.40
2019-04-03T02:13:04.730Z,10.40
2019-04-03T02:15:33.327Z,10.40
2019-04-03T02:18:01.860Z,10.40
2019-04-03T02:20:30.889Z,10.30
2019-04-03T02:23:00.414Z,10.30
2019-04-03T02:25:31.559Z,10.30
2019-04-03T02:27:59.496Z,10.30
2019-04-03T02:30:28.409Z,10.20
2019-04-03T02:32:57.506Z,10.30
2019-04-03T02:35:26.252Z,10.30
2019-04-03T02:37:54.988Z,10.20
2019-04-03T02:40:23.453Z,10.20
2019-04-03T02:42:52.349Z,10.20
2019-04-03T02:45:23.947Z,10.10
2019-04-03T02:47:51.266Z,10.10
2019-04-03T02:50:26.343Z,10.10
2019-04-03T02:52:58.150Z,10.10
2019-04-03T02:55:25.796Z,10.20
2019-04-03T02:57:54.291Z,10.10
2019-04-03T03:00:23.068Z,10.10
2019-04-03T03:02:51.683Z,10.10
2019-04-03T03:05:20.874Z,9.90
2019-04-03T03:07:50.506Z,9.90
2019-04-03T03:10:20.227Z,9.90
2019-04-03T03:12:49.714Z,9.90
2019-04-03T03:15:19.931Z,9.90
2019-04-03T03:17:49.527Z,9.90
2019-04-03T03:20:21.114Z,9.90
2019-04-03T03:22:51.090Z,9.90
2019-04-03T03:25:20.652Z,9.70
2019-04-03T03:27:49.203Z,9.70
2019-04-03T03:30:36.226Z,9.70
2019-04-03T03:32:48.702Z,9.70
2019-04-03T03:35:27.192Z,9.80
2019-04-03T03:37:49.458Z,9.80
2019-04-03T03:40:19.346Z,9.70
2019-04-03T03:42:48.467Z,9.70
2019-04-03T03:45:21.391Z,9.70
2019-04-03T03:47:51.157Z,9.60
2019-04-03T03:50:24.551Z,9.60
2019-04-03T03:52:54.200Z,9.60
2019-04-03T03:55:25.437Z,9.50
2019-04-03T03:57:55.238Z,9.60
2019-04-03T04:00:24.788Z,9.70
2019-04-03T04:02:54.252Z,9.70
2019-04-03T04:05:23.210Z,9.60
2019-04-03T04:07:52.155Z,9.70
2019-04-03T04:10:23.562Z,9.70
2019-04-03T04:12:51.464Z,9.70
2019-04-03T04:15:20.044Z,9.70
2019-04-03T04:17:50.073Z,9.70
2019-04-03T04:20:18.724Z,9.70
2019-04-03T04:22:50.839Z,9.60
2019-04-03T04:25:19.026Z,9.50
2019-04-03T04:27:48.833Z,9.60
2019-04-03T04:30:19.249Z,9.60
2019-04-03T04:32:47.743Z,9.70
2019-04-03T04:35:16.352Z,9.70
2019-04-03T04:37:45.101Z,9.70
2019-04-03T04:40:13.883Z,9.60
2019-04-03T04:42:42.592Z,9.50
2019-04-03T04:45:11.900Z,9.50
2019-04-03T04:47:40.920Z,9.60
2019-04-03T04:50:09.401Z,9.50
2019-04-03T04:52:38.100Z,9.60
2019-04-03T04:55:06.942Z,9.50
2019-04-03T04:57:35.500Z,9.50
2019-04-03T05:00:07.747Z,9.50
2019-04-03T05:02:36.437Z,9.50
2019-04-03T05:05:08.692Z,9.50
2019-04-03T05:07:36.851Z,9.50
2019-04-03T05:10:08.376Z,9.50
2019-04-03T05:12:38.782Z,9.60
2019-04-03T05:15:07.861Z,9.40
2019-04-03T05:17:36.364Z,9.40
2019-04-03T05:20:06.333Z,9.30
2019-04-03T05:22:35.368Z,9.30
2019-04-03T05:25:05.078Z,9.30
2019-04-03T05:27:34.704Z,9.40
2019-04-03T05:30:05.291Z,9.50
2019-04-03T05:32:33.690Z,9.50
2019-04-03T05:35:02.147Z,9.50
2019-04-03T05:37:30.860Z,9.60
2019-04-03T05:39:59.576Z,9.60
2019-04-03T05:42:29.183Z,9.50
2019-04-03T05:44:58.355Z,9.60
2019-04-03T05:47:27.152Z,9.60
2019-04-03T05:49:56.461Z,9.60
2019-04-03T05:52:25.019Z,9.60
2019-04-03T05:54:53.470Z,9.50
2019-04-03T05:57:21.908Z,9.50
2019-04-03T05:59:59.821Z,9.50
2019-04-03T06:02:22.072Z,9.60
2019-04-03T06:04:50.998Z,9.50
2019-04-03T06:07:19.991Z,9.50
2019-04-03T06:09:48.876Z,9.40
2019-04-03T06:12:19.146Z,9.50
2019-04-03T06:14:49.577Z,9.50
2019-04-03T06:17:17.937Z,9.50
2019-04-03T06:19:46.737Z,9.50
2019-04-03T06:22:17.093Z,9.60
2019-04-03T06:24:45.870Z,9.60
2019-04-03T06:27:14.443Z,9.70
2019-04-03T06:29:42.956Z,9.70
2019-04-03T06:32:11.623Z,9.70
2019-04-03T06:34:42.481Z,9.70
2019-04-03T06:37:10.536Z,9.60
2019-04-03T06:39:39.270Z,9.60
2019-04-03T06:42:07.965Z,9.60
2019-04-03T06:44:36.665Z,9.60
2019-04-03T06:47:05.324Z,9.60
2019-04-03T06:49:33.895Z,9.60
2019-04-03T06:52:02.320Z,9.60
2019-04-03T06:54:31.898Z,9.50
2019-04-03T06:57:01.067Z,9.50
2019-04-03T06:59:29.812Z,9.50
2019-04-03T07:01:58.267Z,9.50
2019-04-03T07:04:26.967Z,9.40
2019-04-03T07:06:56.609Z,9.30
2019-04-03T07:09:34.138Z,9.40
2019-04-03T07:11:57.407Z,9.40
2019-04-03T07:14:26.783Z,9.40
2019-04-03T07:16:55.872Z,9.30
2019-04-03T07:19:24.483Z,9.20
2019-04-03T07:21:55.209Z,9.20
2019-04-03T07:24:23.439Z,9.10
2019-04-03T07:26:52.123Z,9.10
2019-04-03T07:29:20.751Z,9.10
2019-04-03T07:31:49.567Z,9.10
2019-04-03T07:34:17.990Z,9.20
2019-04-03T07:36:46.773Z,9.20
2019-04-03T07:39:17.015Z,9.20
2019-04-03T07:41:46.234Z,9.10
2019-04-03T07:44:14.989Z,9.10
2019-04-03T07:46:43.660Z,9.10
2019-04-03T07:49:13.845Z,9.20
2019-04-03T07:51:43.295Z,9.20
2019-04-03T07:54:12.709Z,9.20
2019-04-03T07:56:41.463Z,9.10
2019-04-03T07:59:09.960Z,9.10
2019-04-03T08:01:40.664Z,9.20
2019-04-03T08:04:08.871Z,9.30
2019-04-03T08:06:37.575Z,9.20
2019-04-03T08:09:09.766Z,9.30
2019-04-03T08:11:38.741Z,9.20
2019-04-03T08:14:09.132Z,9.10
2019-04-03T08:16:37.853Z,9.20
2019-04-03T08:19:08.143Z,9.30
2019-04-03T08:21:36.499Z,9.20
2019-04-03T08:24:07.426Z,9.20
2019-04-03T08:26:35.172Z,9.20
2019-04-03T08:29:03.893Z,9.30
2019-04-03T08:31:32.952Z,9.30
2019-04-03T08:34:13.983Z,9.20
2019-04-03T08:36:31.948Z,9.20
2019-04-03T08:39:00.398Z,9.50
2019-04-03T08:41:28.893Z,9.50
2019-04-03T08:43:57.537Z,9.70
2019-04-03T08:46:26.269Z,9.70
2019-04-03T08:48:55.793Z,9.70
2019-04-03T08:51:24.606Z,9.90
2019-04-03T08:53:54.478Z,10.10
2019-04-03T08:56:23.802Z,10.30
2019-04-03T08:58:52.601Z,10.30
2019-04-03T09:01:21.149Z,10.40
2019-04-03T09:03:49.873Z,10.40
2019-04-03T09:06:18.616Z,10.30
2019-04-03T09:08:47.052Z,10.30
2019-04-03T09:11:15.775Z,10.20
2019-04-03T09:13:44.544Z,10.20
2019-04-03T09:16:13.254Z,10.20
2019-04-03T09:18:42.663Z,10.10
2019-04-03T09:21:12.833Z,10.00
2019-04-03T09:23:41.794Z,9.90
2019-04-03T09:26:10.242Z,10.00
2019-04-03T09:28:41.243Z,10.10
2019-04-03T09:31:08.986Z,10.20
2019-04-03T09:33:37.679Z,10.20
2019-04-03T09:36:06.283Z,10.40
2019-04-03T09:38:35.984Z,10.30
2019-04-03T09:41:05.300Z,10.30
2019-04-03T09:43:33.758Z,10.20
2019-04-03T09:46:02.255Z,10.20
2019-04-03T09:48:30.904Z,10.10
2019-04-03T09:50:59.358Z,10.10
2019-04-03T09:53:28.279Z,9.90
2019-04-03T09:55:56.909Z,9.90
2019-04-03T09:58:25.631Z,9.90
2019-04-03T10:00:54.088Z,9.90
2019-04-03T10:03:23.830Z,9.70
2019-04-03T10:05:52.424Z,9.70
2019-04-03T10:08:21.115Z,9.80
2019-04-03T10:10:50.043Z,9.80
2019-04-03T10:13:18.535Z,9.90
2019-04-03T10:15:47.030Z,9.90
2019-04-03T10:18:15.793Z,9.90
2019-04-03T10:20:44.601Z,9.80
2019-04-03T10:23:13.451Z,9.80
2019-04-03T10:25:42.016Z,9.60
2019-04-03T10:28:13.894Z,9.50
2019-04-03T10:30:41.019Z,9.50
2019-04-03T10:33:09.504Z,9.70
2019-04-03T10:35:39.302Z,9.80
2019-04-03T10:38:08.533Z,10.10
2019-04-03T10:40:37.028Z,10.30
2019-04-03T10:43:06.327Z,10.40
2019-04-03T10:45:35.151Z,10.50
2019-04-03T10:48:03.732Z,10.60
2019-04-03T10:50:32.629Z,10.80
2019-04-03T10:53:01.450Z,10.80
2019-04-03T10:55:30.438Z,10.70
2019-04-03T10:58:01.579Z,10.80
2019-04-03T11:00:29.922Z,10.90
2019-04-03T11:02:58.649Z,11.00
2019-04-03T11:05:27.400Z,11.00
2019-04-03T11:07:56.071Z,10.80
2019-04-03T11:10:25.295Z,10.80
2019-04-03T11:12:54.574Z,10.90
2019-04-03T11:15:23.551Z,10.90
2019-04-03T11:17:52.099Z,11.00
2019-04-03T11:20:20.797Z,10.90
2019-04-03T11:22:49.549Z,10.80
2019-04-03T11:25:18.415Z,10.90
2019-04-03T11:27:47.247Z,10.80
2019-04-03T11:30:21.995Z,10.90
2019-04-03T11:32:48.450Z,10.90
2019-04-03T11:35:16.885Z,10.90
2019-04-03T11:37:45.331Z,10.80
2019-04-03T11:40:17.778Z,10.90
2019-04-03T11:42:45.557Z,11.00
2019-04-03T11:45:14.921Z,11.10
2019-04-03T11:47:45.824Z,11.20
2019-04-03T11:50:15.539Z,11.30
2019-04-03T11:52:44.319Z,11.30
2019-04-03T11:55:13.490Z,11.30
2019-04-03T11:57:42.262Z,11.20
2019-04-03T12:00:19.938Z,11.20
2019-04-03T12:02:48.636Z,11.30
2019-04-03T12:05:20.741Z,10.90
2019-04-03T12:07:48.414Z,10.80
2019-04-03T12:10:17.164Z,10.80
2019-04-03T12:12:45.982Z,10.70
2019-04-03T12:15:16.298Z,10.70
2019-04-03T12:17:44.785Z,10.70
2019-04-03T12:20:16.336Z,10.70
2019-04-03T12:22:45.062Z,10.70
2019-04-03T12:25:14.143Z,10.70
2019-04-03T12:27:44.991Z,10.80
2019-04-03T12:30:14.038Z,10.90
2019-04-03T12:32:47.355Z,10.90
2019-04-03T12:35:13.291Z,10.90
2019-04-03T12:37:41.771Z,10.90
2019-04-03T12:40:10.711Z,10.90
2019-04-03T12:42:39.448Z,10.90
2019-04-03T12:45:08.566Z,11.00
2019-04-03T12:47:37.395Z,11.00
2019-04-03T12:50:07.646Z,11.00
2019-04-03T12:52:36.684Z,11.00
2019-04-03T12:55:07.019Z,11.00
2019-04-03T12:57:38.923Z,11.00
2019-04-03T13:00:10.658Z,11.10
2019-04-03T13:02:39.328Z,11.10
2019-04-03T13:05:08.732Z,11.10
2019-04-03T13:07:37.596Z,11.20
2019-04-03T13:10:10.035Z,11.30
2019-04-03T13:12:39.291Z,11.40
2019-04-03T13:15:10.421Z,11.40
2019-04-03T13:17:39.285Z,11.40
2019-04-03T13:20:09.578Z,11.40
2019-04-03T13:22:38.146Z,11.30
2019-04-03T13:25:07.921Z,11.30
2019-04-03T13:27:36.372Z,11.20
2019-04-03T13:30:11.154Z,11.30
2019-04-03T13:32:38.692Z,11.20
2019-04-03T13:35:07.627Z,11.30
2019-04-03T13:37:36.416Z,11.30
2019-04-03T13:40:07.523Z,11.30
2019-04-03T13:42:36.576Z,11.40
2019-04-03T13:45:07.391Z,11.60
2019-04-03T13:47:36.120Z,11.60
2019-04-03T13:50:08.396Z,11.50
2019-04-03T13:52:41.030Z,11.50
2019-04-03T13:55:08.729Z,11.50
2019-04-03T13:57:37.301Z,11.50
2019-04-03T14:00:18.122Z,11.50
2019-04-03T14:02:37.527Z,11.50
2019-04-03T14:05:07.667Z,11.50
2019-04-03T14:07:36.331Z,11.50
2019-04-03T14:10:08.113Z,11.50
2019-04-03T14:12:38.087Z,11.50
2019-04-03T14:15:07.771Z,11.50
2019-04-03T14:17:37.113Z,11.40
2019-04-03T14:20:09.973Z,11.40
2019-04-03T14:22:38.540Z,11.40
2019-04-03T14:25:17.913Z,11.40
2019-04-03T14:27:37.844Z,11.30
2019-04-03T14:30:11.154Z,11.40
2019-04-03T14:32:38.785Z,11.30
2019-04-03T14:35:33.712Z,11.30
2019-04-03T14:37:38.530Z,11.40
2019-04-03T14:40:11.511Z,11.50
2019-04-03T14:42:38.549Z,11.50
2019-04-03T14:45:08.984Z,11.50
2019-04-03T14:47:37.824Z,11.40
2019-04-03T14:50:08.152Z,11.50
2019-04-03T14:52:36.682Z,11.50
2019-04-03T14:55:19.760Z,11.50
2019-04-03T14:57:39.463Z,11.50
2019-04-03T15:00:25.254Z,11.50
2019-04-03T15:02:41.378Z,11.60
2019-04-03T15:05:10.837Z,11.50
2019-04-03T15:07:40.404Z,11.50
2019-04-03T15:10:09.565Z,11.60
2019-04-03T15:12:39.902Z,11.50
2019-04-03T15:15:09.478Z,11.50
2019-04-03T15:17:38.735Z,11.60
2019-04-03T15:20:09.357Z,11.60
2019-04-03T15:22:38.131Z,11.60
2019-04-03T15:25:08.655Z,11.60
2019-04-03T15:27:37.296Z,11.60
2019-04-03T15:30:11.871Z,11.40
2019-04-03T15:32:40.447Z,11.40
2019-04-03T15:35:09.291Z,11.40
2019-04-03T15:37:40.541Z,11.30
2019-04-03T15:40:08.509Z,11.40
2019-04-03T15:42:39.846Z,11.40
2019-04-03T15:45:09.050Z,11.40
2019-04-03T15:47:41.746Z,11.40
2019-04-03T15:50:09.746Z,11.30
2019-04-03T15:52:38.707Z,11.30
2019-04-03T15:55:09.681Z,11.30
2019-04-03T15:57:40.381Z,11.20
2019-04-03T16:00:12.436Z,11.20
2019-04-03T16:02:44.516Z,11.20
2019-04-03T16:05:11.964Z,11.10
2019-04-03T16:07:41.794Z,11.20
2019-04-03T16:10:11.663Z,11.20
2019-04-03T16:12:42.788Z,11.20
2019-04-03T16:15:10.803Z,11.20
2019-04-03T16:17:39.833Z,11.20
2019-04-03T16:20:10.418Z,11.10
2019-04-03T16:22:39.148Z,11.10
2019-04-03T16:25:08.271Z,11.20
2019-04-03T16:27:37.411Z,11.10
2019-04-03T16:30:08.429Z,11.10
2019-04-03T16:32:36.959Z,11.10
2019-04-03T16:35:12.600Z,11.10
2019-04-03T16:37:40.421Z,11.10
2019-04-03T16:40:10.340Z,11.00
2019-04-03T16:42:39.390Z,11.00
2019-04-03T16:45:10.506Z,11.00
2019-04-03T16:47:39.455Z,11.00
2019-04-03T16:50:08.423Z,11.10
2019-04-03T16:52:37.810Z,11.10
2019-04-03T16:55:09.135Z,11.00
2019-04-03T16:57:38.247Z,10.90
2019-04-03T17:00:09.546Z,10.90
2019-04-03T17:02:39.099Z,10.90
2019-04-03T17:05:10.212Z,10.90
2019-04-03T17:07:39.233Z,10.90
2019-04-03T17:10:09.889Z,10.80
2019-04-03T17:12:39.509Z,10.80
2019-04-03T17:15:09.940Z,10.80
2019-04-03T17:17:39.195Z,10.80
2019-04-03T17:20:08.419Z,10.80
2019-04-03T17:22:38.986Z,10.80
2019-04-03T17:25:07.972Z,10.80
2019-04-03T17:27:36.927Z,10.70
2019-04-03T17:30:07.883Z,10.70
2019-04-03T17:32:36.663Z,10.60
2019-04-03T17:35:07.771Z,10.50
2019-04-03T17:37:36.821Z,10.50
2019-04-03T17:40:08.428Z,10.40
2019-04-03T17:42:37.120Z,10.60
2019-04-03T17:45:07.275Z,10.40
2019-04-03T17:47:35.985Z,10.40
2019-04-03T17:50:06.651Z,10.20
2019-04-03T17:52:36.545Z,10.10
2019-04-03T17:55:09.976Z,10.10
2019-04-03T17:57:38.824Z,9.90
2019-04-03T18:00:12.427Z,9.80
2019-04-03T18:02:40.871Z,9.80
2019-04-03T18:05:10.584Z,9.80
2019-04-03T18:07:39.276Z,9.80
2019-04-03T18:10:12.061Z,9.80
2019-04-03T18:12:38.207Z,9.80
2019-04-03T18:15:10.549Z,9.70
2019-04-03T18:17:39.059Z,9.70
2019-04-03T18:20:08.433Z,9.60
2019-04-03T18:22:36.863Z,9.60
2019-04-03T18:25:08.271Z,9.50
2019-04-03T18:27:37.484Z,9.50
2019-04-03T18:30:11.305Z,9.50
2019-04-03T18:32:38.751Z,9.50
2019-04-03T18:35:07.829Z,9.40
2019-04-03T18:37:36.244Z,9.40
2019-04-03T18:40:06.922Z,9.40
2019-04-03T18:42:35.705Z,9.40
2019-04-03T18:45:06.800Z,9.40
2019-04-03T18:47:41.543Z,9.30
2019-04-03T18:50:09.666Z,9.20
2019-04-03T18:52:38.552Z,9.20
2019-04-03T18:55:07.692Z,9.20
2019-04-03T18:57:36.115Z,9.10
2019-04-03T19:00:07.591Z,9.10
2019-04-03T19:02:36.275Z,9.10
2019-04-03T19:05:09.247Z,9.10
2019-04-03T19:07:37.199Z,9.00
2019-04-03T19:10:07.816Z,8.90
2019-04-03T19:12:36.738Z,9.00
2019-04-03T19:15:07.086Z,8.90
2019-04-03T19:17:35.916Z,8.90
2019-04-03T19:20:10.643Z,8.90
2019-04-03T19:22:37.118Z,9.00
2019-04-03T19:25:08.849Z,9.00
2019-04-03T19:27:37.595Z,9.10
2019-04-03T19:30:07.968Z,9.00
2019-04-03T19:32:36.618Z,9.00
2019-04-03T19:35:09.426Z,9.00
2019-04-03T19:37:37.887Z,9.00
2019-04-03T19:40:09.894Z,8.90
2019-04-03T19:42:38.104Z,8.90
2019-04-03T19:45:08.155Z,8.90
2019-04-03T19:47:36.585Z,8.90
2019-04-03T19:50:07.529Z,8.90
2019-04-03T19:52:37.296Z,8.80
2019-04-03T19:55:07.838Z,8.80
2019-04-03T19:57:36.260Z,8.80
2019-04-03T20:00:06.737Z,8.90
2019-04-03T20:02:37.808Z,8.90
2019-04-03T20:05:07.573Z,8.90
2019-04-03T20:07:36.199Z,8.80
2019-04-03T20:10:10.076Z,8.90
2019-04-03T20:12:38.656Z,8.80
2019-04-03T20:15:09.239Z,8.80
2019-04-03T20:17:37.684Z,8.90
2019-04-03T20:20:07.745Z,8.70
2019-04-03T20:22:38.207Z,8.70
2019-04-03T20:25:07.395Z,8.70
2019-04-03T20:27:35.946Z,8.70
2019-04-03T20:30:09.161Z,8.70
2019-04-03T20:32:39.938Z,8.70
2019-04-03T20:35:08.282Z,8.80
2019-04-03T20:37:36.956Z,8.70
2019-04-03T20:40:06.431Z,8.70
2019-04-03T20:42:34.952Z,8.70
2019-04-03T20:45:04.535Z,8.70
2019-04-03T20:47:32.961Z,8.70
2019-04-03T20:50:01.409Z,8.70
2019-04-03T20:52:29.918Z,8.60
2019-04-03T20:54:58.422Z,8.60
2019-04-03T20:57:27.143Z,8.60
2019-04-03T21:00:02.010Z,8.60
2019-04-03T21:02:26.191Z,8.50
2019-04-03T21:04:55.047Z,8.50
2019-04-03T21:07:24.520Z,8.50
2019-04-03T21:09:53.070Z,8.50
2019-04-03T21:12:21.551Z,8.50
2019-04-03T21:14:49.993Z,8.40
2019-04-03T21:17:19.370Z,8.40
2019-04-03T21:19:47.898Z,8.40
2019-04-03T21:22:16.597Z,8.40
2019-04-03T21:24:45.088Z,8.50
2019-04-03T21:27:13.535Z,8.50
2019-04-03T21:29:42.234Z,8.50
2019-04-03T21:32:10.822Z,8.50
2019-04-03T21:34:39.235Z,8.50
2019-04-03T21:37:09.565Z,8.50
2019-04-03T21:39:37.811Z,8.50
2019-04-03T21:42:06.544Z,8.50
2019-04-03T21:44:35.023Z,8.60
2019-04-03T21:47:03.456Z,8.60
2019-04-03T21:49:31.881Z,8.60
2019-04-03T21:52:00.334Z,8.60
2019-04-03T21:54:28.759Z,8.50
2019-04-03T21:56:57.198Z,8.40
2019-04-03T21:59:25.880Z,8.30
2019-04-03T22:01:54.382Z,8.30
2019-04-03T22:04:23.432Z,8.30
2019-04-03T22:06:51.927Z,8.30
2019-04-03T22:09:20.374Z,8.30
2019-04-03T22:11:48.805Z,8.40
2019-04-03T22:14:17.539Z,8.30
2019-04-03T22:16:46.266Z,8.30
2019-04-03T22:19:15.029Z,8.30
2019-04-03T22:21:43.753Z,8.30
2019-04-03T22:24:12.175Z,8.30
2019-04-03T22:26:41.255Z,8.30
2019-04-03T22:29:09.818Z,8.30
2019-04-03T22:31:38.580Z,8.30
2019-04-03T22:34:07.267Z,8.30
2019-04-03T22:36:35.984Z,8.30
2019-04-03T22:39:06.017Z,8.30
2019-04-03T22:41:35.879Z,8.20
2019-04-03T22:44:04.426Z,8.20
2019-04-03T22:46:33.160Z,8.20
2019-04-03T22:49:01.847Z,8.10
2019-04-03T22:51:30.283Z,8.20
2019-04-03T22:53:59.006Z,8.20
2019-04-03T22:56:27.515Z,8.20
2019-04-03T22:58:56.199Z,8.20
2019-04-03T23:01:24.707Z,8.20
2019-04-03T23:03:53.126Z,8.30
2019-04-03T23:06:21.627Z,8.40
2019-04-03T23:08:51.825Z,8.30
2019-04-03T23:11:20.735Z,8.30
2019-04-03T23:13:49.412Z,8.20
2019-04-03T23:16:17.851Z,8.10
2019-04-03T23:18:46.892Z,8.10
2019-04-03T23:21:15.903Z,8.10
2019-04-03T23:23:44.332Z,8.10
2019-04-03T23:26:12.814Z,8.10
2019-04-03T23:28:41.267Z,8.10
2019-04-03T23:31:11.162Z,8.20
2019-04-03T23:33:39.865Z,8.20
2019-04-03T23:36:08.551Z,8.10
2019-04-03T23:38:37.291Z,8.10
2019-04-03T23:41:06.112Z,8.10
2019-04-03T23:43:35.392Z,8.10
2019-04-03T23:46:03.815Z,8.10
2019-04-03T23:48:32.247Z,8.20
2019-04-03T23:51:00.932Z,8.10
2019-04-03T23:53:31.940Z,8.00
2019-04-03T23:55:59.535Z,8.00
2019-04-03T23:58:28.247Z,7.90
