createdAt,value
2023-02-28T00:00:58.270Z,2.83
2023-02-28T00:05:01.930Z,2.90
2023-02-28T00:09:03.904Z,2.80
2023-02-28T00:13:07.294Z,2.80
2023-02-28T00:17:09.311Z,2.72
2023-02-28T00:21:11.413Z,2.75
2023-02-28T00:25:16.430Z,3.03
2023-02-28T00:29:18.423Z,3.13
2023-02-28T00:33:20.509Z,2.97
2023-02-28T00:37:23.815Z,3.00
2023-02-28T00:41:25.864Z,3.40
2023-02-28T00:45:28.007Z,3.10
2023-02-28T00:49:30.011Z,3.10
2023-02-28T00:53:33.530Z,2.85
2023-02-28T00:57:35.711Z,3.67
2023-02-28T01:01:37.761Z,2.92
2023-02-28T01:05:39.776Z,3.25
2023-02-28T01:09:42.381Z,2.88
2023-02-28T01:13:46.418Z,3.50
2023-02-28T01:17:48.402Z,3.45
2023-02-28T01:21:50.388Z,3.55
2023-02-28T01:25:52.672Z,3.28
2023-02-28T01:29:54.728Z,4.10
2023-02-28T01:33:56.726Z,3.40
2023-02-28T01:38:06.853Z,3.78
2023-02-28T01:42:14.622Z,3.47
2023-02-28T01:46:17.385Z,3.83
2023-02-28T01:50:23.964Z,3.80
2023-02-28T01:54:29.633Z,3.60
2023-02-28T01:58:31.687Z,3.60
2023-02-28T02:02:34.087Z,3.70
2023-02-28T02:06:42.717Z,3.60
2023-02-28T02:10:57.885Z,4.20
2023-02-28T02:15:09.551Z,3.63
2023-02-28T02:19:32.870Z,3.90
2023-02-28T02:23:55.656Z,3.80
2023-02-28T02:28:31.690Z,4.07
2023-02-28T02:32:54.351Z,4.22
2023-02-28T02:37:09.941Z,4.15
2023-02-28T02:41:20.466Z,4.10
2023-02-28T02:45:36.974Z,4.38
2023-02-28T02:49:44.463Z,4.60
2023-02-28T02:54:02.872Z,3.70
2023-02-28T02:58:08.892Z,4.10
2023-02-28T03:02:15.707Z,4.00
2023-02-28T03:06:17.720Z,4.22
2023-02-28T03:10:41.233Z,3.80
2023-02-28T03:14:52.471Z,4.18
2023-02-28T03:19:36.408Z,4.72
2023-02-28T03:24:11.116Z,3.97
2023-02-28T03:28:23.256Z,4.13
2023-02-28T03:32:36.749Z,4.20
2023-02-28T03:36:45.516Z,4.22
2023-02-28T03:40:52.581Z,4.55
2023-02-28T03:45:05.518Z,3.97
2023-02-28T03:49:23.433Z,4.13
2023-02-28T03:53:39.465Z,4.13
2023-02-28T03:57:57.632Z,4.35
2023-02-28T04:02:00.161Z,4.18
2023-02-28T04:06:02.846Z,3.78
2023-02-28T04:10:05.835Z,4.05
2023-02-28T04:14:09.505Z,4.30
2023-02-28T04:18:11.562Z,4.10
2023-02-28T04:22:14.522Z,4.50
2023-02-28T04:26:16.611Z,4.15
2023-02-28T04:30:18.712Z,4.25
2023-02-28T04:34:22.163Z,4.05
2023-02-28T04:38:24.200Z,3.67
2023-02-28T04:42:26.192Z,4.22
2023-02-28T04:46:29.118Z,4.32
2023-02-28T04:50:31.110Z,4.13
2023-02-28T04:54:33.106Z,3.78
2023-02-28T04:58:35.596Z,3.97
2023-02-28T05:02:37.863Z,4.40
2023-02-28T05:06:40.151Z,4.25
2023-02-28T05:10:42.143Z,4.07
2023-02-28T05:14:45.129Z,4.75
2023-02-28T05:18:47.748Z,4.20
2023-02-28T05:22:50.701Z,4.85
2023-02-28T05:26:54.782Z,4.55
2023-02-28T05:30:56.766Z,4.43
2023-02-28T05:34:58.771Z,4.25
2023-02-28T05:39:00.866Z,4.20
2023-02-28T05:43:02.863Z,4.55
2023-02-28T05:47:04.916Z,4.38
2023-02-28T05:51:08.387Z,4.53
2023-02-28T05:55:10.683Z,4.13
2023-02-28T05:59:14.092Z,4.07
2023-02-28T06:03:16.194Z,4.50
2023-02-28T06:07:18.576Z,4.82
2023-02-28T06:11:21.333Z,4.70
2023-02-28T06:15:23.442Z,5.10
2023-02-28T06:19:28.404Z,5.13
2023-02-28T06:23:30.671Z,4.60
2023-02-28T06:27:34.473Z,4.32
2023-02-28T06:31:36.662Z,4.55
2023-02-28T06:35:39.243Z,5.22
2023-02-28T06:39:41.321Z,4.50
2023-02-28T06:43:44.121Z,4.22
2023-02-28T06:47:46.226Z,4.55
2023-02-28T06:51:48.339Z,4.57
2023-02-28T06:55:50.351Z,4.25
2023-02-28T06:59:52.347Z,4.68
2023-02-28T07:03:55.814Z,4.78
2023-02-28T07:07:57.995Z,4.63
2023-02-28T07:12:01.466Z,4.20
2023-02-28T07:16:09.894Z,4.20
2023-02-28T07:20:12.674Z,3.85
2023-02-28T07:24:16.695Z,3.90
2023-02-28T07:28:19.061Z,4.00
2023-02-28T07:32:22.899Z,3.70
2023-02-28T07:36:25.001Z,4.00
2023-02-28T07:40:27.936Z,3.92
2023-02-28T07:44:30.090Z,4.18
2023-02-28T07:48:32.622Z,4.03
2023-02-28T07:52:34.726Z,4.28
2023-02-28T07:56:36.762Z,4.35
2023-02-28T08:00:39.316Z,3.78
2023-02-28T08:04:41.882Z,3.80
2023-02-28T08:08:45.345Z,3.70
2023-02-28T08:12:47.366Z,3.38
2023-02-28T08:16:49.675Z,3.30
2023-02-28T08:20:51.851Z,3.75
2023-02-28T08:24:53.917Z,3.35
2023-02-28T08:28:57.275Z,3.45
2023-02-28T08:32:59.831Z,3.70
2023-02-28T08:37:01.880Z,3.38
2023-02-28T08:41:09.791Z,3.90
2023-02-28T08:45:12.839Z,3.60
2023-02-28T08:49:14.877Z,2.83
2023-02-28T08:53:16.936Z,2.97
2023-02-28T08:57:18.965Z,3.50
2023-02-28T09:01:23.488Z,3.40
2023-02-28T09:05:25.576Z,3.30
2023-02-28T09:09:27.574Z,2.97
2023-02-28T09:13:30.736Z,3.17
2023-02-28T09:17:32.733Z,3.00
2023-02-28T09:21:34.759Z,3.03
2023-02-28T09:25:37.410Z,2.70
2023-02-28T09:29:39.486Z,3.25
2023-02-28T09:33:42.219Z,2.80
2023-02-28T09:37:44.322Z,2.72
2023-02-28T09:41:51.536Z,2.97
2023-02-28T09:46:01.738Z,3.13
2023-02-28T09:50:19.072Z,3.25
2023-02-28T09:58:45.889Z,3.45
2023-02-28T10:03:11.433Z,3.60
2023-02-28T10:07:24.577Z,3.30
2023-02-28T10:11:28.677Z,3.25
2023-02-28T10:15:33.350Z,3.45
2023-02-28T10:20:01.702Z,3.50
2023-02-28T10:28:18.810Z,3.60
2023-02-28T10:32:31.897Z,3.22
2023-02-28T10:36:36.176Z,3.25
2023-02-28T10:40:38.368Z,3.40
2023-02-28T10:44:40.444Z,3.50
2023-02-28T10:48:46.165Z,4.00
2023-02-28T10:52:48.178Z,3.65
2023-02-28T10:57:15.616Z,3.25
2023-02-28T11:01:20.659Z,3.17
2023-02-28T11:05:31.242Z,3.33
2023-02-28T11:09:39.997Z,3.65
2023-02-28T11:13:42.649Z,3.30
2023-02-28T11:17:44.817Z,3.80
2023-02-28T11:21:56.427Z,3.60
2023-02-28T11:26:02.147Z,3.85
2023-02-28T11:30:04.997Z,3.55
2023-02-28T11:34:26.141Z,3.58
2023-02-28T11:38:28.888Z,3.80
2023-02-28T11:42:40.240Z,3.75
2023-02-28T11:46:51.441Z,3.58
2023-02-28T11:51:19.190Z,3.55
2023-02-28T11:55:47.558Z,3.72
2023-02-28T12:00:08.417Z,4.05
2023-02-28T12:04:35.946Z,4.13
2023-02-28T12:09:02.986Z,4.40
2023-02-28T12:13:22.714Z,4.32
2023-02-28T12:17:42.817Z,4.50
2023-02-28T12:22:07.550Z,4.10
2023-02-28T12:26:21.142Z,4.13
2023-02-28T12:30:30.373Z,3.70
2023-02-28T12:34:37.472Z,5.22
2023-02-28T12:42:52.320Z,4.20
2023-02-28T12:46:59.905Z,3.90
2023-02-28T12:51:03.505Z,4.13
2023-02-28T12:55:12.858Z,3.97
2023-02-28T12:59:33.293Z,4.40
2023-02-28T13:04:20.386Z,4.22
2023-02-28T13:08:51.160Z,3.95
2023-02-28T13:12:55.781Z,4.30
2023-02-28T13:17:10.027Z,4.07
2023-02-28T13:21:30.635Z,3.90
2023-02-28T13:25:38.997Z,3.97
2023-02-28T13:29:45.307Z,4.40
2023-02-28T13:33:49.023Z,3.93
2023-02-28T13:37:52.692Z,4.22
2023-02-28T13:41:54.709Z,4.00
2023-02-28T13:46:11.580Z,3.72
2023-02-28T13:50:33.976Z,3.80
2023-02-28T13:55:01.832Z,4.22
2023-02-28T13:59:20.604Z,3.88
2023-02-28T14:03:59.017Z,3.90
2023-02-28T14:08:09.163Z,4.18
2023-02-28T14:12:48.933Z,4.07
2023-02-28T14:16:51.258Z,4.65
2023-02-28T14:21:02.167Z,4.68
2023-02-28T14:25:27.063Z,4.15
2023-02-28T14:29:51.861Z,4.32
2023-02-28T14:34:19.889Z,4.65
2023-02-28T14:38:29.383Z,4.13
2023-02-28T14:42:35.597Z,4.32
2023-02-28T14:46:40.624Z,4.20
2023-02-28T14:50:50.507Z,4.13
2023-02-28T14:54:55.033Z,4.53
2023-02-28T14:58:57.915Z,4.43
2023-02-28T15:03:02.132Z,4.38
2023-02-28T15:07:16.492Z,4.43
2023-02-28T15:11:22.145Z,4.35
2023-02-28T15:15:51.633Z,4.18
2023-02-28T15:20:01.670Z,4.45
2023-02-28T15:24:24.761Z,4.50
2023-02-28T15:28:27.498Z,4.35
2023-02-28T15:32:32.190Z,4.47
2023-02-28T15:36:38.039Z,4.47
2023-02-28T15:40:45.117Z,3.90
2023-02-28T15:44:47.407Z,4.00
2023-02-28T15:48:54.200Z,4.40
2023-02-28T15:52:56.499Z,4.10
2023-02-28T15:57:07.164Z,4.22
2023-02-28T16:01:24.785Z,4.45
2023-02-28T16:05:32.903Z,4.50
2023-02-28T16:09:35.456Z,4.47
2023-02-28T16:13:38.085Z,4.40
2023-02-28T16:17:40.283Z,4.47
2023-02-28T16:21:42.339Z,4.68
2023-02-28T16:25:46.984Z,4.72
2023-02-28T16:29:49.549Z,4.80
2023-02-28T16:33:51.687Z,4.43
2023-02-28T16:37:54.529Z,4.38
2023-02-28T16:41:56.540Z,4.65
2023-02-28T16:46:01.315Z,5.00
2023-02-28T16:50:16.579Z,5.05
2023-02-28T16:54:18.550Z,6.95
2023-02-28T16:58:22.649Z,6.28
2023-02-28T17:02:24.823Z,6.80
2023-02-28T17:06:29.530Z,6.60
2023-02-28T17:10:31.821Z,9.07
2023-02-28T17:14:33.880Z,6.78
2023-02-28T17:18:35.956Z,6.40
2023-02-28T17:22:37.974Z,5.80
2023-02-28T17:26:41.862Z,6.03
2023-02-28T17:30:47.978Z,5.53
2023-02-28T17:34:50.196Z,5.57
2023-02-28T17:38:54.151Z,5.82
2023-02-28T17:42:57.673Z,6.15
2023-02-28T17:46:59.952Z,9.93
2023-02-28T17:51:01.993Z,8.57
2023-02-28T17:55:05.180Z,5.95
2023-02-28T17:59:10.649Z,6.00
2023-02-28T18:03:14.161Z,6.97
2023-02-28T18:07:16.594Z,5.40
2023-02-28T18:11:19.908Z,5.20
2023-02-28T18:15:22.767Z,5.80
2023-02-28T18:19:25.080Z,7.00
2023-02-28T18:23:27.143Z,6.10
2023-02-28T18:27:29.147Z,6.80
2023-02-28T18:31:32.474Z,5.55
2023-02-28T18:35:35.085Z,5.38
2023-02-28T18:39:37.596Z,4.75
2023-02-28T18:43:39.800Z,6.10
2023-02-28T18:47:41.832Z,7.30
2023-02-28T18:51:45.323Z,6.18
2023-02-28T18:55:47.544Z,5.90
2023-02-28T18:59:49.538Z,5.90
2023-02-28T19:03:51.702Z,5.65
2023-02-28T19:07:53.733Z,5.68
2023-02-28T19:11:55.759Z,5.97
2023-02-28T19:16:02.071Z,6.65
2023-02-28T19:20:05.415Z,6.53
2023-02-28T19:24:07.463Z,6.50
2023-02-28T19:28:09.556Z,6.85
2023-02-28T19:32:11.677Z,6.57
2023-02-28T19:36:14.900Z,6.05
2023-02-28T19:40:17.462Z,5.75
2023-02-28T19:44:19.453Z,6.50
2023-02-28T19:48:25.144Z,6.22
2023-02-28T19:52:27.148Z,6.00
2023-02-28T19:56:29.329Z,6.43
2023-02-28T20:00:31.442Z,6.65
2023-02-28T20:04:33.458Z,7.13
2023-02-28T20:08:36.689Z,8.93
2023-02-28T20:12:38.653Z,14.27
2023-02-28T20:16:41.387Z,12.30
2023-02-28T20:20:43.441Z,8.38
2023-02-28T20:24:47.481Z,7.88
2023-02-28T20:28:50.272Z,9.98
2023-02-28T20:32:52.370Z,9.57
2023-02-28T20:36:56.495Z,7.60
2023-02-28T20:40:59.334Z,8.40
2023-02-28T20:45:01.475Z,8.38
2023-02-28T20:49:03.777Z,8.35
2023-02-28T20:53:05.767Z,7.50
2023-02-28T20:57:07.817Z,8.35
2023-02-28T21:01:19.123Z,7.97
2023-02-28T21:05:21.144Z,6.88
2023-02-28T21:09:24.107Z,7.50
2023-02-28T21:13:26.721Z,7.55
2023-02-28T21:17:29.276Z,9.60
2023-02-28T21:21:42.896Z,10.25
2023-02-28T21:25:44.900Z,12.00
2023-02-28T21:29:47.016Z,7.43
2023-02-28T21:33:50.200Z,8.05
2023-02-28T21:37:52.204Z,8.30
2023-02-28T21:41:54.668Z,7.85
2023-02-28T21:45:56.658Z,7.85
2023-02-28T21:49:58.712Z,7.80
2023-02-28T21:54:01.493Z,8.00
2023-02-28T21:58:03.785Z,8.15
2023-02-28T22:02:06.426Z,8.38
2023-02-28T22:06:16.578Z,7.82
2023-02-28T22:10:18.589Z,15.95
2023-02-28T22:14:20.888Z,8.07
2023-02-28T22:18:22.888Z,8.25
2023-02-28T22:22:25.907Z,7.78
2023-02-28T22:26:28.438Z,8.00
2023-02-28T22:30:31.246Z,8.48
2023-02-28T22:34:33.257Z,8.23
2023-02-28T22:38:35.642Z,11.40
2023-02-28T22:42:37.707Z,16.83
2023-02-28T22:46:40.178Z,16.55
2023-02-28T22:50:42.678Z,13.27
2023-02-28T22:54:44.665Z,12.18
2023-02-28T22:58:51.809Z,10.77
2023-02-28T23:02:53.894Z,10.52
2023-02-28T23:06:55.885Z,9.63
2023-02-28T23:10:57.868Z,10.77
2023-02-28T23:15:00.055Z,10.05
2023-02-28T23:19:09.114Z,9.35
2023-02-28T23:23:12.886Z,9.48
2023-02-28T23:27:14.910Z,9.57
2023-02-28T23:31:17.052Z,10.05
2023-02-28T23:35:19.264Z,9.05
2023-02-28T23:39:22.034Z,9.40
2023-02-28T23:43:24.091Z,9.10
2023-02-28T23:47:27.089Z,8.73
2023-02-28T23:51:29.092Z,9.05
2023-02-28T23:55:31.095Z,8.10
2023-02-28T23:59:34.778Z,8.70
