createdAt,value
2023-03-25T00:01:09.402Z,99.90
2023-03-25T00:03:38.472Z,99.90
2023-03-25T00:06:08.605Z,99.90
2023-03-25T00:08:38.706Z,99.90
2023-03-25T00:11:08.311Z,99.90
2023-03-25T00:13:37.102Z,99.90
2023-03-25T00:16:07.146Z,99.90
2023-03-25T00:18:35.368Z,99.90
2023-03-25T00:21:05.053Z,99.90
2023-03-25T00:23:33.378Z,99.90
2023-03-25T00:26:03.224Z,99.90
2023-03-25T00:28:33.287Z,99.90
2023-03-25T00:31:02.480Z,99.90
2023-03-25T00:33:31.695Z,99.90
2023-03-25T00:36:00.169Z,99.90
2023-03-25T00:38:33.418Z,99.90
2023-03-25T00:41:23.277Z,99.90
2023-03-25T00:43:53.648Z,99.90
2023-03-25T00:46:22.848Z,99.90
2023-03-25T00:48:52.585Z,99.90
2023-03-25T00:51:21.685Z,99.90
2023-03-25T00:53:53.195Z,99.90
2023-03-25T00:56:23.221Z,99.90
2023-03-25T00:58:51.592Z,99.90
2023-03-25T01:01:23.776Z,99.90
2023-03-25T01:03:57.766Z,99.90
2023-03-25T01:06:29.792Z,99.90
2023-03-25T01:08:58.539Z,99.90
2023-03-25T01:11:29.625Z,99.90
2023-03-25T01:13:59.726Z,99.90
2023-03-25T01:16:28.456Z,99.90
2023-03-25T01:18:57.246Z,99.90
2023-03-25T01:21:26.507Z,99.90
2023-03-25T01:23:54.621Z,99.90
2023-03-25T01:26:22.613Z,99.90
2023-03-25T01:28:52.192Z,99.90
2023-03-25T01:31:23.120Z,99.90
2023-03-25T01:33:51.240Z,99.90
2023-03-25T01:36:21.258Z,99.90
2023-03-25T01:38:50.558Z,99.90
2023-03-25T01:41:18.982Z,99.90
2023-03-25T01:44:05.211Z,99.90
2023-03-25T01:46:33.350Z,99.90
2023-03-25T01:49:05.466Z,99.90
2023-03-25T01:51:37.631Z,99.90
2023-03-25T01:54:06.672Z,99.90
2023-03-25T01:56:39.863Z,99.90
2023-03-25T01:59:12.074Z,99.90
2023-03-25T02:01:40.136Z,99.90
2023-03-25T02:04:12.095Z,99.90
2023-03-25T02:06:44.554Z,99.90
2023-03-25T02:09:15.663Z,99.90
2023-03-25T02:11:43.857Z,99.90
2023-03-25T02:14:16.560Z,99.90
2023-03-25T02:16:50.996Z,99.90
2023-03-25T02:20:06.171Z,99.90
2023-03-25T02:22:51.909Z,99.90
2023-03-25T02:25:50.685Z,99.90
2023-03-25T02:28:29.656Z,99.90
2023-03-25T02:31:41.526Z,99.90
2023-03-25T02:34:29.219Z,99.90
2023-03-25T02:37:30.396Z,99.90
2023-03-25T02:40:06.986Z,99.90
2023-03-25T02:42:40.660Z,99.90
2023-03-25T02:45:16.391Z,99.90
2023-03-25T02:47:48.330Z,99.90
2023-03-25T02:50:21.863Z,99.90
2023-03-25T02:52:52.697Z,99.90
2023-03-25T02:55:25.544Z,99.90
2023-03-25T02:57:57.156Z,99.90
2023-03-25T03:00:28.619Z,99.90
2023-03-25T03:02:59.937Z,99.90
2023-03-25T03:05:31.177Z,99.90
2023-03-25T03:08:14.689Z,99.90
2023-03-25T03:10:51.604Z,99.90
2023-03-25T03:13:26.888Z,99.90
2023-03-25T03:16:04.804Z,99.90
2023-03-25T03:18:46.122Z,99.90
2023-03-25T03:21:17.690Z,99.90
2023-03-25T03:23:57.107Z,99.90
2023-03-25T03:26:35.047Z,99.90
2023-03-25T03:29:09.095Z,99.90
2023-03-25T03:31:48.871Z,99.90
2023-03-25T03:34:36.510Z,99.90
2023-03-25T03:37:07.101Z,99.90
2023-03-25T03:39:37.527Z,99.90
2023-03-25T03:42:11.958Z,99.90
2023-03-25T03:44:42.211Z,99.90
2023-03-25T03:47:15.761Z,99.90
2023-03-25T03:49:47.857Z,99.90
2023-03-25T03:52:21.524Z,99.90
2023-03-25T03:54:52.567Z,99.90
2023-03-25T03:57:27.046Z,99.90
2023-03-25T04:00:04.314Z,99.90
2023-03-25T04:02:43.028Z,99.90
2023-03-25T04:05:16.127Z,99.90
2023-03-25T04:07:54.651Z,99.90
2023-03-25T04:10:29.714Z,99.90
2023-03-25T04:13:03.156Z,99.90
2023-03-25T04:15:31.524Z,99.90
2023-03-25T04:17:59.645Z,99.90
2023-03-25T04:20:29.839Z,99.90
2023-03-25T04:22:57.997Z,99.90
2023-03-25T04:25:26.142Z,99.90
2023-03-25T04:27:58.845Z,99.90
2023-03-25T04:30:31.118Z,99.90
2023-03-25T04:33:00.658Z,99.90
2023-03-25T04:35:28.837Z,99.90
2023-03-25T04:37:57.375Z,99.90
2023-03-25T04:40:26.727Z,99.90
2023-03-25T04:42:56.783Z,99.90
2023-03-25T04:45:25.289Z,99.90
2023-03-25T04:47:55.069Z,99.90
2023-03-25T04:50:25.285Z,99.90
2023-03-25T04:52:54.414Z,99.90
2023-03-25T04:55:22.793Z,99.90
2023-03-25T04:57:52.102Z,99.90
2023-03-25T05:00:22.155Z,99.90
2023-03-25T05:02:52.207Z,99.90
2023-03-25T05:05:23.566Z,99.90
2023-03-25T05:07:53.214Z,99.90
2023-03-25T05:10:23.491Z,99.90
2023-03-25T05:12:51.686Z,99.90
2023-03-25T05:15:19.802Z,99.90
2023-03-25T05:17:47.998Z,99.90
2023-03-25T05:20:16.326Z,99.90
2023-03-25T05:22:46.485Z,99.90
2023-03-25T05:25:14.600Z,99.90
2023-03-25T05:27:42.668Z,99.90
2023-03-25T05:30:11.505Z,99.90
2023-03-25T05:32:42.136Z,99.90
2023-03-25T05:35:10.851Z,99.90
2023-03-25T05:37:38.962Z,99.90
2023-03-25T05:40:14.759Z,99.90
2023-03-25T05:42:46.931Z,99.90
2023-03-25T05:45:15.891Z,99.90
2023-03-25T05:47:44.856Z,99.90
2023-03-25T05:50:14.426Z,99.90
2023-03-25T05:52:42.679Z,99.90
2023-03-25T05:55:17.852Z,99.90
2023-03-25T05:57:57.166Z,99.90
2023-03-25T06:00:25.606Z,99.90
2023-03-25T06:02:53.808Z,99.90
2023-03-25T06:05:23.820Z,99.90
2023-03-25T06:07:56.140Z,99.90
2023-03-25T06:10:26.214Z,99.90
2023-03-25T06:12:54.469Z,99.90
2023-03-25T06:15:33.430Z,99.90
2023-03-25T06:18:01.994Z,99.90
2023-03-25T06:20:30.704Z,99.90
2023-03-25T06:22:58.849Z,99.90
2023-03-25T06:25:28.490Z,99.90
2023-03-25T06:27:58.564Z,99.90
2023-03-25T06:30:26.549Z,99.90
2023-03-25T06:32:55.763Z,99.90
2023-03-25T06:35:23.970Z,99.90
2023-03-25T06:37:52.029Z,99.90
2023-03-25T06:40:31.678Z,99.90
2023-03-25T06:43:02.989Z,99.90
2023-03-25T06:45:59.429Z,99.90
2023-03-25T06:48:40.903Z,99.90
2023-03-25T06:51:09.511Z,96.10
2023-03-25T06:53:37.639Z,95.60
2023-03-25T06:56:08.050Z,90.10
2023-03-25T06:58:36.091Z,93.70
2023-03-25T07:01:07.828Z,88.80
2023-03-25T07:03:37.396Z,75.50
2023-03-25T07:06:06.859Z,73.10
2023-03-25T07:08:35.465Z,76.30
2023-03-25T07:11:04.103Z,76.10
2023-03-25T07:13:33.769Z,62.40
2023-03-25T07:16:03.174Z,79.10
2023-03-25T07:18:31.581Z,81.90
2023-03-25T07:21:00.371Z,81.80
2023-03-25T07:23:28.598Z,96.70
2023-03-25T07:25:57.384Z,93.30
2023-03-25T07:28:25.654Z,95.40
2023-03-25T07:30:55.147Z,98.90
2023-03-25T07:33:25.207Z,99.90
2023-03-25T07:35:53.983Z,99.90
2023-03-25T07:38:22.637Z,99.90
2023-03-25T07:40:50.926Z,99.90
2023-03-25T07:43:18.959Z,99.90
2023-03-25T07:45:57.325Z,99.90
2023-03-25T07:48:26.545Z,99.90
2023-03-25T07:50:54.861Z,99.90
2023-03-25T07:53:22.903Z,99.90
2023-03-25T07:55:51.529Z,99.90
2023-03-25T07:58:20.324Z,99.90
2023-03-25T08:00:48.424Z,99.90
2023-03-25T08:03:18.045Z,99.90
2023-03-25T08:05:48.028Z,99.90
2023-03-25T08:08:16.666Z,99.90
2023-03-25T08:10:47.469Z,99.90
2023-03-25T08:13:15.919Z,99.90
2023-03-25T08:15:44.002Z,99.90
2023-03-25T08:18:12.218Z,99.90
2023-03-25T08:20:44.728Z,99.90
2023-03-25T08:23:19.648Z,99.90
2023-03-25T08:25:50.409Z,99.90
2023-03-25T08:28:22.453Z,99.90
2023-03-25T08:30:54.659Z,99.90
2023-03-25T08:33:27.428Z,99.90
2023-03-25T08:35:58.570Z,99.90
2023-03-25T08:38:34.305Z,99.90
2023-03-25T08:41:02.898Z,99.90
2023-03-25T08:43:30.987Z,99.90
2023-03-25T08:45:59.115Z,99.90
2023-03-25T08:48:27.250Z,99.90
2023-03-25T08:50:55.400Z,98.50
2023-03-25T08:53:25.202Z,99.90
2023-03-25T08:55:53.857Z,99.90
2023-03-25T08:58:22.410Z,99.90
2023-03-25T09:00:53.500Z,99.90
2023-03-25T09:03:22.385Z,99.90
2023-03-25T09:05:51.005Z,99.90
2023-03-25T09:08:19.392Z,99.90
2023-03-25T09:10:48.967Z,99.90
2023-03-25T09:13:17.503Z,99.90
2023-03-25T09:15:46.809Z,99.90
2023-03-25T09:18:14.902Z,99.90
2023-03-25T09:20:43.190Z,99.90
2023-03-25T09:23:11.826Z,99.90
2023-03-25T09:25:40.154Z,99.90
2023-03-25T09:28:09.558Z,99.90
2023-03-25T09:30:37.807Z,99.90
2023-03-25T09:33:05.899Z,99.90
2023-03-25T09:35:34.255Z,99.90
2023-03-25T09:38:02.531Z,99.90
2023-03-25T09:40:31.748Z,99.90
2023-03-25T09:43:19.550Z,97.90
2023-03-25T09:45:49.433Z,99.90
2023-03-25T09:48:28.009Z,99.90
2023-03-25T09:50:56.820Z,99.90
2023-03-25T09:53:32.380Z,99.90
2023-03-25T09:56:01.520Z,96.90
2023-03-25T09:58:42.520Z,99.80
2023-03-25T10:01:26.960Z,96.10
2023-03-25T10:04:07.229Z,90.50
2023-03-25T10:06:44.963Z,89.50
2023-03-25T10:09:33.599Z,77.20
2023-03-25T10:12:09.832Z,69.30
2023-03-25T10:14:55.419Z,66.60
2023-03-25T10:17:33.417Z,78.70
2023-03-25T10:20:08.131Z,63.40
2023-03-25T10:22:42.589Z,59.50
2023-03-25T10:25:16.706Z,66.60
2023-03-25T10:27:46.825Z,61.10
2023-03-25T10:30:19.688Z,66.80
2023-03-25T10:32:51.811Z,51.40
2023-03-25T10:35:23.220Z,54.80
2023-03-25T10:37:53.912Z,47.30
2023-03-25T10:40:27.290Z,47.60
2023-03-25T10:43:14.521Z,43.50
2023-03-25T10:45:45.749Z,39.50
2023-03-25T10:48:17.516Z,22.40
2023-03-25T10:50:46.526Z,21.90
2023-03-25T10:53:21.576Z,28.60
2023-03-25T10:55:55.577Z,24.40
2023-03-25T10:58:24.651Z,28.40
2023-03-25T11:00:54.013Z,31.80
2023-03-25T11:03:26.661Z,51.10
2023-03-25T11:05:55.269Z,65.50
2023-03-25T11:08:25.312Z,44.00
2023-03-25T11:10:57.727Z,48.20
2023-03-25T11:13:27.762Z,34.00
2023-03-25T11:16:00.786Z,35.30
2023-03-25T11:18:32.656Z,24.10
2023-03-25T11:21:05.831Z,32.00
2023-03-25T11:23:36.102Z,21.00
2023-03-25T11:26:07.390Z,28.20
2023-03-25T11:28:41.276Z,36.70
2023-03-25T11:31:17.406Z,29.90
2023-03-25T11:33:47.202Z,17.20
2023-03-25T11:36:25.974Z,14.00
2023-03-25T11:38:59.009Z,11.20
2023-03-25T11:41:33.395Z,12.30
2023-03-25T11:44:02.306Z,6.40
2023-03-25T11:46:32.283Z,13.60
2023-03-25T11:49:11.863Z,10.70
2023-03-25T11:51:40.558Z,16.70
2023-03-25T11:54:12.632Z,19.10
2023-03-25T11:56:45.351Z,3.80
2023-03-25T11:59:23.937Z,1.00
2023-03-25T12:02:05.553Z,2.40
2023-03-25T12:04:34.102Z,1.00
2023-03-25T12:07:08.420Z,1.00
2023-03-25T12:09:37.210Z,1.00
2023-03-25T12:12:24.640Z,1.00
2023-03-25T12:15:04.526Z,1.00
2023-03-25T12:17:46.725Z,1.00
2023-03-25T12:20:22.878Z,1.00
2023-03-25T12:23:03.419Z,1.00
2023-03-25T12:25:54.552Z,1.00
2023-03-25T12:28:42.153Z,1.00
2023-03-25T12:31:23.962Z,1.00
2023-03-25T12:34:06.771Z,1.00
2023-03-25T12:36:44.091Z,1.00
2023-03-25T12:39:42.326Z,1.00
2023-03-25T12:42:20.795Z,1.00
2023-03-25T12:45:05.640Z,1.00
2023-03-25T12:47:37.223Z,1.00
2023-03-25T12:50:22.712Z,1.00
2023-03-25T12:52:58.425Z,1.00
2023-03-25T12:55:42.398Z,1.00
2023-03-25T12:58:31.149Z,1.00
2023-03-25T13:01:08.751Z,1.00
2023-03-25T13:04:09.658Z,1.00
2023-03-25T13:06:43.596Z,1.00
2023-03-25T13:09:19.163Z,1.00
2023-03-25T13:11:50.157Z,1.00
2023-03-25T13:14:22.079Z,1.00
2023-03-25T13:16:53.728Z,1.00
2023-03-25T13:19:25.469Z,1.00
2023-03-25T13:21:58.644Z,1.00
2023-03-25T13:24:36.184Z,1.00
2023-03-25T13:27:11.702Z,1.00
2023-03-25T13:29:44.417Z,1.00
2023-03-25T13:32:20.009Z,1.00
2023-03-25T13:34:53.116Z,1.00
2023-03-25T13:37:29.233Z,1.00
2023-03-25T13:40:14.417Z,1.00
2023-03-25T13:42:50.924Z,1.00
2023-03-25T13:45:20.479Z,1.00
2023-03-25T13:47:54.800Z,1.00
2023-03-25T13:50:27.919Z,1.00
2023-03-25T13:53:04.660Z,1.00
2023-03-25T13:55:36.134Z,1.00
2023-03-25T13:58:49.679Z,1.00
2023-03-25T14:01:37.244Z,1.00
2023-03-25T14:04:34.512Z,1.00
2023-03-25T14:07:35.452Z,1.00
2023-03-25T14:10:25.990Z,1.00
2023-03-25T14:12:59.081Z,1.00
2023-03-25T14:15:31.141Z,1.00
2023-03-25T14:17:59.642Z,1.00
2023-03-25T14:20:30.833Z,1.00
2023-03-25T14:23:02.638Z,1.00
2023-03-25T14:25:38.650Z,1.00
2023-03-25T14:28:09.495Z,1.00
2023-03-25T14:30:40.054Z,1.00
2023-03-25T14:33:10.851Z,1.00
2023-03-25T14:35:57.260Z,1.00
2023-03-25T14:38:53.632Z,1.00
2023-03-25T14:41:56.241Z,1.00
2023-03-25T14:44:29.058Z,1.00
2023-03-25T14:47:28.085Z,1.00
2023-03-25T14:50:05.025Z,1.00
2023-03-25T14:52:41.688Z,1.00
2023-03-25T14:55:15.908Z,1.00
2023-03-25T14:57:51.366Z,1.00
2023-03-25T15:00:29.355Z,1.00
2023-03-25T15:03:02.964Z,1.00
2023-03-25T15:05:33.239Z,1.00
2023-03-25T15:08:12.185Z,1.00
2023-03-25T15:10:43.235Z,1.00
2023-03-25T15:13:19.496Z,1.00
2023-03-25T15:16:00.768Z,1.00
2023-03-25T15:19:05.679Z,1.00
2023-03-25T15:21:51.463Z,1.00
2023-03-25T15:24:26.445Z,1.00
2023-03-25T15:26:56.793Z,1.00
2023-03-25T15:29:43.273Z,1.00
2023-03-25T15:32:32.111Z,1.00
2023-03-25T15:35:37.492Z,1.00
2023-03-25T15:38:27.597Z,1.00
2023-03-25T15:41:03.984Z,1.00
2023-03-25T15:43:57.869Z,1.00
2023-03-25T15:46:41.022Z,1.00
2023-03-25T15:49:21.826Z,1.00
2023-03-25T15:52:08.987Z,1.00
2023-03-25T15:54:42.732Z,1.00
2023-03-25T15:57:22.606Z,1.00
2023-03-25T16:00:00.129Z,1.00
2023-03-25T16:02:34.780Z,1.00
2023-03-25T16:05:06.469Z,1.00
2023-03-25T16:07:37.148Z,1.00
2023-03-25T16:10:12.994Z,1.00
2023-03-25T16:12:44.761Z,1.00
2023-03-25T16:15:16.573Z,1.00
2023-03-25T16:17:46.984Z,1.00
2023-03-25T16:20:20.796Z,1.00
2023-03-25T16:22:51.560Z,1.00
2023-03-25T16:25:23.394Z,1.00
2023-03-25T16:27:56.701Z,1.00
2023-03-25T16:30:30.566Z,1.00
2023-03-25T16:33:13.815Z,1.00
2023-03-25T16:35:45.609Z,1.00
2023-03-25T16:38:17.417Z,1.00
2023-03-25T16:40:47.856Z,1.00
2023-03-25T16:43:20.390Z,1.00
2023-03-25T16:45:51.078Z,1.00
2023-03-25T16:48:27.492Z,1.00
2023-03-25T16:50:59.238Z,1.00
2023-03-25T16:53:28.234Z,1.00
2023-03-25T16:56:05.430Z,1.00
2023-03-25T16:58:37.811Z,1.00
2023-03-25T17:01:11.641Z,1.00
2023-03-25T17:03:43.026Z,1.00
2023-03-25T17:06:20.473Z,1.00
2023-03-25T17:08:51.325Z,1.00
2023-03-25T17:11:20.965Z,1.00
2023-03-25T17:13:52.195Z,1.00
2023-03-25T17:16:21.172Z,1.00
2023-03-25T17:18:51.222Z,1.00
2023-03-25T17:21:27.199Z,1.00
2023-03-25T17:23:56.904Z,1.00
2023-03-25T17:26:26.799Z,1.00
2023-03-25T17:29:02.018Z,1.00
2023-03-25T17:31:34.218Z,1.00
2023-03-25T17:34:06.441Z,1.00
2023-03-25T17:36:38.310Z,1.00
2023-03-25T17:39:14.065Z,1.00
2023-03-25T17:41:42.467Z,1.00
2023-03-25T17:44:15.933Z,1.00
2023-03-25T17:46:44.617Z,1.00
2023-03-25T17:49:16.687Z,1.00
2023-03-25T17:51:46.827Z,1.00
2023-03-25T17:54:15.466Z,1.00
2023-03-25T17:56:44.128Z,1.00
2023-03-25T17:59:17.257Z,1.00
2023-03-25T18:01:46.198Z,1.00
2023-03-25T18:04:15.494Z,1.00
2023-03-25T18:06:46.245Z,1.00
2023-03-25T18:09:17.654Z,1.00
2023-03-25T18:11:47.200Z,1.00
2023-03-25T18:14:15.610Z,1.00
2023-03-25T18:16:44.082Z,1.00
2023-03-25T18:19:15.927Z,1.00
2023-03-25T18:21:46.406Z,1.00
2023-03-25T18:24:15.529Z,1.00
2023-03-25T18:26:45.263Z,1.00
2023-03-25T18:29:18.306Z,1.00
2023-03-25T18:31:46.504Z,1.00
2023-03-25T18:34:15.975Z,1.00
2023-03-25T18:36:46.112Z,1.00
2023-03-25T18:39:16.676Z,1.00
2023-03-25T18:41:45.092Z,1.00
2023-03-25T18:44:14.191Z,1.00
2023-03-25T18:46:42.737Z,1.00
2023-03-25T18:49:14.427Z,1.00
2023-03-25T18:51:42.845Z,1.00
2023-03-25T18:54:12.357Z,1.00
2023-03-25T18:56:41.595Z,1.00
2023-03-25T18:59:10.052Z,1.00
2023-03-25T19:01:39.303Z,1.00
2023-03-25T19:04:07.536Z,1.00
2023-03-25T19:06:38.996Z,1.00
2023-03-25T19:09:09.138Z,1.00
2023-03-25T19:11:39.058Z,1.00
2023-03-25T19:14:07.054Z,1.00
2023-03-25T19:16:35.260Z,2.00
2023-03-25T19:19:03.430Z,1.00
2023-03-25T19:21:31.507Z,3.20
2023-03-25T19:23:59.630Z,1.00
2023-03-25T19:26:28.168Z,3.10
2023-03-25T19:28:57.589Z,6.30
2023-03-25T19:31:25.673Z,9.10
2023-03-25T19:33:53.886Z,10.00
2023-03-25T19:36:23.126Z,13.30
2023-03-25T19:38:53.181Z,16.20
2023-03-25T19:41:21.522Z,20.60
2023-03-25T19:43:49.599Z,20.00
2023-03-25T19:46:19.194Z,20.50
2023-03-25T19:48:47.445Z,25.00
2023-03-25T19:51:15.617Z,23.60
2023-03-25T19:53:43.958Z,27.60
2023-03-25T19:56:13.990Z,31.60
2023-03-25T19:58:42.220Z,32.50
2023-03-25T20:01:10.266Z,37.00
2023-03-25T20:03:41.217Z,40.00
2023-03-25T20:06:09.882Z,37.90
2023-03-25T20:08:38.257Z,36.20
2023-03-25T20:11:10.448Z,36.90
2023-03-25T20:13:38.693Z,35.40
2023-03-25T20:16:07.882Z,35.50
2023-03-25T20:18:35.992Z,38.80
2023-03-25T20:21:08.175Z,46.60
2023-03-25T20:23:36.733Z,40.00
2023-03-25T20:26:05.591Z,41.50
2023-03-25T20:28:33.721Z,41.20
2023-03-25T20:31:01.995Z,41.70
2023-03-25T20:33:30.263Z,44.40
2023-03-25T20:35:58.381Z,42.30
2023-03-25T20:38:27.940Z,43.70
2023-03-25T20:40:55.960Z,48.60
2023-03-25T20:43:24.103Z,55.90
2023-03-25T20:45:55.505Z,67.90
2023-03-25T20:48:24.626Z,70.00
2023-03-25T20:51:00.908Z,72.80
2023-03-25T20:53:30.611Z,71.90
2023-03-25T20:56:00.080Z,72.00
2023-03-25T20:58:29.710Z,72.60
2023-03-25T21:00:58.937Z,70.40
2023-03-25T21:03:27.598Z,77.80
2023-03-25T21:05:58.510Z,83.80
2023-03-25T21:08:30.367Z,90.10
2023-03-25T21:11:01.521Z,90.50
2023-03-25T21:13:31.617Z,94.60
2023-03-25T21:16:01.623Z,92.60
2023-03-25T21:18:30.261Z,93.40
2023-03-25T21:21:00.147Z,92.10
2023-03-25T21:23:31.513Z,92.80
2023-03-25T21:26:04.319Z,92.70
2023-03-25T21:28:33.329Z,92.80
2023-03-25T21:31:03.687Z,94.20
2023-03-25T21:33:34.146Z,91.20
2023-03-25T21:36:02.945Z,90.60
2023-03-25T21:38:31.364Z,95.50
2023-03-25T21:41:04.209Z,95.70
2023-03-25T21:43:32.796Z,98.30
2023-03-25T21:46:05.363Z,97.40
2023-03-25T21:48:38.332Z,98.20
2023-03-25T21:51:12.143Z,99.30
2023-03-25T21:53:43.773Z,99.90
2023-03-25T21:56:15.386Z,99.90
2023-03-25T21:58:43.516Z,99.90
2023-03-25T22:01:13.742Z,99.90
2023-03-25T22:03:45.451Z,99.90
2023-03-25T22:06:15.819Z,99.90
2023-03-25T22:08:44.343Z,99.90
2023-03-25T22:11:15.472Z,99.90
2023-03-25T22:13:43.981Z,99.90
2023-03-25T22:16:14.033Z,99.90
2023-03-25T22:18:42.207Z,99.90
2023-03-25T22:21:12.082Z,99.90
2023-03-25T22:23:41.500Z,99.90
2023-03-25T22:26:11.012Z,99.90
2023-03-25T22:28:41.498Z,99.90
2023-03-25T22:31:11.816Z,99.90
2023-03-25T22:33:40.768Z,99.90
2023-03-25T22:36:12.651Z,99.90
2023-03-25T22:38:41.280Z,99.90
2023-03-25T22:41:10.173Z,99.90
2023-03-25T22:43:40.147Z,99.90
2023-03-25T22:46:09.205Z,99.90
2023-03-25T22:48:39.135Z,99.90
2023-03-25T22:51:08.617Z,99.90
2023-03-25T22:53:37.000Z,99.90
2023-03-25T22:56:06.068Z,99.90
2023-03-25T22:58:34.307Z,99.90
2023-03-25T23:01:06.699Z,99.90
2023-03-25T23:03:36.243Z,99.90
2023-03-25T23:06:07.047Z,99.90
2023-03-25T23:08:37.939Z,99.90
2023-03-25T23:11:10.566Z,99.90
2023-03-25T23:13:39.319Z,99.90
2023-03-25T23:16:12.232Z,99.90
2023-03-25T23:18:41.772Z,99.90
2023-03-25T23:21:12.040Z,99.90
2023-03-25T23:23:52.762Z,99.90
2023-03-25T23:26:24.870Z,99.90
2023-03-25T23:28:54.280Z,99.90
2023-03-25T23:31:28.528Z,99.90
2023-03-25T23:33:58.318Z,99.90
2023-03-25T23:36:28.399Z,99.90
2023-03-25T23:38:56.677Z,99.90
2023-03-25T23:41:25.906Z,99.90
2023-03-25T23:43:55.905Z,99.90
2023-03-25T23:46:27.095Z,99.90
2023-03-25T23:48:55.848Z,99.90
2023-03-25T23:51:26.314Z,99.90
2023-03-25T23:53:54.342Z,99.90
2023-03-25T23:56:24.788Z,99.90
2023-03-25T23:58:53.228Z,99.90
