createdAt,value
2018-10-09T00:00:50.775Z,58.57
2018-10-09T00:03:18.236Z,59.40
2018-10-09T00:05:45.766Z,51.70
2018-10-09T00:08:13.289Z,50.47
2018-10-09T00:10:40.822Z,48.67
2018-10-09T00:13:08.353Z,43.23
2018-10-09T00:15:35.873Z,47.10
2018-10-09T00:18:03.445Z,47.80
2018-10-09T00:20:30.987Z,44.43
2018-10-09T00:22:59.614Z,49.20
2018-10-09T00:25:27.163Z,52.53
2018-10-09T00:27:55.379Z,56.73
2018-10-09T00:30:23.430Z,52.60
2018-10-09T00:32:51.018Z,51.27
2018-10-09T00:35:18.572Z,54.60
2018-10-09T00:37:46.248Z,51.90
2018-10-09T00:40:14.009Z,57.83
2018-10-09T00:42:41.583Z,57.73
2018-10-09T00:45:09.161Z,58.73
2018-10-09T00:47:36.757Z,57.17
2018-10-09T00:50:04.432Z,63.27
2018-10-09T00:52:32.001Z,64.83
2018-10-09T00:54:59.665Z,59.83
2018-10-09T00:57:27.255Z,61.70
2018-10-09T00:59:54.807Z,59.17
2018-10-09T01:02:22.308Z,59.80
2018-10-09T01:04:49.860Z,67.00
2018-10-09T01:07:17.426Z,69.07
2018-10-09T01:09:44.946Z,68.40
2018-10-09T01:12:12.509Z,71.73
2018-10-09T01:14:40.053Z,71.63
2018-10-09T01:17:07.579Z,73.50
2018-10-09T01:19:35.150Z,74.77
2018-10-09T01:22:02.714Z,76.63
2018-10-09T01:24:30.242Z,77.90
2018-10-09T01:26:57.790Z,69.37
2018-10-09T01:29:25.325Z,69.53
2018-10-09T01:31:53.014Z,76.33
2018-10-09T01:34:20.576Z,78.83
2018-10-09T01:36:48.128Z,67.60
2018-10-09T01:39:15.661Z,72.83
2018-10-09T01:41:43.178Z,78.97
2018-10-09T01:44:10.704Z,77.10
2018-10-09T01:46:38.283Z,80.00
2018-10-09T01:49:05.848Z,72.53
2018-10-09T01:51:33.429Z,74.20
2018-10-09T01:54:00.924Z,74.03
2018-10-09T01:56:28.493Z,76.27
2018-10-09T01:58:56.034Z,71.90
2018-10-09T02:01:23.564Z,73.30
2018-10-09T02:03:51.100Z,80.43
2018-10-09T02:06:18.600Z,78.97
2018-10-09T02:08:46.168Z,72.83
2018-10-09T02:11:13.668Z,71.87
2018-10-09T02:13:41.218Z,74.73
2018-10-09T02:16:08.804Z,85.23
2018-10-09T02:18:36.362Z,78.47
2018-10-09T02:21:03.872Z,79.30
2018-10-09T02:23:31.416Z,84.37
2018-10-09T02:25:59.016Z,73.20
2018-10-09T02:28:26.523Z,77.27
2018-10-09T02:30:54.070Z,79.73
2018-10-09T02:33:21.833Z,75.87
2018-10-09T02:35:49.349Z,75.60
2018-10-09T02:38:16.878Z,80.03
2018-10-09T02:40:44.384Z,82.13
2018-10-09T02:43:11.914Z,81.33
2018-10-09T02:45:39.446Z,76.23
2018-10-09T02:48:07.039Z,82.90
2018-10-09T02:50:34.594Z,87.47
2018-10-09T02:53:02.113Z,77.90
2018-10-09T02:55:29.631Z,78.50
2018-10-09T02:57:57.167Z,81.93
2018-10-09T03:00:24.695Z,80.33
2018-10-09T03:02:52.258Z,82.37
2018-10-09T03:05:19.820Z,77.57
2018-10-09T03:07:47.341Z,70.90
2018-10-09T03:10:14.892Z,78.40
2018-10-09T03:12:42.401Z,73.90
2018-10-09T03:15:09.929Z,79.70
2018-10-09T03:17:37.471Z,77.07
2018-10-09T03:20:05.065Z,78.33
2018-10-09T03:22:32.601Z,86.30
2018-10-09T03:25:00.118Z,74.07
2018-10-09T03:27:27.662Z,79.17
2018-10-09T03:29:55.215Z,77.33
2018-10-09T03:32:22.712Z,80.00
2018-10-09T03:34:50.248Z,83.93
2018-10-09T03:37:17.771Z,77.03
2018-10-09T03:39:45.307Z,73.37
2018-10-09T03:42:12.872Z,74.53
2018-10-09T03:44:40.479Z,82.50
2018-10-09T03:47:08.252Z,81.70
2018-10-09T03:49:35.947Z,81.20
2018-10-09T03:52:03.491Z,82.73
2018-10-09T03:54:31.094Z,73.73
2018-10-09T03:56:58.658Z,74.73
2018-10-09T03:59:26.207Z,76.30
2018-10-09T04:01:53.801Z,76.80
2018-10-09T04:04:21.402Z,74.83
2018-10-09T04:06:48.976Z,70.87
2018-10-09T04:09:16.538Z,81.57
2018-10-09T04:11:44.081Z,78.53
2018-10-09T04:14:11.680Z,76.97
2018-10-09T04:16:39.347Z,78.07
2018-10-09T04:19:06.928Z,86.37
2018-10-09T04:21:34.514Z,81.37
2018-10-09T04:24:02.069Z,94.63
2018-10-09T04:26:29.634Z,89.57
2018-10-09T04:28:57.154Z,86.50
2018-10-09T04:31:24.779Z,78.07
2018-10-09T04:33:52.303Z,78.67
2018-10-09T04:36:19.852Z,90.23
2018-10-09T04:38:47.407Z,87.43
2018-10-09T04:41:14.932Z,70.37
2018-10-09T04:43:42.477Z,64.77
2018-10-09T04:46:10.038Z,66.53
2018-10-09T04:48:37.588Z,63.43
2018-10-09T04:51:05.161Z,72.30
2018-10-09T04:53:32.788Z,81.20
2018-10-09T04:56:00.333Z,84.80
2018-10-09T04:58:27.845Z,70.80
2018-10-09T05:00:55.444Z,75.53
2018-10-09T05:03:23.045Z,80.30
2018-10-09T05:05:50.705Z,96.20
2018-10-09T05:08:18.263Z,85.03
2018-10-09T05:10:45.817Z,95.00
2018-10-09T05:13:13.427Z,94.73
2018-10-09T05:15:40.959Z,101.13
2018-10-09T05:18:08.489Z,97.23
2018-10-09T05:20:36.071Z,80.50
2018-10-09T05:23:03.782Z,88.17
2018-10-09T05:25:31.430Z,66.20
2018-10-09T05:27:59.052Z,74.57
2018-10-09T05:30:26.637Z,108.53
2018-10-09T05:32:54.198Z,121.80
2018-10-09T05:35:21.835Z,120.90
2018-10-09T05:37:49.583Z,95.80
2018-10-09T05:40:17.261Z,98.70
2018-10-09T05:42:44.971Z,99.97
2018-10-09T05:45:12.553Z,108.77
2018-10-09T05:47:40.056Z,118.67
2018-10-09T05:50:09.073Z,98.77
2018-10-09T05:52:37.087Z,115.77
2018-10-09T05:55:04.767Z,106.27
2018-10-09T05:57:32.558Z,101.93
2018-10-09T06:00:00.187Z,111.47
2018-10-09T06:02:27.812Z,71.30
2018-10-09T06:04:55.428Z,64.03
2018-10-09T06:07:23.402Z,86.43
2018-10-09T06:09:50.993Z,84.30
2018-10-09T06:12:18.598Z,81.20
2018-10-09T06:14:46.191Z,90.87
2018-10-09T06:17:13.803Z,85.50
2018-10-09T06:19:41.384Z,81.37
2018-10-09T06:22:08.962Z,92.07
2018-10-09T06:24:36.542Z,82.23
2018-10-09T06:27:04.204Z,95.60
2018-10-09T06:29:31.806Z,86.90
2018-10-09T06:31:59.344Z,82.97
2018-10-09T06:34:26.953Z,100.97
2018-10-09T06:36:54.569Z,83.60
2018-10-09T06:39:22.205Z,91.53
2018-10-09T06:41:49.746Z,86.47
2018-10-09T06:44:17.297Z,93.17
2018-10-09T06:46:44.830Z,92.37
2018-10-09T06:49:12.368Z,101.40
2018-10-09T06:51:39.922Z,93.87
2018-10-09T06:54:07.628Z,99.30
2018-10-09T06:56:35.026Z,100.10
2018-10-09T06:59:02.546Z,96.37
2018-10-09T07:01:30.126Z,89.80
2018-10-09T07:03:57.843Z,103.10
2018-10-09T07:06:25.453Z,96.03
2018-10-09T07:08:52.971Z,103.27
2018-10-09T07:11:20.591Z,96.40
2018-10-09T07:13:48.076Z,98.37
2018-10-09T07:16:15.640Z,97.70
2018-10-09T07:18:43.216Z,89.60
2018-10-09T07:21:10.730Z,102.07
2018-10-09T07:23:38.297Z,115.00
2018-10-09T07:26:05.935Z,96.73
2018-10-09T07:28:33.511Z,97.87
2018-10-09T07:31:01.028Z,93.07
2018-10-09T07:33:28.596Z,101.13
2018-10-09T07:35:56.190Z,103.43
2018-10-09T07:38:23.945Z,97.40
2018-10-09T07:40:51.543Z,92.17
2018-10-09T07:43:19.107Z,91.00
2018-10-09T07:45:46.618Z,97.60
2018-10-09T07:48:14.177Z,98.70
2018-10-09T07:50:41.706Z,97.07
2018-10-09T07:53:09.229Z,100.60
2018-10-09T07:55:36.800Z,115.07
2018-10-09T07:58:04.385Z,98.13
2018-10-09T08:00:31.950Z,104.53
2018-10-09T08:02:59.529Z,103.27
2018-10-09T08:05:27.108Z,97.90
2018-10-09T08:07:54.697Z,102.57
2018-10-09T08:10:22.319Z,96.97
2018-10-09T08:12:49.851Z,102.90
2018-10-09T08:15:17.429Z,93.33
2018-10-09T08:17:44.961Z,92.03
2018-10-09T08:20:12.479Z,90.57
2018-10-09T08:22:40.129Z,90.57
2018-10-09T08:25:07.600Z,91.33
2018-10-09T08:27:35.176Z,80.63
2018-10-09T08:30:02.741Z,91.17
2018-10-09T08:32:30.305Z,95.50
2018-10-09T08:34:57.889Z,106.07
2018-10-09T08:37:25.444Z,96.40
2018-10-09T08:39:53.011Z,99.63
2018-10-09T08:42:20.555Z,111.93
2018-10-09T08:44:48.121Z,103.00
2018-10-09T08:47:15.687Z,109.00
2018-10-09T08:49:43.206Z,114.27
2018-10-09T08:52:10.785Z,112.83
2018-10-09T08:54:38.359Z,125.00
2018-10-09T08:57:05.997Z,110.03
2018-10-09T08:59:33.606Z,106.90
2018-10-09T09:02:01.165Z,112.10
2018-10-09T09:04:28.759Z,108.53
2018-10-09T09:06:56.362Z,102.07
2018-10-09T09:09:23.920Z,100.57
2018-10-09T09:11:51.540Z,106.17
2018-10-09T09:14:19.066Z,108.90
2018-10-09T09:16:46.603Z,97.03
2018-10-09T09:19:14.155Z,98.63
2018-10-09T09:21:41.726Z,96.17
2018-10-09T09:24:09.283Z,87.77
2018-10-09T09:26:36.895Z,88.37
2018-10-09T09:29:04.505Z,99.97
2018-10-09T09:31:32.128Z,91.53
2018-10-09T09:33:59.659Z,80.63
2018-10-09T09:36:27.242Z,77.90
2018-10-09T09:38:54.759Z,77.83
2018-10-09T09:41:22.398Z,67.63
2018-10-09T09:43:49.946Z,64.20
2018-10-09T09:46:17.895Z,55.47
2018-10-09T09:48:45.381Z,58.37
2018-10-09T09:51:12.945Z,59.03
2018-10-09T09:53:40.576Z,66.77
2018-10-09T09:56:08.146Z,58.27
2018-10-09T09:58:35.842Z,58.07
2018-10-09T10:01:07.237Z,60.77
2018-10-09T10:03:35.288Z,49.80
2018-10-09T10:06:02.802Z,52.30
2018-10-09T10:08:30.340Z,64.13
2018-10-09T10:10:57.934Z,58.00
2018-10-09T10:13:25.516Z,44.60
2018-10-09T10:15:53.122Z,54.33
2018-10-09T10:18:20.734Z,58.87
2018-10-09T10:20:48.324Z,56.23
2018-10-09T10:23:15.908Z,48.77
2018-10-09T10:25:43.441Z,50.63
2018-10-09T10:28:11.008Z,52.43
2018-10-09T10:30:38.578Z,53.33
2018-10-09T10:33:06.172Z,46.93
2018-10-09T10:35:33.753Z,42.10
2018-10-09T10:38:01.391Z,52.37
2018-10-09T10:40:28.966Z,42.17
2018-10-09T10:42:56.508Z,52.33
2018-10-09T10:45:24.036Z,45.40
2018-10-09T10:47:51.624Z,39.77
2018-10-09T10:50:19.243Z,44.63
2018-10-09T10:52:46.792Z,49.70
2018-10-09T10:55:14.413Z,36.60
2018-10-09T10:57:42.005Z,39.40
2018-10-09T11:00:09.566Z,41.53
2018-10-09T11:02:37.143Z,53.43
2018-10-09T11:05:04.846Z,45.60
2018-10-09T11:07:32.550Z,46.30
2018-10-09T11:10:00.233Z,47.30
2018-10-09T11:12:27.797Z,44.97
2018-10-09T11:14:55.310Z,56.43
2018-10-09T11:17:22.887Z,59.17
2018-10-09T11:19:50.489Z,49.87
2018-10-09T11:22:17.990Z,52.50
2018-10-09T11:24:45.546Z,52.33
2018-10-09T11:27:13.063Z,46.20
2018-10-09T11:29:40.634Z,47.03
2018-10-09T11:32:08.190Z,47.20
2018-10-09T11:34:36.026Z,48.17
2018-10-09T11:37:03.641Z,44.93
2018-10-09T11:39:31.152Z,44.10
2018-10-09T11:41:58.692Z,40.30
2018-10-09T11:44:26.259Z,42.30
2018-10-09T11:46:53.845Z,51.80
2018-10-09T11:49:24.312Z,46.33
2018-10-09T11:51:51.945Z,40.23
2018-10-09T11:54:19.445Z,50.57
2018-10-09T11:56:47.002Z,49.63
2018-10-09T11:59:14.535Z,47.50
2018-10-09T12:01:42.156Z,44.90
2018-10-09T12:04:09.721Z,43.97
2018-10-09T12:06:37.302Z,39.87
2018-10-09T12:09:07.884Z,43.87
2018-10-09T12:11:35.446Z,41.87
2018-10-09T12:14:03.038Z,42.07
2018-10-09T12:16:30.613Z,46.13
2018-10-09T12:18:58.230Z,43.50
2018-10-09T12:21:25.809Z,43.83
2018-10-09T12:23:53.406Z,48.37
2018-10-09T12:26:20.950Z,41.70
2018-10-09T12:28:48.543Z,46.43
2018-10-09T12:31:16.100Z,46.37
2018-10-09T12:33:43.687Z,39.57
2018-10-09T12:36:11.274Z,48.30
2018-10-09T12:38:38.840Z,45.43
2018-10-09T12:41:06.418Z,41.30
2018-10-09T12:43:33.968Z,40.70
2018-10-09T12:46:01.498Z,38.73
2018-10-09T12:48:29.079Z,39.40
2018-10-09T12:50:56.640Z,39.27
2018-10-09T12:53:24.272Z,47.87
2018-10-09T12:55:51.864Z,40.13
2018-10-09T12:58:20.307Z,43.83
2018-10-09T13:00:47.875Z,46.63
2018-10-09T13:03:15.477Z,44.43
2018-10-09T13:05:43.011Z,44.97
2018-10-09T13:08:10.603Z,43.13
2018-10-09T13:10:38.157Z,38.37
2018-10-09T13:13:06.967Z,38.20
2018-10-09T13:15:34.485Z,35.90
2018-10-09T13:18:02.051Z,41.00
2018-10-09T13:20:29.629Z,42.63
2018-10-09T13:22:57.217Z,38.87
2018-10-09T13:25:24.866Z,33.40
2018-10-09T13:27:52.452Z,41.00
2018-10-09T13:30:20.025Z,35.57
2018-10-09T13:32:47.564Z,41.13
2018-10-09T13:35:15.137Z,37.13
2018-10-09T13:37:42.691Z,41.43
2018-10-09T13:40:10.269Z,40.40
2018-10-09T13:42:37.817Z,32.77
2018-10-09T13:45:05.568Z,32.40
2018-10-09T13:47:33.169Z,33.90
2018-10-09T13:50:00.729Z,33.17
2018-10-09T13:52:28.332Z,32.97
2018-10-09T13:54:55.909Z,37.67
2018-10-09T13:57:23.537Z,29.90
2018-10-09T13:59:51.088Z,37.40
2018-10-09T14:02:18.880Z,31.07
2018-10-09T14:04:46.504Z,40.10
2018-10-09T14:07:14.090Z,37.07
2018-10-09T14:09:41.638Z,35.90
2018-10-09T14:12:09.244Z,33.53
2018-10-09T14:14:37.055Z,38.60
2018-10-09T14:17:04.678Z,33.83
2018-10-09T14:19:32.274Z,39.90
2018-10-09T14:21:59.851Z,31.37
2018-10-09T14:24:27.430Z,32.00
2018-10-09T14:26:55.002Z,38.57
2018-10-09T14:29:22.550Z,30.30
2018-10-09T14:31:50.194Z,31.83
2018-10-09T14:34:17.733Z,31.27
2018-10-09T14:36:45.320Z,34.20
2018-10-09T14:39:12.916Z,33.30
2018-10-09T14:41:40.442Z,29.93
2018-10-09T14:44:08.060Z,30.70
2018-10-09T14:46:35.610Z,32.23
2018-10-09T14:49:03.165Z,28.03
2018-10-09T14:51:30.767Z,31.80
2018-10-09T14:53:58.290Z,35.33
2018-10-09T14:56:25.988Z,36.60
2018-10-09T14:58:53.613Z,37.47
2018-10-09T15:01:21.173Z,30.90
2018-10-09T15:03:48.693Z,32.10
2018-10-09T15:06:16.294Z,36.27
2018-10-09T15:08:43.865Z,34.20
2018-10-09T15:11:11.380Z,35.17
2018-10-09T15:13:38.965Z,30.30
2018-10-09T15:16:06.595Z,34.43
2018-10-09T15:18:34.183Z,36.13
2018-10-09T15:21:01.776Z,38.93
2018-10-09T15:23:29.341Z,34.90
2018-10-09T15:25:56.874Z,40.73
2018-10-09T15:28:24.481Z,33.43
2018-10-09T15:30:52.060Z,42.83
2018-10-09T15:33:19.655Z,39.60
2018-10-09T15:35:47.213Z,37.73
2018-10-09T15:38:14.813Z,37.10
2018-10-09T15:40:42.711Z,36.43
2018-10-09T15:43:10.321Z,38.80
2018-10-09T15:45:37.889Z,41.47
2018-10-09T15:48:05.481Z,39.37
2018-10-09T15:50:33.037Z,38.80
2018-10-09T15:53:00.614Z,40.20
2018-10-09T15:55:28.223Z,36.97
2018-10-09T15:57:55.826Z,37.63
2018-10-09T16:00:23.512Z,42.87
2018-10-09T16:02:51.403Z,43.93
2018-10-09T16:05:18.995Z,37.27
2018-10-09T16:07:46.597Z,41.57
2018-10-09T16:10:14.197Z,35.27
2018-10-09T16:12:41.757Z,41.53
2018-10-09T16:15:09.408Z,42.17
2018-10-09T16:17:37.155Z,40.37
2018-10-09T16:20:05.317Z,38.43
2018-10-09T16:22:33.001Z,38.37
2018-10-09T16:25:00.629Z,36.73
2018-10-09T16:27:28.150Z,39.40
2018-10-09T16:29:55.704Z,44.27
2018-10-09T16:32:23.297Z,44.27
2018-10-09T16:34:50.855Z,36.83
2018-10-09T16:37:18.439Z,38.70
2018-10-09T16:39:46.058Z,41.10
2018-10-09T16:42:13.705Z,36.63
2018-10-09T16:44:41.274Z,50.67
2018-10-09T16:47:08.844Z,40.07
2018-10-09T16:49:37.444Z,45.43
2018-10-09T16:52:05.037Z,37.77
2018-10-09T16:54:32.677Z,42.20
2018-10-09T16:57:00.222Z,47.37
2018-10-09T16:59:28.727Z,41.33
2018-10-09T17:01:56.266Z,36.13
2018-10-09T17:04:23.885Z,49.23
2018-10-09T17:06:51.557Z,44.57
2018-10-09T17:09:19.234Z,43.07
2018-10-09T17:11:46.876Z,41.77
2018-10-09T17:14:14.484Z,38.93
2018-10-09T17:16:42.095Z,33.90
2018-10-09T17:19:09.794Z,44.43
2018-10-09T17:21:37.426Z,35.80
2018-10-09T17:24:05.096Z,37.97
2018-10-09T17:26:32.764Z,39.87
2018-10-09T17:29:00.385Z,39.60
2018-10-09T17:31:28.122Z,51.80
2018-10-09T17:33:55.798Z,37.83
2018-10-09T17:36:23.500Z,41.60
2018-10-09T17:38:51.241Z,41.33
2018-10-09T17:41:19.843Z,43.07
2018-10-09T17:43:47.515Z,36.83
2018-10-09T17:46:15.275Z,38.33
2018-10-09T17:48:42.994Z,44.63
2018-10-09T17:51:10.608Z,41.53
2018-10-09T17:53:38.344Z,39.47
2018-10-09T17:56:06.092Z,45.23
2018-10-09T17:58:33.948Z,34.20
2018-10-09T18:01:01.640Z,32.93
2018-10-09T18:03:38.980Z,36.90
2018-10-09T18:06:06.756Z,46.93
2018-10-09T18:08:34.596Z,41.80
2018-10-09T18:11:02.358Z,38.20
2018-10-09T18:13:30.876Z,46.10
2018-10-09T18:15:58.698Z,37.20
2018-10-09T18:18:26.382Z,43.23
2018-10-09T18:20:54.165Z,32.83
2018-10-09T18:23:21.821Z,38.90
2018-10-09T18:25:49.548Z,38.73
2018-10-09T18:28:17.252Z,36.73
2018-10-09T18:30:45.024Z,35.40
2018-10-09T18:33:13.280Z,48.00
2018-10-09T18:35:41.369Z,39.20
2018-10-09T18:38:09.100Z,38.50
2018-10-09T18:40:36.872Z,46.17
2018-10-09T18:43:04.516Z,46.83
2018-10-09T18:45:33.107Z,40.70
2018-10-09T18:48:00.982Z,43.63
2018-10-09T18:50:28.765Z,41.60
2018-10-09T18:52:56.487Z,40.80
2018-10-09T18:55:24.244Z,41.73
2018-10-09T18:57:52.590Z,45.10
2018-10-09T19:00:20.744Z,40.87
2018-10-09T19:02:48.701Z,42.40
2018-10-09T19:05:16.491Z,42.53
2018-10-09T19:07:44.198Z,39.97
2018-10-09T19:10:12.059Z,33.93
2018-10-09T19:12:39.787Z,40.87
2018-10-09T19:15:07.783Z,36.13
2018-10-09T19:17:35.520Z,36.20
2018-10-09T19:20:03.368Z,36.10
2018-10-09T19:22:31.086Z,37.30
2018-10-09T19:24:58.866Z,35.53
2018-10-09T19:27:26.631Z,39.67
2018-10-09T19:29:54.317Z,36.67
2018-10-09T19:32:22.085Z,37.70
2018-10-09T19:34:49.842Z,37.23
2018-10-09T19:37:17.582Z,36.17
2018-10-09T19:39:45.370Z,35.30
2018-10-09T19:42:13.031Z,42.17
2018-10-09T19:44:40.704Z,38.47
2018-10-09T19:47:08.427Z,37.93
2018-10-09T19:49:36.762Z,40.03
2018-10-09T19:52:04.684Z,37.87
2018-10-09T19:54:32.945Z,43.67
2018-10-09T19:57:01.067Z,40.83
2018-10-09T19:59:28.818Z,41.80
2018-10-09T20:01:56.545Z,46.13
2018-10-09T20:04:24.233Z,47.23
2018-10-09T20:06:51.920Z,45.47
2018-10-09T20:09:19.593Z,50.03
2018-10-09T20:11:47.311Z,42.07
2018-10-09T20:14:15.265Z,43.90
2018-10-09T20:16:43.027Z,43.30
2018-10-09T20:19:17.275Z,38.27
2018-10-09T20:21:44.943Z,28.40
2018-10-09T20:24:12.581Z,34.70
2018-10-09T20:26:40.851Z,34.53
2018-10-09T20:29:08.508Z,31.20
2018-10-09T20:31:36.167Z,29.17
2018-10-09T20:34:03.822Z,28.70
2018-10-09T20:36:31.514Z,33.47
2018-10-09T20:38:59.268Z,33.93
2018-10-09T20:41:27.541Z,36.80
2018-10-09T20:43:55.155Z,41.07
2018-10-09T20:46:22.793Z,38.57
2018-10-09T20:48:50.416Z,35.63
2018-10-09T20:51:18.044Z,38.67
2018-10-09T20:53:45.991Z,37.40
2018-10-09T20:56:13.608Z,34.30
2018-10-09T20:58:41.222Z,47.63
2018-10-09T21:01:08.951Z,44.77
2018-10-09T21:03:36.529Z,37.00
2018-10-09T21:06:04.251Z,37.37
2018-10-09T21:08:31.889Z,56.70
2018-10-09T21:10:59.571Z,80.63
2018-10-09T21:13:27.161Z,94.90
2018-10-09T21:15:54.737Z,109.00
2018-10-09T21:18:22.291Z,90.20
2018-10-09T21:20:49.861Z,57.50
2018-10-09T21:23:17.409Z,48.07
2018-10-09T21:25:44.999Z,43.77
2018-10-09T21:28:12.595Z,43.90
2018-10-09T21:30:40.175Z,48.37
2018-10-09T21:33:07.707Z,42.13
2018-10-09T21:35:35.299Z,48.30
2018-10-09T21:38:02.914Z,56.37
2018-10-09T21:40:30.560Z,56.53
2018-10-09T21:42:58.143Z,55.43
2018-10-09T21:45:25.754Z,59.70
2018-10-09T21:48:00.542Z,50.73
2018-10-09T21:50:28.270Z,64.53
2018-10-09T21:52:56.104Z,58.07
2018-10-09T21:55:23.888Z,56.47
2018-10-09T21:57:51.456Z,59.97
2018-10-09T22:00:18.974Z,56.23
2018-10-09T22:02:46.542Z,49.20
2018-10-09T22:05:14.078Z,60.30
2018-10-09T22:07:41.640Z,63.00
2018-10-09T22:10:09.176Z,60.97
2018-10-09T22:12:36.741Z,67.00
2018-10-09T22:15:04.627Z,64.97
2018-10-09T22:17:32.285Z,57.20
2018-10-09T22:19:59.998Z,47.17
2018-10-09T22:22:27.616Z,47.97
2018-10-09T22:24:55.323Z,51.77
2018-10-09T22:27:22.953Z,60.10
2018-10-09T22:29:51.713Z,67.00
2018-10-09T22:32:19.301Z,91.73
2018-10-09T22:34:47.269Z,60.70
2018-10-09T22:37:14.841Z,93.40
2018-10-09T22:39:42.369Z,153.30
2018-10-09T22:42:09.959Z,53.80
2018-10-09T22:44:37.517Z,70.13
2018-10-09T22:47:05.277Z,63.47
2018-10-09T22:49:32.875Z,53.80
2018-10-09T22:52:00.569Z,67.03
2018-10-09T22:54:28.214Z,53.30
2018-10-09T22:56:55.930Z,58.67
2018-10-09T22:59:23.836Z,58.93
2018-10-09T23:01:51.380Z,121.67
2018-10-09T23:04:18.923Z,51.57
2018-10-09T23:06:46.540Z,63.10
2018-10-09T23:09:14.098Z,59.00
2018-10-09T23:11:41.637Z,59.43
2018-10-09T23:14:09.202Z,63.20
2018-10-09T23:16:37.007Z,106.10
2018-10-09T23:19:04.871Z,70.10
2018-10-09T23:21:32.396Z,186.20
2018-10-09T23:24:00.023Z,68.50
2018-10-09T23:26:27.576Z,59.70
2018-10-09T23:28:55.211Z,72.53
2018-10-09T23:31:22.686Z,67.43
2018-10-09T23:33:50.236Z,81.00
2018-10-09T23:36:17.762Z,64.23
2018-10-09T23:38:45.348Z,67.33
2018-10-09T23:41:12.909Z,58.47
2018-10-09T23:43:40.427Z,71.23
2018-10-09T23:46:08.082Z,55.33
2018-10-09T23:48:35.610Z,59.67
2018-10-09T23:51:03.178Z,105.50
2018-10-09T23:53:30.755Z,69.30
2018-10-09T23:55:58.432Z,71.50
2018-10-09T23:58:26.040Z,61.90
