createdAt,value
2024-04-30T00:01:58.013Z,100800.65
2024-04-30T00:04:26.226Z,100797.98
2024-04-30T00:06:55.078Z,100804.83
2024-04-30T00:09:22.641Z,100802.83
2024-04-30T00:11:50.267Z,100809.41
2024-04-30T00:14:17.837Z,100802.14
2024-04-30T00:16:45.508Z,100803.23
2024-04-30T00:19:13.253Z,100805.44
2024-04-30T00:21:42.905Z,100802.51
2024-04-30T00:24:10.892Z,100803.63
2024-04-30T00:26:38.665Z,100804.27
2024-04-30T00:29:06.196Z,100805.23
2024-04-30T00:31:33.799Z,100809.48
2024-04-30T00:34:01.521Z,100805.34
2024-04-30T00:36:29.141Z,100805.91
2024-04-30T00:38:56.792Z,100805.68
2024-04-30T00:41:24.370Z,100803.85
2024-04-30T00:43:51.927Z,100811.22
2024-04-30T00:46:19.639Z,100813.99
2024-04-30T00:48:47.199Z,100813.84
2024-04-30T00:51:14.832Z,100812.91
2024-04-30T00:53:42.788Z,100821.73
2024-04-30T00:56:10.438Z,100823.32
2024-04-30T00:58:38.115Z,100824.05
2024-04-30T01:01:05.971Z,100821.04
2024-04-30T01:03:33.991Z,100815.83
2024-04-30T01:06:02.358Z,100823.42
2024-04-30T01:08:29.852Z,100821.44
2024-04-30T01:10:57.406Z,100824.39
2024-04-30T01:13:28.398Z,100821.17
2024-04-30T01:15:56.065Z,100825.35
2024-04-30T01:18:23.701Z,100825.20
2024-04-30T01:20:51.272Z,100822.67
2024-04-30T01:23:18.880Z,100824.65
2024-04-30T01:25:46.591Z,100818.14
2024-04-30T01:28:14.369Z,100815.14
2024-04-30T01:33:29.722Z,100815.55
2024-04-30T01:35:58.171Z,100813.19
2024-04-30T01:38:26.269Z,100806.90
2024-04-30T01:40:53.912Z,100809.02
2024-04-30T01:43:21.622Z,100806.45
2024-04-30T01:45:49.302Z,100806.88
2024-04-30T01:48:17.007Z,100802.66
2024-04-30T01:50:44.641Z,100804.81
2024-04-30T01:53:12.207Z,100802.55
2024-04-30T01:55:39.772Z,100805.39
2024-04-30T01:58:07.355Z,100805.77
2024-04-30T02:00:35.190Z,100803.70
2024-04-30T02:03:02.973Z,100802.63
2024-04-30T02:05:30.613Z,100799.79
2024-04-30T02:07:59.594Z,100793.45
2024-04-30T02:10:27.351Z,100793.70
2024-04-30T02:12:55.023Z,100799.79
2024-04-30T02:15:23.014Z,100795.89
2024-04-30T02:17:50.739Z,100798.75
2024-04-30T02:20:18.386Z,100795.88
2024-04-30T02:22:45.914Z,100799.52
2024-04-30T02:25:13.503Z,100796.66
2024-04-30T02:27:41.944Z,100797.13
2024-04-30T02:30:17.771Z,100801.67
2024-04-30T02:33:04.484Z,100798.95
2024-04-30T02:35:32.397Z,100801.58
2024-04-30T02:37:59.967Z,100798.98
2024-04-30T02:40:27.498Z,100802.17
2024-04-30T02:42:55.223Z,100801.15
2024-04-30T02:45:23.145Z,100799.06
2024-04-30T02:47:50.707Z,100800.25
2024-04-30T02:50:18.280Z,100798.74
2024-04-30T02:52:45.848Z,100800.74
2024-04-30T02:55:13.619Z,100797.11
2024-04-30T02:57:41.163Z,100800.87
2024-04-30T03:00:09.042Z,100794.86
2024-04-30T03:02:36.702Z,100800.55
2024-04-30T03:05:04.751Z,100792.44
2024-04-30T03:07:32.437Z,100793.48
2024-04-30T03:10:00.747Z,100796.23
2024-04-30T03:12:28.485Z,100790.93
2024-04-30T03:14:56.041Z,100791.39
2024-04-30T03:17:23.667Z,100789.80
2024-04-30T03:19:51.515Z,100786.84
2024-04-30T03:22:19.376Z,100793.90
2024-04-30T03:24:46.960Z,100793.50
2024-04-30T03:27:14.548Z,100792.95
2024-04-30T03:29:42.504Z,100793.63
2024-04-30T03:32:09.959Z,100796.23
2024-04-30T03:34:38.600Z,100799.42
2024-04-30T03:37:06.379Z,100798.88
2024-04-30T03:39:33.906Z,100801.64
2024-04-30T03:42:01.658Z,100799.79
2024-04-30T03:44:29.171Z,100795.40
2024-04-30T03:46:56.853Z,100798.46
2024-04-30T03:49:24.435Z,100800.46
2024-04-30T03:51:52.168Z,100798.98
2024-04-30T03:54:19.756Z,100798.58
2024-04-30T03:56:47.304Z,100799.95
2024-04-30T03:59:17.170Z,100798.98
2024-04-30T04:01:44.713Z,100801.31
2024-04-30T04:04:12.352Z,100803.57
2024-04-30T04:06:40.013Z,100806.27
2024-04-30T04:09:07.655Z,100808.17
2024-04-30T04:11:54.331Z,100810.06
2024-04-30T04:14:41.663Z,100809.98
2024-04-30T04:17:10.597Z,100814.65
2024-04-30T04:19:38.918Z,100812.71
2024-04-30T04:22:07.043Z,100814.50
2024-04-30T04:24:34.899Z,100812.80
2024-04-30T04:27:02.814Z,100816.81
2024-04-30T04:29:30.773Z,100818.30
2024-04-30T04:32:00.988Z,100820.38
2024-04-30T04:34:29.080Z,100824.82
2024-04-30T04:36:56.723Z,100828.39
2024-04-30T04:39:24.383Z,100821.06
2024-04-30T04:41:52.056Z,100822.23
2024-04-30T04:44:19.611Z,100827.16
2024-04-30T04:46:47.237Z,100827.39
2024-04-30T04:49:14.734Z,100830.02
2024-04-30T04:51:42.344Z,100829.16
2024-04-30T04:54:09.936Z,100829.88
2024-04-30T04:56:37.637Z,100828.58
2024-04-30T04:59:05.252Z,100831.77
2024-04-30T05:01:32.944Z,100831.41
2024-04-30T05:04:01.079Z,100831.63
2024-04-30T05:06:28.862Z,100831.06
2024-04-30T05:08:56.396Z,100830.71
2024-04-30T05:11:24.387Z,100828.30
2024-04-30T05:13:52.353Z,100827.08
2024-04-30T05:16:20.068Z,100830.81
2024-04-30T05:18:47.682Z,100825.91
2024-04-30T05:21:15.217Z,100829.77
2024-04-30T05:23:42.788Z,100826.77
2024-04-30T05:26:10.352Z,100827.09
2024-04-30T05:28:38.649Z,100826.70
2024-04-30T05:31:06.472Z,100830.77
2024-04-30T05:33:34.232Z,100830.89
2024-04-30T05:36:02.186Z,100830.88
2024-04-30T05:38:29.833Z,100828.20
2024-04-30T05:40:57.420Z,100828.75
2024-04-30T05:43:25.171Z,100833.53
2024-04-30T05:45:52.879Z,100833.61
2024-04-30T05:48:20.429Z,100828.75
2024-04-30T05:50:48.088Z,100834.44
2024-04-30T05:53:15.911Z,100836.73
2024-04-30T05:55:43.663Z,100836.64
2024-04-30T05:58:13.656Z,100842.02
2024-04-30T06:00:41.440Z,100833.77
2024-04-30T06:03:09.193Z,100841.79
2024-04-30T06:05:36.993Z,100835.80
2024-04-30T06:08:04.925Z,100839.09
2024-04-30T06:10:32.506Z,100839.59
2024-04-30T06:13:00.082Z,100839.45
2024-04-30T06:15:28.020Z,100832.95
2024-04-30T06:17:57.166Z,100830.48
2024-04-30T06:20:24.965Z,100828.02
2024-04-30T06:22:52.744Z,100830.33
2024-04-30T06:25:20.359Z,100822.48
2024-04-30T06:27:48.867Z,100821.32
2024-04-30T06:30:16.471Z,100822.14
2024-04-30T06:32:44.212Z,100819.44
2024-04-30T06:35:11.996Z,100825.01
2024-04-30T06:37:39.684Z,100826.49
2024-04-30T06:40:07.765Z,100818.34
2024-04-30T06:42:35.370Z,100820.68
2024-04-30T06:45:03.281Z,100823.16
2024-04-30T06:47:31.054Z,100819.07
2024-04-30T06:49:58.939Z,100823.91
2024-04-30T06:52:26.666Z,100823.33
2024-04-30T06:54:54.384Z,100817.20
2024-04-30T06:57:22.030Z,100816.45
2024-04-30T06:59:49.786Z,100820.27
2024-04-30T07:02:20.273Z,100819.69
2024-04-30T07:04:47.958Z,100819.04
2024-04-30T07:07:15.716Z,100819.09
2024-04-30T07:09:43.302Z,100820.39
2024-04-30T07:12:12.510Z,100823.96
2024-04-30T07:14:40.574Z,100820.84
2024-04-30T07:17:09.305Z,100818.35
2024-04-30T07:19:37.606Z,100819.54
2024-04-30T07:22:05.598Z,100817.20
2024-04-30T07:24:33.199Z,100817.48
2024-04-30T07:27:00.789Z,100816.85
2024-04-30T07:30:19.611Z,100815.79
2024-04-30T07:33:06.180Z,100812.98
2024-04-30T07:35:33.968Z,100810.67
2024-04-30T07:38:01.626Z,100808.09
2024-04-30T07:40:29.358Z,100807.66
2024-04-30T07:42:56.989Z,100807.73
2024-04-30T07:45:24.647Z,100804.13
2024-04-30T07:47:52.334Z,100804.80
2024-04-30T07:50:20.279Z,100807.85
2024-04-30T07:52:47.885Z,100805.75
2024-04-30T07:55:15.452Z,100805.71
2024-04-30T07:57:43.144Z,100804.30
2024-04-30T08:00:12.006Z,100808.02
2024-04-30T08:02:39.769Z,100808.40
2024-04-30T08:05:07.401Z,100809.21
2024-04-30T08:07:34.999Z,100810.05
2024-04-30T08:10:04.678Z,100811.73
2024-04-30T08:12:32.530Z,100807.48
2024-04-30T08:15:01.092Z,100802.17
2024-04-30T08:17:30.214Z,100802.98
2024-04-30T08:19:57.777Z,100801.50
2024-04-30T08:22:26.044Z,100801.97
2024-04-30T08:24:53.550Z,100804.98
2024-04-30T08:27:23.783Z,100799.06
2024-04-30T08:29:53.092Z,100799.63
2024-04-30T08:32:21.208Z,100796.86
2024-04-30T08:34:48.685Z,100793.80
2024-04-30T08:37:16.244Z,100792.89
2024-04-30T08:39:43.777Z,100789.27
2024-04-30T08:42:11.355Z,100787.85
2024-04-30T08:44:38.940Z,100783.77
2024-04-30T08:47:06.598Z,100781.05
2024-04-30T08:49:42.865Z,100773.80
2024-04-30T08:52:16.221Z,100779.30
2024-04-30T08:54:43.930Z,100775.63
2024-04-30T08:57:11.720Z,100774.13
2024-04-30T08:59:39.259Z,100770.15
2024-04-30T09:02:06.993Z,100765.13
2024-04-30T09:04:34.674Z,100762.15
2024-04-30T09:07:02.492Z,100762.30
2024-04-30T09:09:30.035Z,100757.00
2024-04-30T09:11:58.377Z,100758.71
2024-04-30T09:14:25.974Z,100746.40
2024-04-30T09:16:53.956Z,100743.55
2024-04-30T09:19:25.658Z,100736.84
2024-04-30T09:22:02.589Z,100738.29
2024-04-30T09:24:30.273Z,100736.41
2024-04-30T09:26:58.095Z,100735.46
2024-04-30T09:29:35.162Z,100739.89
2024-04-30T09:32:03.063Z,100738.75
2024-04-30T09:34:40.379Z,100732.09
2024-04-30T09:37:18.635Z,100730.38
2024-04-30T09:39:50.054Z,100726.18
2024-04-30T09:42:17.774Z,100726.20
2024-04-30T09:44:45.355Z,100718.09
2024-04-30T09:47:14.234Z,100715.33
2024-04-30T09:49:42.167Z,100714.15
2024-04-30T09:52:09.934Z,100714.12
2024-04-30T09:54:37.912Z,100703.24
2024-04-30T09:57:06.918Z,100693.76
2024-04-30T09:59:34.699Z,100705.46
2024-04-30T10:02:04.284Z,100701.38
2024-04-30T10:04:31.921Z,100696.69
2024-04-30T10:06:59.539Z,100693.73
2024-04-30T10:09:27.152Z,100701.38
2024-04-30T10:11:54.640Z,100696.30
2024-04-30T10:14:29.017Z,100693.38
2024-04-30T10:17:00.310Z,100687.36
2024-04-30T10:19:29.095Z,100688.44
2024-04-30T10:21:56.754Z,100686.67
2024-04-30T10:24:24.446Z,100679.30
2024-04-30T10:26:52.314Z,100681.67
2024-04-30T10:29:20.133Z,100676.36
2024-04-30T10:31:48.835Z,100672.84
2024-04-30T10:34:17.187Z,100670.05
2024-04-30T10:36:48.889Z,100663.20
2024-04-30T10:39:28.471Z,100658.29
2024-04-30T10:41:56.155Z,100653.46
2024-04-30T10:44:23.843Z,100645.72
2024-04-30T10:46:51.461Z,100648.66
2024-04-30T10:49:21.479Z,100652.80
2024-04-30T10:51:50.767Z,100649.17
2024-04-30T10:54:18.355Z,100646.41
2024-04-30T10:56:46.017Z,100647.56
2024-04-30T10:59:13.643Z,100641.31
2024-04-30T11:01:41.535Z,100642.64
2024-04-30T11:04:10.124Z,100640.82
2024-04-30T11:06:38.855Z,100639.61
2024-04-30T11:09:07.500Z,100635.26
2024-04-30T11:11:47.740Z,100631.54
2024-04-30T11:14:15.949Z,100632.35
2024-04-30T11:16:47.714Z,100635.45
2024-04-30T11:19:15.907Z,100633.16
2024-04-30T11:21:44.636Z,100631.88
2024-04-30T11:24:12.334Z,100625.27
2024-04-30T11:26:39.979Z,100622.14
2024-04-30T11:29:22.937Z,100616.21
2024-04-30T11:31:55.457Z,100608.14
2024-04-30T11:34:23.222Z,100607.63
2024-04-30T11:36:51.519Z,100600.35
2024-04-30T11:39:19.198Z,100601.52
2024-04-30T11:41:52.245Z,100601.65
2024-04-30T11:44:28.752Z,100605.90
2024-04-30T11:46:56.408Z,100603.52
2024-04-30T11:49:24.104Z,100598.53
2024-04-30T11:51:51.832Z,100592.63
2024-04-30T11:54:19.446Z,100587.93
2024-04-30T11:56:47.026Z,100587.05
2024-04-30T11:59:14.752Z,100586.01
2024-04-30T12:01:42.360Z,100578.02
2024-04-30T12:04:09.969Z,100578.98
2024-04-30T12:06:38.944Z,100578.17
2024-04-30T12:09:07.031Z,100569.66
2024-04-30T12:11:40.795Z,100567.19
2024-04-30T12:14:08.428Z,100562.77
2024-04-30T12:16:36.043Z,100560.85
2024-04-30T12:19:04.980Z,100561.11
2024-04-30T12:21:32.754Z,100559.33
2024-04-30T12:24:00.611Z,100557.44
2024-04-30T12:26:28.382Z,100547.48
2024-04-30T12:28:55.920Z,100545.88
2024-04-30T12:31:23.532Z,100537.23
2024-04-30T12:33:51.185Z,100534.27
2024-04-30T12:36:18.953Z,100529.23
2024-04-30T12:38:46.541Z,100530.02
2024-04-30T12:41:14.187Z,100532.38
2024-04-30T12:43:41.801Z,100525.63
2024-04-30T12:46:09.572Z,100516.29
2024-04-30T12:48:37.293Z,100515.04
2024-04-30T12:51:05.259Z,100511.88
2024-04-30T12:53:33.022Z,100508.95
2024-04-30T12:56:03.336Z,100517.38
2024-04-30T12:58:31.021Z,100517.68
2024-04-30T13:00:58.625Z,100509.11
2024-04-30T13:03:26.442Z,100505.81
2024-04-30T13:05:54.209Z,100496.45
2024-04-30T13:08:22.273Z,100493.45
2024-04-30T13:10:50.345Z,100490.86
2024-04-30T13:13:18.363Z,100490.10
2024-04-30T13:15:46.094Z,100483.23
2024-04-30T13:18:13.590Z,100478.20
2024-04-30T13:20:41.335Z,100472.45
2024-04-30T13:23:08.990Z,100470.30
2024-04-30T13:25:38.179Z,100466.23
2024-04-30T13:28:06.278Z,100461.55
2024-04-30T13:30:34.257Z,100459.65
2024-04-30T13:33:03.193Z,100468.08
2024-04-30T13:35:30.994Z,100458.98
2024-04-30T13:37:58.528Z,100453.83
2024-04-30T13:40:26.267Z,100441.39
2024-04-30T13:42:53.912Z,100446.77
2024-04-30T13:45:21.590Z,100437.80
2024-04-30T13:47:49.417Z,100435.67
2024-04-30T13:50:17.059Z,100429.64
2024-04-30T13:52:44.735Z,100421.01
2024-04-30T13:55:12.464Z,100423.52
2024-04-30T13:57:41.124Z,100414.22
2024-04-30T14:00:11.877Z,100415.21
2024-04-30T14:02:42.472Z,100410.54
2024-04-30T14:05:10.142Z,100412.71
2024-04-30T14:07:37.923Z,100414.20
2024-04-30T14:10:05.792Z,100404.45
2024-04-30T14:12:33.491Z,100399.30
2024-04-30T14:15:01.561Z,100403.27
2024-04-30T14:17:29.170Z,100400.63
2024-04-30T14:19:56.869Z,100395.27
2024-04-30T14:22:24.900Z,100395.63
2024-04-30T14:24:52.711Z,100389.93
2024-04-30T14:27:20.983Z,100388.66
2024-04-30T14:29:48.546Z,100383.02
2024-04-30T14:32:16.227Z,100385.16
2024-04-30T14:34:43.962Z,100383.15
2024-04-30T14:37:11.611Z,100382.27
2024-04-30T14:39:39.343Z,100378.08
2024-04-30T14:42:07.117Z,100380.20
2024-04-30T14:44:36.109Z,100377.15
2024-04-30T14:47:03.781Z,100375.20
2024-04-30T14:49:31.455Z,100364.94
2024-04-30T14:51:59.078Z,100360.30
2024-04-30T14:54:26.637Z,100367.66
2024-04-30T14:56:55.544Z,100368.32
2024-04-30T14:59:23.657Z,100365.98
2024-04-30T15:01:51.438Z,100356.16
2024-04-30T15:04:19.304Z,100357.77
2024-04-30T15:06:47.146Z,100357.44
2024-04-30T15:09:15.097Z,100349.05
2024-04-30T15:11:42.768Z,100351.83
2024-04-30T15:14:10.403Z,100348.33
2024-04-30T15:16:43.204Z,100341.16
2024-04-30T15:19:11.433Z,100345.90
2024-04-30T15:21:42.499Z,100346.96
2024-04-30T15:24:10.030Z,100345.67
2024-04-30T15:26:38.646Z,100350.17
2024-04-30T15:29:06.707Z,100343.20
2024-04-30T15:31:34.452Z,100344.03
2024-04-30T15:34:02.244Z,100343.25
2024-04-30T15:36:29.881Z,100342.13
2024-04-30T15:38:57.671Z,100339.55
2024-04-30T15:41:25.256Z,100335.30
2024-04-30T15:43:53.241Z,100329.48
2024-04-30T15:46:20.922Z,100325.69
2024-04-30T15:48:50.830Z,100315.92
2024-04-30T15:51:19.414Z,100314.27
2024-04-30T15:53:47.138Z,100315.36
2024-04-30T15:56:19.460Z,100310.10
2024-04-30T15:58:48.094Z,100309.48
2024-04-30T16:01:16.025Z,100309.62
2024-04-30T16:03:44.481Z,100307.25
2024-04-30T16:06:12.217Z,100305.48
2024-04-30T16:08:39.847Z,100307.65
2024-04-30T16:11:10.443Z,100301.64
2024-04-30T16:13:41.095Z,100303.96
2024-04-30T16:16:16.221Z,100300.37
2024-04-30T16:18:47.490Z,100299.77
2024-04-30T16:21:16.465Z,100298.38
2024-04-30T16:23:44.369Z,100293.13
2024-04-30T16:26:12.158Z,100297.67
2024-04-30T16:28:43.538Z,100299.75
2024-04-30T16:31:14.714Z,100299.77
2024-04-30T16:33:42.959Z,100293.87
2024-04-30T16:36:16.955Z,100291.48
2024-04-30T16:38:45.083Z,100291.48
2024-04-30T16:41:16.084Z,100290.95
2024-04-30T16:43:43.967Z,100288.91
2024-04-30T16:46:11.630Z,100283.65
2024-04-30T16:48:39.764Z,100283.95
2024-04-30T16:51:11.874Z,100288.11
2024-04-30T16:53:39.968Z,100287.46
2024-04-30T16:56:07.608Z,100291.34
2024-04-30T16:58:35.276Z,100289.97
2024-04-30T17:01:03.585Z,100298.04
2024-04-30T17:03:31.655Z,100300.16
2024-04-30T17:05:59.720Z,100291.02
2024-04-30T17:08:28.341Z,100295.02
2024-04-30T17:10:56.070Z,100295.90
2024-04-30T17:13:24.127Z,100296.95
2024-04-30T17:15:51.757Z,100298.34
2024-04-30T17:18:20.429Z,100295.99
2024-04-30T17:20:47.974Z,100293.38
2024-04-30T17:23:18.126Z,100288.04
2024-04-30T17:25:45.795Z,100292.20
2024-04-30T17:28:17.312Z,100297.85
2024-04-30T17:30:45.029Z,100296.96
2024-04-30T17:33:13.269Z,100297.50
2024-04-30T17:35:40.832Z,100297.96
2024-04-30T17:38:09.654Z,100297.77
2024-04-30T17:40:37.285Z,100298.31
2024-04-30T17:43:07.978Z,100295.55
2024-04-30T17:45:35.639Z,100297.82
2024-04-30T17:48:03.630Z,100300.77
2024-04-30T17:50:31.447Z,100300.02
2024-04-30T17:52:59.132Z,100303.91
2024-04-30T17:55:26.787Z,100305.88
2024-04-30T17:57:54.489Z,100306.60
2024-04-30T18:00:23.594Z,100310.98
2024-04-30T18:02:52.600Z,100314.81
2024-04-30T18:05:20.239Z,100315.71
2024-04-30T18:07:47.939Z,100315.12
2024-04-30T18:10:18.146Z,100316.98
2024-04-30T18:12:48.017Z,100321.36
2024-04-30T18:15:16.220Z,100322.48
2024-04-30T18:17:43.963Z,100325.90
2024-04-30T18:20:11.606Z,100329.27
2024-04-30T18:22:41.531Z,100328.17
2024-04-30T18:25:09.331Z,100332.76
2024-04-30T18:27:36.927Z,100337.48
2024-04-30T18:30:05.061Z,100335.86
2024-04-30T18:32:32.747Z,100337.71
2024-04-30T18:35:01.411Z,100341.45
2024-04-30T18:37:29.056Z,100343.71
2024-04-30T18:39:56.780Z,100345.10
2024-04-30T18:42:24.858Z,100346.08
2024-04-30T18:44:52.577Z,100346.48
2024-04-30T18:47:20.158Z,100345.98
2024-04-30T18:49:47.932Z,100342.63
2024-04-30T18:52:15.689Z,100346.33
2024-04-30T18:54:43.495Z,100355.02
2024-04-30T18:57:11.337Z,100354.02
2024-04-30T18:59:38.944Z,100358.08
2024-04-30T19:02:06.688Z,100361.31
2024-04-30T19:04:34.529Z,100364.17
2024-04-30T19:07:02.348Z,100370.53
2024-04-30T19:09:29.952Z,100368.23
2024-04-30T19:11:59.318Z,100370.89
2024-04-30T19:14:40.814Z,100368.30
2024-04-30T19:17:08.377Z,100372.54
2024-04-30T19:19:36.041Z,100375.00
2024-04-30T19:22:03.685Z,100375.41
2024-04-30T19:24:31.303Z,100378.09
2024-04-30T19:26:58.899Z,100377.42
2024-04-30T19:29:30.035Z,100373.91
2024-04-30T19:31:57.781Z,100370.79
2024-04-30T19:34:25.614Z,100372.11
2024-04-30T19:36:54.083Z,100370.04
2024-04-30T19:39:21.710Z,100369.92
2024-04-30T19:41:49.180Z,100370.41
2024-04-30T19:44:16.768Z,100366.73
2024-04-30T19:46:44.689Z,100368.24
2024-04-30T19:49:12.798Z,100367.43
2024-04-30T19:51:40.506Z,100364.35
2024-04-30T19:54:08.283Z,100363.07
2024-04-30T19:56:35.770Z,100365.75
2024-04-30T19:59:03.478Z,100364.73
2024-04-30T20:01:31.307Z,100368.07
2024-04-30T20:04:00.429Z,100364.95
2024-04-30T20:06:28.531Z,100366.08
2024-04-30T20:08:57.379Z,100367.39
2024-04-30T20:11:30.188Z,100365.61
2024-04-30T20:13:57.878Z,100366.25
2024-04-30T20:16:26.760Z,100362.08
2024-04-30T20:18:54.549Z,100363.86
2024-04-30T20:21:22.428Z,100362.12
2024-04-30T20:23:50.023Z,100368.58
2024-04-30T20:26:17.536Z,100366.23
2024-04-30T20:28:45.183Z,100368.46
2024-04-30T20:31:12.819Z,100369.59
2024-04-30T20:33:40.862Z,100369.54
2024-04-30T20:36:18.086Z,100369.63
2024-04-30T20:38:46.149Z,100364.91
2024-04-30T20:41:14.112Z,100367.08
2024-04-30T20:43:42.054Z,100366.95
2024-04-30T20:46:09.557Z,100362.80
2024-04-30T20:48:37.440Z,100359.50
2024-04-30T20:51:05.386Z,100361.13
2024-04-30T20:53:32.947Z,100361.16
2024-04-30T20:56:00.501Z,100359.77
2024-04-30T20:58:28.098Z,100358.29
2024-04-30T21:00:55.747Z,100357.48
2024-04-30T21:03:23.652Z,100359.84
2024-04-30T21:05:51.702Z,100360.16
2024-04-30T21:08:23.762Z,100357.59
2024-04-30T21:10:51.741Z,100359.06
2024-04-30T21:13:19.526Z,100361.77
2024-04-30T21:15:47.211Z,100366.89
2024-04-30T21:18:15.039Z,100369.27
2024-04-30T21:20:42.692Z,100370.27
2024-04-30T21:23:10.329Z,100368.84
2024-04-30T21:25:37.895Z,100366.91
2024-04-30T21:28:05.941Z,100366.47
2024-04-30T21:30:33.728Z,100364.92
2024-04-30T21:33:03.371Z,100366.20
2024-04-30T21:35:31.416Z,100365.85
2024-04-30T21:37:58.957Z,100360.20
2024-04-30T21:40:26.908Z,100359.67
2024-04-30T21:42:54.654Z,100358.37
2024-04-30T21:45:22.390Z,100361.52
2024-04-30T21:47:50.190Z,100363.55
2024-04-30T21:50:17.903Z,100366.66
2024-04-30T21:52:45.888Z,100366.22
2024-04-30T21:55:13.707Z,100362.33
2024-04-30T21:57:41.567Z,100360.15
2024-04-30T22:00:13.676Z,100367.73
2024-04-30T22:02:41.401Z,100368.07
2024-04-30T22:05:09.009Z,100368.41
2024-04-30T22:07:36.685Z,100371.36
2024-04-30T22:10:04.852Z,100369.22
2024-04-30T22:12:32.938Z,100372.27
2024-04-30T22:15:00.766Z,100365.59
2024-04-30T22:17:28.445Z,100366.45
2024-04-30T22:19:56.213Z,100362.52
2024-04-30T22:22:24.111Z,100366.40
2024-04-30T22:24:51.653Z,100363.27
2024-04-30T22:27:19.222Z,100367.44
2024-04-30T22:29:48.545Z,100367.00
2024-04-30T22:32:17.924Z,100365.83
2024-04-30T22:34:45.536Z,100365.17
2024-04-30T22:37:13.086Z,100365.23
2024-04-30T22:39:40.743Z,100364.71
2024-04-30T22:42:08.869Z,100365.66
2024-04-30T22:44:36.805Z,100363.34
2024-04-30T22:47:04.788Z,100360.86
2024-04-30T22:49:32.427Z,100357.39
2024-04-30T22:52:00.132Z,100351.14
2024-04-30T22:54:27.830Z,100352.54
2024-04-30T22:56:55.439Z,100347.90
2024-04-30T22:59:23.367Z,100347.25
2024-04-30T23:01:51.521Z,100344.02
2024-04-30T23:04:19.499Z,100342.40
2024-04-30T23:06:47.208Z,100341.21
2024-04-30T23:09:15.276Z,100339.06
2024-04-30T23:11:43.677Z,100336.40
2024-04-30T23:14:11.770Z,100334.13
2024-04-30T23:16:39.380Z,100330.66
2024-04-30T23:19:07.096Z,100330.48
2024-04-30T23:21:38.408Z,100329.61
2024-04-30T23:24:06.106Z,100329.09
2024-04-30T23:26:33.777Z,100325.73
2024-04-30T23:29:01.635Z,100322.43
2024-04-30T23:31:29.251Z,100318.86
2024-04-30T23:33:56.795Z,100314.33
2024-04-30T23:36:25.166Z,100313.83
2024-04-30T23:38:52.731Z,100312.80
2024-04-30T23:41:20.475Z,100310.23
2024-04-30T23:43:48.192Z,100307.59
2024-04-30T23:46:15.690Z,100306.70
2024-04-30T23:48:43.366Z,100308.20
2024-04-30T23:51:14.083Z,100308.61
2024-04-30T23:53:42.219Z,100304.88
2024-04-30T23:56:10.022Z,100302.81
2024-04-30T23:58:38.326Z,100306.61
