createdAt,value
2019-04-21T00:04:33.061Z,31.56
2019-04-21T00:07:29.666Z,31.46
2019-04-21T00:10:24.752Z,32.15
2019-04-21T00:13:02.707Z,32.16
2019-04-21T00:15:46.802Z,32.20
2019-04-21T00:18:55.792Z,32.05
2019-04-21T00:21:43.291Z,32.50
2019-04-21T00:24:39.514Z,32.16
2019-04-21T00:27:30.877Z,32.63
2019-04-21T00:30:27.088Z,32.30
2019-04-21T00:33:18.875Z,32.75
2019-04-21T00:36:27.415Z,32.22
2019-04-21T00:39:36.953Z,32.22
2019-04-21T00:42:18.149Z,32.28
2019-04-21T00:45:02.276Z,32.49
2019-04-21T00:47:58.775Z,32.73
2019-04-21T00:51:03.408Z,32.74
2019-04-21T00:56:49.954Z,32.98
2019-04-21T00:59:35.343Z,32.59
2019-04-21T01:02:24.915Z,32.46
2019-04-21T01:05:16.638Z,32.61
2019-04-21T01:10:53.156Z,32.50
2019-04-21T01:13:56.697Z,32.44
2019-04-21T01:16:43.906Z,32.56
2019-04-21T01:19:25.119Z,32.53
2019-04-21T01:21:58.162Z,32.59
2019-04-21T01:24:48.904Z,32.62
2019-04-21T01:28:06.353Z,32.83
2019-04-21T01:33:50.581Z,32.96
2019-04-21T01:36:38.619Z,32.98
2019-04-21T01:39:35.352Z,33.04
2019-04-21T01:42:21.345Z,33.05
2019-04-21T01:45:09.340Z,33.19
2019-04-21T01:47:59.206Z,33.28
2019-04-21T01:50:51.457Z,33.39
2019-04-21T01:54:03.534Z,33.55
2019-04-21T01:57:08.148Z,33.62
2019-04-21T01:59:54.356Z,33.75
2019-04-21T02:02:54.432Z,33.83
2019-04-21T02:06:04.795Z,34.09
2019-04-21T02:08:36.417Z,34.25
2019-04-21T02:14:47.390Z,34.43
2019-04-21T02:17:29.760Z,34.50
2019-04-21T02:20:12.291Z,34.55
2019-04-21T02:26:03.542Z,34.72
2019-04-21T02:35:25.615Z,34.95
2019-04-21T02:37:55.164Z,35.21
2019-04-21T02:40:46.504Z,35.31
2019-04-21T02:43:25.071Z,35.26
2019-04-21T02:46:23.208Z,35.39
2019-04-21T02:49:13.151Z,35.46
2019-04-21T02:52:03.402Z,35.53
2019-04-21T03:00:30.319Z,35.89
2019-04-21T03:09:35.823Z,36.25
2019-04-21T03:12:45.924Z,36.40
2019-04-21T03:15:23.516Z,36.32
2019-04-21T03:27:01.037Z,36.64
2019-04-21T03:29:34.814Z,36.64
2019-04-21T03:32:50.496Z,36.81
2019-04-21T03:35:43.992Z,37.13
2019-04-21T03:38:05.809Z,37.54
2019-04-21T03:40:53.140Z,37.54
2019-04-21T03:43:51.732Z,37.33
2019-04-21T03:49:33.702Z,37.52
2019-04-21T03:52:15.077Z,37.64
2019-04-21T03:55:24.322Z,37.68
2019-04-21T04:01:00.582Z,38.33
2019-04-21T04:04:14.948Z,38.16
2019-04-21T04:10:11.971Z,38.04
2019-04-21T04:12:51.723Z,38.31
2019-04-21T04:15:51.474Z,38.25
2019-04-21T04:18:48.743Z,38.17
2019-04-21T04:24:31.049Z,38.21
2019-04-21T04:27:35.327Z,38.30
2019-04-21T04:32:46.833Z,38.29
2019-04-21T04:38:39.571Z,38.65
2019-04-21T04:42:04.926Z,38.70
2019-04-21T04:44:51.477Z,38.78
2019-04-21T04:49:59.487Z,38.76
2019-04-21T04:52:54.534Z,38.87
2019-04-21T05:01:32.288Z,38.80
2019-04-21T05:04:18.141Z,38.87
2019-04-21T05:07:11.925Z,38.90
2019-04-21T05:09:52.460Z,38.75
2019-04-21T05:12:36.197Z,38.82
2019-04-21T05:15:42.236Z,38.98
2019-04-21T05:18:13.560Z,38.70
2019-04-21T05:21:12.466Z,38.65
2019-04-21T05:23:48.386Z,38.88
2019-04-21T05:26:34.437Z,38.77
2019-04-21T05:29:55.684Z,38.88
2019-04-21T05:33:09.226Z,38.77
2019-04-21T05:36:05.751Z,39.10
2019-04-21T05:39:10.826Z,38.90
2019-04-21T05:41:52.702Z,38.93
2019-04-21T05:44:59.779Z,39.26
2019-04-21T05:48:12.230Z,39.41
2019-04-21T05:50:49.593Z,39.46
2019-04-21T05:53:36.348Z,39.36
2019-04-21T05:59:41.173Z,39.29
2019-04-21T06:02:43.760Z,39.00
2019-04-21T06:08:09.744Z,38.61
2019-04-21T06:11:00.203Z,38.48
2019-04-21T06:14:08.246Z,38.35
2019-04-21T06:16:55.630Z,38.17
2019-04-21T06:19:43.757Z,38.10
2019-04-21T06:22:25.566Z,38.17
2019-04-21T06:27:57.521Z,38.14
2019-04-21T06:30:59.423Z,38.14
2019-04-21T06:33:43.213Z,37.85
2019-04-21T06:39:54.135Z,37.51
2019-04-21T06:45:34.864Z,37.10
2019-04-21T06:48:30.066Z,36.79
2019-04-21T06:51:10.598Z,36.94
2019-04-21T06:59:49.962Z,36.30
2019-04-21T07:03:00.009Z,36.08
2019-04-21T07:05:58.985Z,35.98
2019-04-21T07:08:50.740Z,36.01
2019-04-21T07:11:28.732Z,35.67
2019-04-21T07:17:11.625Z,35.61
2019-04-21T07:20:02.421Z,35.19
2019-04-21T07:22:49.209Z,34.88
2019-04-21T07:25:38.802Z,34.77
2019-04-21T07:28:25.955Z,34.64
2019-04-21T07:34:09.133Z,34.32
2019-04-21T07:39:46.540Z,34.16
2019-04-21T07:42:32.844Z,33.80
2019-04-21T07:45:22.698Z,33.74
2019-04-21T07:51:34.062Z,33.17
2019-04-21T07:54:32.044Z,32.64
2019-04-21T07:57:05.419Z,32.64
2019-04-21T08:02:50.715Z,32.27
2019-04-21T08:05:41.407Z,32.17
2019-04-21T08:08:26.573Z,32.16
2019-04-21T08:11:17.476Z,32.25
2019-04-21T08:14:26.898Z,31.94
2019-04-21T08:16:57.641Z,31.77
2019-04-21T08:19:46.126Z,31.80
2019-04-21T08:22:41.300Z,31.65
2019-04-21T08:25:27.392Z,31.87
2019-04-21T08:28:13.872Z,31.55
2019-04-21T08:31:01.617Z,31.13
2019-04-21T08:33:55.716Z,31.21
2019-04-21T08:36:40.676Z,31.01
2019-04-21T08:39:45.485Z,31.18
2019-04-21T08:42:25.404Z,31.10
2019-04-21T08:45:14.997Z,30.89
2019-04-21T08:48:04.501Z,30.76
2019-04-21T08:51:05.632Z,30.66
2019-04-21T08:53:48.962Z,30.79
2019-04-21T08:56:55.917Z,30.59
2019-04-21T09:00:06.905Z,29.54
2019-04-21T09:05:52.589Z,28.65
2019-04-21T09:08:39.621Z,29.00
2019-04-21T09:11:28.886Z,28.93
2019-04-21T09:14:21.103Z,28.69
2019-04-21T09:17:06.581Z,28.26
2019-04-21T09:20:07.994Z,27.76
2019-04-21T09:22:47.799Z,28.04
2019-04-21T09:25:43.242Z,27.94
2019-04-21T09:28:19.894Z,27.56
2019-04-21T09:31:00.927Z,27.29
2019-04-21T09:33:50.837Z,27.45
2019-04-21T09:36:44.181Z,27.49
2019-04-21T09:39:28.098Z,27.72
2019-04-21T09:42:16.792Z,27.35
2019-04-21T09:45:06.222Z,27.42
2019-04-21T09:48:01.024Z,27.69
2019-04-21T09:50:43.302Z,27.57
2019-04-21T09:53:37.627Z,26.92
2019-04-21T09:56:47.295Z,27.22
2019-04-21T09:59:34.669Z,27.35
2019-04-21T10:02:31.031Z,26.65
2019-04-21T10:05:07.801Z,26.54
2019-04-21T10:07:57.386Z,26.38
2019-04-21T10:10:46.606Z,26.56
2019-04-21T10:13:36.089Z,26.10
2019-04-21T10:16:42.890Z,26.33
2019-04-21T10:19:31.595Z,26.21
2019-04-21T10:22:19.358Z,25.65
2019-04-21T10:25:06.963Z,25.69
2019-04-21T10:27:54.977Z,25.70
2019-04-21T10:30:42.691Z,25.71
2019-04-21T10:33:32.659Z,25.33
2019-04-21T10:36:20.437Z,25.07
2019-04-21T10:39:09.576Z,25.17
2019-04-21T10:41:57.351Z,24.54
2019-04-21T10:44:47.238Z,24.73
2019-04-21T10:47:34.865Z,24.94
2019-04-21T10:50:22.659Z,24.72
2019-04-21T10:56:17.984Z,24.41
2019-04-21T10:58:58.383Z,24.49
2019-04-21T11:01:47.205Z,24.71
2019-04-21T11:04:37.402Z,23.99
2019-04-21T11:07:55.211Z,23.27
2019-04-21T11:13:16.615Z,23.63
2019-04-21T11:16:05.540Z,24.10
2019-04-21T11:18:53.696Z,23.62
2019-04-21T11:24:49.192Z,23.09
2019-04-21T11:27:37.305Z,23.00
2019-04-21T11:30:27.430Z,23.44
2019-04-21T11:33:35.578Z,22.68
2019-04-21T11:36:23.267Z,23.21
2019-04-21T11:45:44.374Z,23.68
2019-04-21T11:48:32.579Z,22.35
2019-04-21T11:51:20.356Z,22.33
2019-04-21T11:54:10.855Z,22.56
2019-04-21T11:56:59.797Z,22.53
2019-04-21T11:59:48.117Z,22.53
2019-04-21T12:02:37.483Z,22.10
2019-04-21T12:11:27.312Z,20.70
2019-04-21T12:14:16.373Z,20.24
2019-04-21T12:17:03.931Z,19.91
2019-04-21T12:19:52.670Z,19.82
2019-04-21T12:22:43.209Z,19.68
2019-04-21T12:28:21.860Z,18.42
2019-04-21T12:31:29.790Z,18.56
2019-04-21T12:34:19.289Z,18.35
2019-04-21T12:37:08.528Z,18.63
2019-04-21T12:39:56.919Z,18.96
2019-04-21T12:42:45.496Z,18.03
2019-04-21T12:45:33.748Z,17.32
2019-04-21T12:48:24.089Z,17.21
2019-04-21T12:51:13.029Z,17.54
2019-04-21T12:56:51.733Z,17.62
2019-04-21T12:59:58.257Z,18.22
2019-04-21T13:02:45.759Z,17.99
2019-04-21T13:05:33.824Z,17.75
2019-04-21T13:08:25.019Z,17.62
2019-04-21T13:11:17.137Z,17.65
2019-04-21T13:14:06.150Z,17.67
2019-04-21T13:16:55.058Z,17.47
2019-04-21T13:19:45.237Z,17.55
2019-04-21T13:22:34.165Z,17.27
2019-04-21T13:25:23.487Z,17.38
2019-04-21T13:28:12.432Z,17.78
2019-04-21T13:31:00.332Z,17.32
2019-04-21T13:33:50.181Z,17.17
2019-04-21T13:36:39.304Z,17.18
2019-04-21T13:40:13.138Z,17.61
2019-04-21T13:42:45.805Z,17.84
2019-04-21T13:45:30.010Z,17.83
2019-04-21T13:48:18.933Z,17.75
2019-04-21T13:51:09.137Z,17.64
2019-04-21T13:53:57.818Z,17.61
2019-04-21T13:56:46.781Z,17.78
2019-04-21T13:59:34.486Z,17.81
2019-04-21T14:02:22.602Z,17.23
2019-04-21T14:05:15.592Z,17.40
2019-04-21T14:08:03.170Z,17.16
2019-04-21T14:10:51.512Z,17.04
2019-04-21T14:13:40.588Z,17.09
2019-04-21T14:16:29.808Z,17.26
2019-04-21T14:19:19.026Z,17.49
2019-04-21T14:22:10.262Z,17.98
2019-04-21T14:24:56.642Z,17.50
2019-04-21T14:27:46.990Z,17.24
2019-04-21T14:30:34.617Z,17.35
2019-04-21T14:33:16.293Z,17.17
2019-04-21T14:36:05.905Z,17.19
2019-04-21T14:38:54.466Z,17.26
2019-04-21T14:41:42.654Z,17.08
2019-04-21T14:44:31.089Z,17.29
2019-04-21T14:47:44.267Z,17.19
2019-04-21T14:50:50.760Z,17.48
2019-04-21T14:53:57.251Z,17.83
2019-04-21T14:56:44.959Z,17.80
2019-04-21T14:59:33.224Z,17.83
2019-04-21T15:02:22.245Z,17.85
2019-04-21T15:05:11.483Z,18.09
2019-04-21T15:07:59.364Z,18.50
2019-04-21T15:10:47.221Z,18.30
2019-04-21T15:13:35.476Z,18.65
2019-04-21T15:16:24.962Z,18.78
2019-04-21T15:19:14.742Z,18.92
2019-04-21T15:22:02.765Z,19.09
2019-04-21T15:24:53.977Z,19.25
2019-04-21T15:27:43.061Z,19.54
2019-04-21T15:30:32.354Z,19.61
2019-04-21T15:33:20.396Z,20.25
2019-04-21T15:36:09.061Z,20.54
2019-04-21T15:38:57.934Z,20.72
2019-04-21T15:41:45.967Z,20.73
2019-04-21T15:44:34.650Z,20.67
2019-04-21T15:47:16.003Z,21.27
2019-04-21T15:50:10.521Z,21.46
2019-04-21T15:52:53.909Z,20.92
2019-04-21T15:56:02.554Z,20.94
2019-04-21T15:59:10.389Z,20.67
2019-04-21T16:02:16.962Z,21.02
2019-04-21T16:05:04.895Z,21.10
2019-04-21T16:07:52.424Z,21.25
2019-04-21T16:10:47.124Z,21.30
2019-04-21T16:13:29.947Z,21.78
2019-04-21T16:16:20.205Z,21.98
2019-04-21T16:19:08.326Z,22.05
2019-04-21T16:21:59.122Z,22.05
2019-04-21T16:24:47.778Z,22.39
2019-04-21T16:27:37.220Z,22.44
2019-04-21T16:30:25.871Z,22.36
2019-04-21T16:33:14.346Z,22.44
2019-04-21T16:36:02.830Z,22.64
2019-04-21T16:38:51.469Z,22.66
2019-04-21T16:41:40.337Z,22.82
2019-04-21T16:44:29.413Z,22.69
2019-04-21T16:47:17.663Z,22.86
2019-04-21T16:53:41.856Z,23.08
2019-04-21T16:56:50.090Z,23.20
2019-04-21T16:59:44.447Z,23.42
2019-04-21T17:02:34.532Z,23.68
2019-04-21T17:05:25.218Z,23.64
2019-04-21T17:08:15.748Z,23.66
2019-04-21T17:11:12.922Z,23.85
2019-04-21T17:13:56.625Z,23.91
2019-04-21T17:17:14.612Z,23.98
2019-04-21T17:19:43.830Z,24.06
2019-04-21T17:22:25.852Z,24.17
2019-04-21T17:25:14.155Z,24.44
2019-04-21T17:28:03.574Z,24.44
2019-04-21T17:30:52.618Z,24.36
2019-04-21T17:33:41.402Z,24.61
2019-04-21T17:36:29.579Z,24.52
2019-04-21T17:39:18.825Z,24.53
2019-04-21T17:42:18.124Z,24.79
2019-04-21T17:44:55.631Z,24.86
2019-04-21T17:47:49.825Z,25.02
2019-04-21T17:50:51.590Z,24.96
2019-04-21T18:00:07.104Z,25.05
2019-04-21T18:02:56.260Z,25.25
2019-04-21T18:05:41.000Z,25.33
2019-04-21T18:08:29.539Z,25.18
2019-04-21T18:11:07.800Z,25.42
2019-04-21T18:13:49.454Z,25.42
2019-04-21T18:16:41.580Z,25.58
2019-04-21T18:19:31.033Z,25.68
2019-04-21T18:22:39.517Z,25.56
2019-04-21T18:25:40.329Z,25.53
2019-04-21T18:28:14.649Z,25.68
2019-04-21T18:31:16.537Z,25.83
2019-04-21T18:40:09.679Z,25.83
2019-04-21T18:46:40.039Z,26.13
2019-04-21T18:49:30.971Z,26.31
2019-04-21T18:52:48.308Z,26.29
2019-04-21T18:55:34.515Z,26.49
2019-04-21T18:58:15.979Z,26.59
2019-04-21T19:03:56.007Z,26.68
2019-04-21T19:06:51.924Z,26.78
2019-04-21T19:10:10.009Z,27.04
2019-04-21T19:12:50.667Z,27.11
2019-04-21T19:15:27.189Z,27.06
2019-04-21T19:18:38.818Z,27.23
2019-04-21T19:21:08.749Z,27.16
2019-04-21T19:24:01.725Z,27.34
2019-04-21T19:26:52.443Z,27.33
2019-04-21T19:29:31.644Z,27.35
2019-04-21T19:32:25.169Z,27.42
2019-04-21T19:34:59.973Z,27.48
2019-04-21T19:37:52.037Z,27.39
2019-04-21T19:40:49.414Z,27.44
2019-04-21T19:43:44.125Z,27.54
2019-04-21T19:46:27.829Z,27.81
2019-04-21T19:49:24.175Z,27.79
2019-04-21T19:51:56.490Z,27.83
2019-04-21T19:54:44.472Z,27.94
2019-04-21T19:57:22.949Z,27.84
2019-04-21T20:00:30.550Z,27.98
2019-04-21T20:03:18.751Z,27.85
2019-04-21T20:06:16.465Z,28.09
2019-04-21T20:09:19.059Z,27.98
2019-04-21T20:12:29.840Z,28.05
2019-04-21T20:15:20.459Z,28.12
2019-04-21T20:17:55.665Z,28.26
2019-04-21T20:20:26.922Z,28.32
2019-04-21T20:23:22.141Z,28.52
2019-04-21T20:26:02.284Z,28.69
2019-04-21T20:28:54.442Z,28.66
2019-04-21T20:31:48.998Z,29.28
2019-04-21T20:34:41.420Z,28.88
2019-04-21T20:37:25.242Z,28.88
2019-04-21T20:40:04.692Z,28.74
2019-04-21T20:43:08.603Z,28.89
2019-04-21T20:46:00.852Z,29.25
2019-04-21T20:48:42.095Z,29.44
2019-04-21T20:51:36.192Z,30.22
2019-04-21T20:54:27.174Z,29.43
2019-04-21T20:57:20.563Z,29.55
2019-04-21T21:00:05.805Z,30.11
2019-04-21T21:02:51.667Z,30.13
2019-04-21T21:05:39.990Z,30.08
2019-04-21T21:08:38.581Z,30.21
2019-04-21T21:11:21.386Z,30.40
2019-04-21T21:14:11.346Z,30.59
2019-04-21T21:17:04.795Z,30.37
2019-04-21T21:20:08.993Z,30.39
2019-04-21T21:22:36.754Z,30.60
2019-04-21T21:25:35.336Z,30.83
2019-04-21T21:28:10.231Z,30.53
2019-04-21T21:34:16.294Z,31.24
2019-04-21T21:37:12.926Z,30.59
2019-04-21T21:40:18.663Z,31.02
2019-04-21T21:45:56.153Z,31.46
2019-04-21T21:48:50.130Z,31.02
2019-04-21T21:51:39.298Z,31.33
2019-04-21T21:54:16.014Z,31.79
2019-04-21T21:56:57.001Z,32.00
2019-04-21T21:59:45.404Z,32.84
2019-04-21T22:02:40.865Z,32.84
2019-04-21T22:05:29.170Z,33.63
2019-04-21T22:08:14.414Z,32.61
2019-04-21T22:11:03.191Z,32.30
2019-04-21T22:13:57.670Z,32.82
2019-04-21T22:16:49.440Z,33.17
2019-04-21T22:19:52.287Z,32.38
2019-04-21T22:22:31.345Z,33.74
2019-04-21T22:25:12.634Z,33.46
2019-04-21T22:28:00.001Z,34.59
2019-04-21T22:30:51.238Z,34.49
2019-04-21T22:33:34.512Z,34.56
2019-04-21T22:36:33.062Z,33.93
2019-04-21T22:39:28.426Z,33.57
2019-04-21T22:42:08.712Z,33.72
2019-04-21T22:44:50.304Z,33.77
2019-04-21T22:47:41.041Z,34.16
2019-04-21T22:50:24.548Z,33.90
2019-04-21T22:53:13.893Z,33.84
2019-04-21T22:59:12.592Z,34.51
2019-04-21T23:01:57.631Z,34.45
2019-04-21T23:04:51.390Z,34.20
2019-04-21T23:07:41.415Z,34.30
2019-04-21T23:10:29.523Z,34.42
2019-04-21T23:13:23.016Z,34.50
2019-04-21T23:16:07.947Z,34.63
2019-04-21T23:19:17.297Z,34.64
2019-04-21T23:21:58.189Z,34.87
2019-04-21T23:24:51.611Z,35.01
2019-04-21T23:27:40.410Z,35.14
2019-04-21T23:33:20.061Z,35.46
2019-04-21T23:36:11.873Z,35.61
2019-04-21T23:38:58.387Z,35.49
2019-04-21T23:41:48.872Z,35.46
2019-04-21T23:44:41.465Z,35.58
2019-04-21T23:50:43.877Z,35.00
2019-04-21T23:53:21.498Z,35.12
2019-04-21T23:56:09.130Z,35.14
2019-04-21T23:59:02.987Z,35.34
