createdAt,value
2022-08-26T00:00:42.343Z,8.40
2022-08-26T00:01:44.802Z,8.00
2022-08-26T00:02:42.322Z,8.60
2022-08-26T00:03:43.275Z,8.20
2022-08-26T00:04:42.323Z,8.50
2022-08-26T00:05:42.332Z,8.20
2022-08-26T00:06:46.135Z,8.40
2022-08-26T00:07:42.382Z,7.80
2022-08-26T00:08:42.303Z,8.10
2022-08-26T00:09:42.294Z,8.00
2022-08-26T00:10:42.273Z,8.20
2022-08-26T00:11:42.290Z,8.60
2022-08-26T00:12:42.601Z,8.30
2022-08-26T00:13:42.261Z,8.30
2022-08-26T00:14:42.243Z,8.80
2022-08-26T00:15:42.241Z,9.00
2022-08-26T00:16:47.668Z,9.00
2022-08-26T00:17:42.232Z,8.50
2022-08-26T00:18:42.213Z,8.70
2022-08-26T00:19:42.215Z,8.50
2022-08-26T00:20:42.856Z,8.30
2022-08-26T00:21:42.641Z,8.20
2022-08-26T00:22:42.181Z,8.50
2022-08-26T00:23:42.372Z,8.70
2022-08-26T00:24:47.997Z,8.80
2022-08-26T00:25:42.596Z,8.40
2022-08-26T00:26:42.251Z,8.40
2022-08-26T00:27:42.202Z,8.90
2022-08-26T00:28:42.142Z,9.30
2022-08-26T00:29:42.157Z,8.60
2022-08-26T00:30:42.311Z,8.30
2022-08-26T00:31:42.217Z,8.70
2022-08-26T00:32:42.131Z,8.60
2022-08-26T00:33:42.111Z,8.90
2022-08-26T00:34:42.137Z,8.60
2022-08-26T00:35:45.236Z,8.90
2022-08-26T00:36:42.630Z,8.90
2022-08-26T00:37:42.102Z,8.50
2022-08-26T00:38:42.079Z,9.10
2022-08-26T00:39:42.773Z,8.70
2022-08-26T00:40:42.823Z,9.40
2022-08-26T00:41:42.850Z,8.40
2022-08-26T00:42:46.118Z,8.70
2022-08-26T00:43:47.468Z,9.00
2022-08-26T00:44:42.162Z,8.10
2022-08-26T00:45:42.125Z,8.70
2022-08-26T00:46:46.640Z,7.90
2022-08-26T00:47:42.039Z,8.90
2022-08-26T00:48:42.378Z,8.80
2022-08-26T00:49:42.010Z,9.30
2022-08-26T00:50:42.391Z,9.20
2022-08-26T00:51:41.989Z,8.40
2022-08-26T00:52:41.998Z,8.70
2022-08-26T00:53:41.990Z,8.90
2022-08-26T00:54:42.359Z,9.30
2022-08-26T00:55:41.968Z,8.70
2022-08-26T00:56:42.753Z,9.00
2022-08-26T00:57:42.789Z,9.20
2022-08-26T00:58:41.950Z,9.20
2022-08-26T00:59:41.938Z,9.00
2022-08-26T01:00:42.727Z,9.10
2022-08-26T01:01:42.241Z,9.00
2022-08-26T01:02:46.914Z,9.30
2022-08-26T01:03:41.920Z,8.80
2022-08-26T01:04:41.898Z,9.30
2022-08-26T01:05:42.367Z,9.00
2022-08-26T01:06:41.888Z,8.90
2022-08-26T01:07:41.948Z,8.90
2022-08-26T01:08:42.298Z,9.00
2022-08-26T01:09:41.898Z,9.20
2022-08-26T01:10:42.179Z,9.50
2022-08-26T01:11:42.838Z,9.30
2022-08-26T01:12:41.868Z,8.40
2022-08-26T01:13:41.910Z,9.10
2022-08-26T01:14:41.839Z,8.60
2022-08-26T01:15:42.306Z,8.70
2022-08-26T01:16:42.248Z,9.00
2022-08-26T01:17:41.827Z,8.50
2022-08-26T01:18:41.837Z,9.30
2022-08-26T01:19:41.817Z,8.90
2022-08-26T01:20:41.788Z,9.20
2022-08-26T01:21:41.808Z,9.10
2022-08-26T01:22:41.779Z,8.90
2022-08-26T01:23:41.867Z,8.70
2022-08-26T01:24:41.778Z,9.00
2022-08-26T01:25:43.140Z,9.30
2022-08-26T01:26:41.768Z,9.10
2022-08-26T01:27:41.972Z,9.00
2022-08-26T01:28:41.902Z,8.90
2022-08-26T01:29:41.735Z,9.50
2022-08-26T01:30:41.727Z,8.90
2022-08-26T01:31:41.840Z,9.00
2022-08-26T01:32:41.707Z,9.40
2022-08-26T01:33:42.513Z,9.20
2022-08-26T01:34:41.688Z,8.80
2022-08-26T01:35:41.688Z,9.10
2022-08-26T01:36:41.696Z,8.90
2022-08-26T01:37:41.676Z,9.20
2022-08-26T01:38:41.666Z,9.00
2022-08-26T01:39:41.663Z,9.10
2022-08-26T01:40:41.657Z,8.50
2022-08-26T01:41:44.081Z,8.80
2022-08-26T01:42:41.636Z,8.70
2022-08-26T01:43:41.946Z,8.90
2022-08-26T01:44:41.654Z,9.20
2022-08-26T01:45:41.659Z,9.50
2022-08-26T01:46:41.704Z,9.20
2022-08-26T01:47:41.781Z,9.20
2022-08-26T01:48:41.613Z,9.20
2022-08-26T01:49:41.598Z,9.60
2022-08-26T01:50:41.596Z,9.70
2022-08-26T01:51:41.616Z,9.70
2022-08-26T01:52:41.589Z,9.60
2022-08-26T01:53:41.813Z,9.30
2022-08-26T01:54:41.565Z,10.20
2022-08-26T01:55:41.974Z,9.50
2022-08-26T01:56:41.565Z,9.70
2022-08-26T01:57:41.574Z,9.80
2022-08-26T01:58:41.547Z,9.30
2022-08-26T01:59:41.695Z,9.30
2022-08-26T02:00:41.545Z,9.70
2022-08-26T02:01:41.513Z,10.10
2022-08-26T02:02:41.526Z,9.50
2022-08-26T02:03:42.279Z,9.60
2022-08-26T02:04:41.928Z,9.20
2022-08-26T02:05:41.955Z,10.00
2022-08-26T02:06:41.495Z,9.80
2022-08-26T02:07:41.486Z,9.60
2022-08-26T02:08:41.512Z,10.00
2022-08-26T02:09:41.676Z,9.60
2022-08-26T02:10:41.595Z,9.40
2022-08-26T02:11:41.447Z,9.50
2022-08-26T02:12:41.457Z,9.30
2022-08-26T02:13:41.741Z,10.00
2022-08-26T02:14:43.692Z,9.70
2022-08-26T02:15:41.414Z,9.30
2022-08-26T02:16:42.389Z,9.30
2022-08-26T02:17:41.431Z,9.70
2022-08-26T02:18:41.403Z,8.70
2022-08-26T02:19:41.395Z,9.40
2022-08-26T02:20:41.923Z,9.80
2022-08-26T02:21:41.373Z,9.80
2022-08-26T02:22:41.604Z,9.90
2022-08-26T02:23:41.373Z,9.40
2022-08-26T02:24:41.369Z,9.50
2022-08-26T02:25:41.351Z,9.60
2022-08-26T02:26:42.203Z,9.30
2022-08-26T02:27:41.364Z,9.80
2022-08-26T02:28:41.335Z,9.80
2022-08-26T02:29:41.382Z,10.00
2022-08-26T02:30:41.323Z,9.30
2022-08-26T02:31:41.606Z,9.30
2022-08-26T02:32:42.231Z,9.50
2022-08-26T02:33:43.004Z,10.20
2022-08-26T02:34:41.283Z,9.90
2022-08-26T02:35:41.320Z,10.20
2022-08-26T02:36:41.363Z,9.90
2022-08-26T02:37:41.882Z,9.70
2022-08-26T02:38:41.295Z,10.00
2022-08-26T02:39:41.260Z,9.80
2022-08-26T02:40:41.471Z,10.20
2022-08-26T02:41:44.974Z,10.00
2022-08-26T02:42:41.252Z,10.10
2022-08-26T02:43:41.260Z,9.80
2022-08-26T02:44:41.733Z,10.70
2022-08-26T02:45:41.341Z,10.90
2022-08-26T02:46:41.249Z,10.10
2022-08-26T02:47:41.235Z,10.00
2022-08-26T02:48:41.316Z,10.70
2022-08-26T02:49:41.410Z,10.30
2022-08-26T02:50:41.711Z,9.90
2022-08-26T02:51:41.182Z,10.10
2022-08-26T02:52:41.943Z,9.70
2022-08-26T02:53:41.308Z,10.40
2022-08-26T02:54:42.169Z,9.80
2022-08-26T02:55:41.150Z,10.10
2022-08-26T02:56:41.671Z,10.50
2022-08-26T02:57:41.733Z,10.40
2022-08-26T02:58:41.169Z,9.90
2022-08-26T02:59:41.230Z,9.90
2022-08-26T03:00:53.235Z,9.30
2022-08-26T03:01:41.293Z,9.90
2022-08-26T03:02:41.272Z,9.90
2022-08-26T03:03:41.438Z,10.20
2022-08-26T03:04:41.131Z,10.20
2022-08-26T03:05:41.094Z,9.60
2022-08-26T03:06:41.449Z,10.00
2022-08-26T03:07:41.091Z,9.60
2022-08-26T03:08:41.080Z,9.70
2022-08-26T03:09:41.080Z,9.90
2022-08-26T03:10:41.070Z,10.00
2022-08-26T03:11:41.060Z,9.60
2022-08-26T03:12:41.145Z,9.80
2022-08-26T03:13:41.043Z,9.70
2022-08-26T03:14:41.046Z,9.70
2022-08-26T03:15:41.210Z,10.20
2022-08-26T03:16:41.035Z,10.20
2022-08-26T03:17:41.063Z,10.20
2022-08-26T03:18:40.990Z,10.10
2022-08-26T03:19:41.411Z,9.80
2022-08-26T03:20:41.453Z,10.20
2022-08-26T03:21:40.977Z,9.90
2022-08-26T03:22:40.991Z,10.10
2022-08-26T03:23:40.979Z,10.20
2022-08-26T03:24:40.960Z,9.80
2022-08-26T03:25:41.702Z,9.40
2022-08-26T03:26:40.939Z,9.60
2022-08-26T03:27:41.119Z,10.30
2022-08-26T03:28:40.930Z,10.50
2022-08-26T03:29:40.980Z,10.50
2022-08-26T03:30:45.511Z,10.20
2022-08-26T03:31:40.951Z,10.80
2022-08-26T03:32:41.414Z,10.10
2022-08-26T03:33:41.469Z,9.80
2022-08-26T03:34:40.895Z,9.50
2022-08-26T03:35:40.879Z,10.40
2022-08-26T03:36:41.668Z,10.60
2022-08-26T03:37:40.879Z,9.90
2022-08-26T03:38:40.866Z,9.80
2022-08-26T03:39:40.854Z,9.40
2022-08-26T03:40:40.856Z,10.60
2022-08-26T03:41:40.840Z,10.30
2022-08-26T03:42:40.848Z,9.90
2022-08-26T03:43:40.839Z,10.00
2022-08-26T03:44:42.153Z,10.40
2022-08-26T03:45:40.808Z,10.10
2022-08-26T03:46:40.959Z,10.40
2022-08-26T03:47:40.822Z,10.50
2022-08-26T03:48:40.838Z,10.70
2022-08-26T03:49:40.789Z,9.70
2022-08-26T03:50:40.820Z,9.90
2022-08-26T03:51:40.785Z,9.90
2022-08-26T03:52:43.846Z,10.50
2022-08-26T03:53:40.792Z,10.60
2022-08-26T03:54:40.752Z,10.10
2022-08-26T03:55:40.738Z,10.30
2022-08-26T03:56:40.738Z,10.00
2022-08-26T03:57:40.747Z,9.90
2022-08-26T03:58:42.888Z,10.90
2022-08-26T03:59:41.359Z,10.10
2022-08-26T04:00:40.717Z,10.70
2022-08-26T04:01:40.772Z,10.70
2022-08-26T04:02:41.551Z,10.20
2022-08-26T04:03:40.686Z,10.40
2022-08-26T04:04:40.669Z,10.40
2022-08-26T04:05:40.906Z,9.90
2022-08-26T04:06:40.657Z,10.30
2022-08-26T04:07:40.674Z,10.20
2022-08-26T04:08:40.697Z,10.30
2022-08-26T04:09:40.661Z,10.50
2022-08-26T04:10:41.527Z,10.60
2022-08-26T04:11:40.633Z,10.70
2022-08-26T04:12:40.680Z,10.00
2022-08-26T04:13:40.854Z,10.10
2022-08-26T04:14:41.504Z,9.80
2022-08-26T04:15:40.608Z,10.20
2022-08-26T04:16:40.647Z,10.40
2022-08-26T04:17:40.646Z,9.80
2022-08-26T04:18:46.678Z,10.60
2022-08-26T04:19:40.674Z,10.60
2022-08-26T04:20:40.575Z,10.30
2022-08-26T04:21:40.595Z,10.50
2022-08-26T04:22:40.564Z,9.90
2022-08-26T04:23:47.625Z,9.90
2022-08-26T04:24:40.562Z,9.80
2022-08-26T04:25:40.614Z,9.90
2022-08-26T04:26:42.801Z,10.20
2022-08-26T04:27:40.809Z,10.00
2022-08-26T04:28:40.753Z,9.60
2022-08-26T04:29:40.823Z,9.80
2022-08-26T04:30:40.504Z,9.90
2022-08-26T04:31:40.550Z,10.40
2022-08-26T04:32:40.514Z,9.90
2022-08-26T04:33:41.743Z,10.10
2022-08-26T04:34:40.593Z,10.50
2022-08-26T04:35:40.473Z,10.60
2022-08-26T04:36:41.138Z,9.90
2022-08-26T04:37:43.052Z,10.50
2022-08-26T04:38:42.463Z,10.10
2022-08-26T04:39:40.580Z,10.10
2022-08-26T04:40:40.555Z,10.10
2022-08-26T04:41:40.433Z,9.30
2022-08-26T04:42:40.565Z,10.00
2022-08-26T04:43:40.764Z,10.10
2022-08-26T04:44:40.432Z,10.40
2022-08-26T04:45:42.353Z,9.50
2022-08-26T04:46:43.936Z,9.40
2022-08-26T04:47:40.403Z,9.70
2022-08-26T04:48:40.372Z,9.30
2022-08-26T04:49:40.363Z,9.40
2022-08-26T04:50:40.388Z,9.60
2022-08-26T04:51:40.664Z,9.50
2022-08-26T04:52:40.362Z,9.40
2022-08-26T04:53:40.479Z,9.30
2022-08-26T04:54:41.985Z,9.80
2022-08-26T04:55:44.208Z,9.20
2022-08-26T04:56:40.376Z,9.30
2022-08-26T04:57:40.312Z,9.20
2022-08-26T04:58:41.012Z,9.00
2022-08-26T04:59:40.301Z,8.70
2022-08-26T05:00:40.334Z,8.90
2022-08-26T05:01:40.367Z,9.20
2022-08-26T05:02:40.282Z,9.10
2022-08-26T05:03:40.929Z,8.50
2022-08-26T05:04:40.434Z,9.00
2022-08-26T05:05:40.262Z,9.10
2022-08-26T05:06:40.312Z,8.60
2022-08-26T05:07:40.252Z,8.90
2022-08-26T05:08:40.232Z,8.70
2022-08-26T05:09:40.241Z,8.60
2022-08-26T05:10:40.220Z,8.60
2022-08-26T05:11:40.251Z,8.70
2022-08-26T05:12:40.923Z,8.70
2022-08-26T05:13:40.971Z,8.90
2022-08-26T05:14:41.021Z,8.80
2022-08-26T05:15:40.239Z,9.10
2022-08-26T05:16:40.468Z,8.70
2022-08-26T05:17:40.891Z,8.50
2022-08-26T05:18:40.182Z,8.70
2022-08-26T05:19:42.972Z,8.40
2022-08-26T05:20:40.153Z,8.60
2022-08-26T05:21:40.159Z,8.70
2022-08-26T05:22:40.241Z,8.80
2022-08-26T05:23:40.701Z,8.80
2022-08-26T05:24:40.602Z,9.20
2022-08-26T05:25:40.880Z,8.70
2022-08-26T05:26:40.160Z,8.50
2022-08-26T05:27:40.209Z,8.70
2022-08-26T05:28:40.271Z,8.90
2022-08-26T05:29:40.369Z,8.80
2022-08-26T05:30:40.348Z,9.70
2022-08-26T05:31:40.471Z,8.80
2022-08-26T05:32:40.071Z,8.80
2022-08-26T05:33:41.453Z,9.00
2022-08-26T05:34:40.411Z,8.40
2022-08-26T05:35:40.060Z,8.90
2022-08-26T05:36:40.067Z,8.80
2022-08-26T05:37:40.058Z,8.80
2022-08-26T05:38:40.179Z,9.20
2022-08-26T05:39:40.029Z,9.50
2022-08-26T05:40:40.065Z,9.30
2022-08-26T05:41:40.079Z,8.40
2022-08-26T05:42:40.017Z,8.50
2022-08-26T05:43:40.279Z,8.90
2022-08-26T05:44:53.585Z,8.90
2022-08-26T05:45:44.840Z,8.50
2022-08-26T05:46:40.198Z,9.30
2022-08-26T05:47:39.979Z,9.20
2022-08-26T05:48:39.983Z,9.00
2022-08-26T05:49:51.323Z,9.20
2022-08-26T05:50:39.948Z,9.70
2022-08-26T05:51:39.975Z,10.10
2022-08-26T05:52:40.109Z,10.60
2022-08-26T05:53:39.947Z,10.20
2022-08-26T05:54:40.649Z,10.40
2022-08-26T05:55:39.938Z,10.30
2022-08-26T05:56:39.959Z,10.20
2022-08-26T05:57:42.213Z,10.10
2022-08-26T05:58:39.890Z,11.20
2022-08-26T05:59:39.887Z,10.70
2022-08-26T06:00:39.877Z,11.00
2022-08-26T06:01:39.931Z,10.40
2022-08-26T06:02:39.944Z,11.20
2022-08-26T06:03:39.875Z,12.20
2022-08-26T06:04:39.858Z,11.10
2022-08-26T06:05:39.852Z,12.40
2022-08-26T06:06:39.850Z,12.70
2022-08-26T06:07:39.847Z,12.80
2022-08-26T06:08:39.818Z,13.10
2022-08-26T06:09:39.817Z,14.00
2022-08-26T06:10:40.758Z,13.30
2022-08-26T06:11:40.670Z,12.50
2022-08-26T06:12:39.808Z,13.50
2022-08-26T06:13:39.807Z,12.50
2022-08-26T06:14:39.866Z,13.60
2022-08-26T06:15:39.851Z,15.10
2022-08-26T06:16:40.761Z,14.40
2022-08-26T06:17:39.765Z,14.10
2022-08-26T06:18:39.753Z,15.20
2022-08-26T06:19:41.347Z,16.20
2022-08-26T06:20:39.747Z,15.30
2022-08-26T06:21:39.746Z,17.80
2022-08-26T06:22:39.724Z,19.30
2022-08-26T06:23:40.505Z,17.80
2022-08-26T06:24:39.706Z,18.30
2022-08-26T06:25:39.706Z,21.00
2022-08-26T06:26:39.708Z,21.10
2022-08-26T06:27:39.695Z,21.80
2022-08-26T06:28:39.684Z,21.40
2022-08-26T06:29:39.684Z,21.80
2022-08-26T06:30:39.677Z,22.00
2022-08-26T06:31:40.051Z,22.50
2022-08-26T06:32:39.670Z,24.10
2022-08-26T06:33:39.675Z,25.30
2022-08-26T06:34:39.645Z,28.80
2022-08-26T06:35:39.649Z,28.90
2022-08-26T06:36:40.574Z,29.90
2022-08-26T06:37:40.479Z,31.70
2022-08-26T06:38:39.615Z,33.50
2022-08-26T06:39:41.106Z,34.80
2022-08-26T06:40:40.394Z,34.20
2022-08-26T06:41:43.243Z,40.90
2022-08-26T06:42:40.186Z,42.00
2022-08-26T06:43:39.623Z,43.00
2022-08-26T06:44:40.989Z,44.70
2022-08-26T06:45:39.662Z,44.50
2022-08-26T06:46:40.243Z,44.10
2022-08-26T06:47:39.593Z,46.60
2022-08-26T06:48:39.565Z,47.20
2022-08-26T06:49:39.775Z,47.20
2022-08-26T06:50:39.703Z,49.30
2022-08-26T06:51:39.536Z,45.90
2022-08-26T06:52:39.584Z,47.80
2022-08-26T06:53:39.624Z,47.00
2022-08-26T06:54:39.774Z,47.70
2022-08-26T06:55:39.946Z,48.20
2022-08-26T06:56:39.507Z,50.00
2022-08-26T06:57:39.695Z,49.20
2022-08-26T06:58:39.502Z,46.90
2022-08-26T06:59:39.487Z,47.90
2022-08-26T07:00:39.505Z,48.90
2022-08-26T07:01:42.798Z,48.60
2022-08-26T07:02:39.526Z,49.60
2022-08-26T07:03:39.962Z,48.50
2022-08-26T07:04:39.733Z,51.10
2022-08-26T07:05:39.463Z,51.40
2022-08-26T07:06:39.457Z,49.50
2022-08-26T07:07:39.856Z,51.10
2022-08-26T07:08:39.634Z,53.30
2022-08-26T07:09:39.605Z,52.60
2022-08-26T07:10:39.402Z,52.00
2022-08-26T07:11:39.404Z,52.50
2022-08-26T07:12:39.416Z,52.60
2022-08-26T07:13:39.504Z,52.80
2022-08-26T07:14:39.373Z,52.00
2022-08-26T07:15:39.395Z,55.10
2022-08-26T07:16:39.904Z,55.00
2022-08-26T07:17:39.406Z,56.00
2022-08-26T07:18:39.383Z,56.40
2022-08-26T07:19:39.344Z,54.70
2022-08-26T07:20:39.342Z,56.50
2022-08-26T07:21:39.467Z,57.40
2022-08-26T07:22:39.433Z,55.30
2022-08-26T07:23:39.333Z,55.60
2022-08-26T07:24:39.353Z,57.00
2022-08-26T07:25:39.346Z,56.80
2022-08-26T07:26:39.291Z,56.70
2022-08-26T07:27:39.349Z,55.60
2022-08-26T07:28:39.292Z,56.50
2022-08-26T07:29:39.281Z,55.00
2022-08-26T07:30:39.295Z,54.70
2022-08-26T07:31:42.683Z,55.10
2022-08-26T07:32:39.270Z,55.90
2022-08-26T07:33:39.328Z,55.90
2022-08-26T07:34:39.232Z,55.20
2022-08-26T07:35:39.793Z,54.60
2022-08-26T07:36:39.242Z,54.00
2022-08-26T07:37:39.426Z,53.80
2022-08-26T07:38:39.222Z,52.20
2022-08-26T07:39:40.367Z,54.10
2022-08-26T07:40:39.223Z,53.50
2022-08-26T07:41:39.983Z,54.40
2022-08-26T07:42:39.232Z,55.20
2022-08-26T07:43:39.590Z,55.40
2022-08-26T07:44:39.860Z,54.90
2022-08-26T07:45:40.102Z,54.50
2022-08-26T07:46:39.500Z,56.10
2022-08-26T07:47:39.184Z,54.90
2022-08-26T07:48:39.161Z,55.20
2022-08-26T07:49:39.178Z,56.60
2022-08-26T07:50:50.052Z,57.10
2022-08-26T07:51:39.120Z,55.10
2022-08-26T07:52:39.140Z,54.50
2022-08-26T07:53:39.113Z,55.50
2022-08-26T07:54:39.110Z,49.90
2022-08-26T07:55:39.125Z,49.40
2022-08-26T07:56:39.091Z,55.10
2022-08-26T07:57:39.931Z,52.40
2022-08-26T07:58:39.092Z,54.60
2022-08-26T07:59:39.092Z,54.40
2022-08-26T08:00:39.063Z,53.20
2022-08-26T08:01:39.082Z,51.80
2022-08-26T08:02:39.065Z,55.90
2022-08-26T08:03:39.040Z,58.70
2022-08-26T08:04:39.085Z,58.30
2022-08-26T08:05:41.136Z,56.40
2022-08-26T08:06:39.032Z,57.80
2022-08-26T08:07:44.834Z,53.70
2022-08-26T08:08:39.014Z,55.90
2022-08-26T08:09:40.690Z,53.10
2022-08-26T08:10:39.007Z,53.60
2022-08-26T08:11:38.991Z,54.40
2022-08-26T08:12:39.059Z,52.90
2022-08-26T08:13:38.985Z,53.80
2022-08-26T08:14:38.969Z,53.40
2022-08-26T08:15:38.952Z,49.50
2022-08-26T08:16:41.912Z,50.70
2022-08-26T08:17:38.972Z,51.00
2022-08-26T08:18:38.960Z,50.10
2022-08-26T08:19:39.310Z,50.10
2022-08-26T08:20:40.549Z,51.90
2022-08-26T08:21:38.919Z,52.10
2022-08-26T08:22:38.930Z,50.80
2022-08-26T08:23:38.910Z,55.20
2022-08-26T08:24:38.921Z,50.20
2022-08-26T08:25:38.892Z,48.40
2022-08-26T08:26:38.892Z,52.20
2022-08-26T08:27:38.890Z,50.40
2022-08-26T08:28:38.879Z,48.70
2022-08-26T08:29:38.868Z,51.60
2022-08-26T08:30:38.913Z,50.00
2022-08-26T08:31:57.055Z,49.00
2022-08-26T08:32:38.860Z,53.30
2022-08-26T08:33:38.840Z,52.60
2022-08-26T08:35:38.829Z,52.90
2022-08-26T08:36:38.821Z,53.40
2022-08-26T08:37:38.830Z,53.10
2022-08-26T08:38:38.808Z,54.00
2022-08-26T08:39:38.796Z,54.00
2022-08-26T08:40:38.849Z,55.20
2022-08-26T08:41:38.838Z,56.00
2022-08-26T08:42:38.921Z,53.70
2022-08-26T08:43:38.770Z,54.80
2022-08-26T08:44:38.770Z,54.20
2022-08-26T08:45:38.779Z,54.90
2022-08-26T08:46:38.762Z,54.10
2022-08-26T08:47:38.744Z,55.20
2022-08-26T08:48:38.739Z,53.80
2022-08-26T08:49:38.729Z,54.50
2022-08-26T08:50:38.749Z,56.00
2022-08-26T08:51:38.740Z,55.30
2022-08-26T08:52:38.718Z,54.70
2022-08-26T08:53:38.718Z,55.70
2022-08-26T08:54:38.699Z,55.10
2022-08-26T08:55:38.698Z,56.10
2022-08-26T08:56:38.678Z,53.30
2022-08-26T08:57:38.690Z,52.30
2022-08-26T08:58:38.671Z,52.90
2022-08-26T08:59:38.668Z,52.60
2022-08-26T09:00:39.848Z,53.30
2022-08-26T09:01:38.696Z,53.00
2022-08-26T09:02:38.706Z,54.50
2022-08-26T09:03:38.647Z,54.10
2022-08-26T09:04:38.635Z,52.60
2022-08-26T09:05:38.662Z,52.80
2022-08-26T09:06:38.637Z,52.40
2022-08-26T09:07:38.620Z,52.90
2022-08-26T09:08:38.627Z,53.00
2022-08-26T09:09:38.598Z,51.10
2022-08-26T09:10:38.646Z,52.00
2022-08-26T09:11:38.578Z,52.90
2022-08-26T09:12:38.580Z,52.90
2022-08-26T09:13:38.578Z,52.40
2022-08-26T09:14:38.567Z,49.70
2022-08-26T09:15:38.667Z,51.60
2022-08-26T09:16:38.604Z,51.20
2022-08-26T09:17:38.556Z,51.50
2022-08-26T09:18:38.547Z,53.00
2022-08-26T09:19:38.537Z,53.60
2022-08-26T09:20:38.556Z,53.40
2022-08-26T09:21:38.533Z,51.30
2022-08-26T09:22:38.538Z,53.10
2022-08-26T09:23:38.537Z,51.20
2022-08-26T09:24:41.837Z,51.20
2022-08-26T09:25:38.501Z,51.40
2022-08-26T09:26:38.502Z,50.80
2022-08-26T09:27:38.479Z,49.80
2022-08-26T09:28:38.479Z,51.40
2022-08-26T09:29:38.467Z,49.60
2022-08-26T09:30:38.493Z,53.40
2022-08-26T09:31:38.451Z,50.30
2022-08-26T09:32:38.466Z,51.10
2022-08-26T09:33:38.447Z,51.70
2022-08-26T09:34:38.473Z,51.50
2022-08-26T09:35:38.427Z,50.90
2022-08-26T09:36:41.252Z,51.50
2022-08-26T09:37:38.458Z,50.90
2022-08-26T09:38:38.490Z,52.20
2022-08-26T09:39:38.394Z,52.40
2022-08-26T09:40:38.592Z,51.30
2022-08-26T09:41:38.388Z,53.30
2022-08-26T09:42:38.444Z,51.00
2022-08-26T09:43:38.379Z,48.90
2022-08-26T09:44:39.338Z,51.30
2022-08-26T09:45:38.382Z,50.00
2022-08-26T09:47:38.346Z,48.40
2022-08-26T09:48:41.048Z,50.00
2022-08-26T09:49:38.407Z,46.30
2022-08-26T09:50:38.491Z,49.20
2022-08-26T09:51:38.346Z,49.90
2022-08-26T09:52:40.620Z,51.80
2022-08-26T09:53:38.307Z,50.50
2022-08-26T09:54:38.535Z,51.90
2022-08-26T09:55:38.304Z,54.50
2022-08-26T09:56:38.308Z,51.70
2022-08-26T09:57:38.299Z,54.40
2022-08-26T09:58:38.293Z,51.50
2022-08-26T09:59:38.265Z,54.80
2022-08-26T10:00:38.696Z,53.40
2022-08-26T10:01:38.470Z,54.70
2022-08-26T10:02:38.245Z,53.70
2022-08-26T10:03:38.235Z,53.50
2022-08-26T10:04:38.293Z,53.40
2022-08-26T10:05:38.235Z,53.40
2022-08-26T10:06:38.228Z,50.70
2022-08-26T10:07:38.235Z,48.10
2022-08-26T10:08:38.216Z,49.80
2022-08-26T10:09:38.194Z,48.00
2022-08-26T10:10:39.233Z,49.60
2022-08-26T10:11:38.178Z,48.60
2022-08-26T10:12:38.174Z,52.00
2022-08-26T10:13:38.175Z,50.30
2022-08-26T10:14:38.236Z,50.20
2022-08-26T10:15:38.206Z,49.90
2022-08-26T10:16:38.193Z,47.70
2022-08-26T10:17:38.144Z,50.10
2022-08-26T10:18:38.145Z,48.60
2022-08-26T10:19:55.755Z,48.00
2022-08-26T10:20:38.175Z,47.30
2022-08-26T10:21:38.135Z,44.30
2022-08-26T10:22:38.128Z,43.20
2022-08-26T10:23:38.113Z,41.20
2022-08-26T10:24:38.095Z,40.50
2022-08-26T10:25:38.118Z,41.80
2022-08-26T10:26:38.087Z,40.20
2022-08-26T10:27:38.105Z,41.40
2022-08-26T10:28:38.076Z,40.50
2022-08-26T10:29:38.075Z,40.20
2022-08-26T10:30:38.067Z,44.80
2022-08-26T10:31:38.189Z,41.40
2022-08-26T10:32:41.484Z,43.30
2022-08-26T10:33:38.075Z,45.40
2022-08-26T10:34:38.028Z,45.70
2022-08-26T10:35:38.035Z,44.50
2022-08-26T10:36:52.393Z,43.50
2022-08-26T10:37:38.006Z,41.80
2022-08-26T10:38:38.006Z,42.10
2022-08-26T10:39:37.986Z,40.30
2022-08-26T10:40:38.088Z,39.20
2022-08-26T10:41:37.976Z,36.90
2022-08-26T10:42:37.966Z,37.00
2022-08-26T10:43:37.976Z,37.00
2022-08-26T10:44:37.956Z,36.30
2022-08-26T10:45:38.012Z,35.30
2022-08-26T10:46:37.948Z,38.40
2022-08-26T10:47:37.946Z,37.70
2022-08-26T10:48:37.937Z,38.00
2022-08-26T10:49:37.925Z,36.10
2022-08-26T10:50:38.035Z,34.00
2022-08-26T10:51:37.936Z,35.00
2022-08-26T10:52:37.915Z,34.20
2022-08-26T10:53:37.914Z,32.90
2022-08-26T10:54:37.897Z,34.80
2022-08-26T10:55:37.897Z,33.00
2022-08-26T10:56:37.887Z,33.30
2022-08-26T10:57:37.867Z,32.50
2022-08-26T10:58:37.865Z,32.90
2022-08-26T10:59:37.856Z,32.20
2022-08-26T11:00:37.926Z,31.30
2022-08-26T11:01:40.863Z,32.00
2022-08-26T11:02:37.844Z,31.80
2022-08-26T11:03:37.838Z,32.50
2022-08-26T11:04:37.875Z,31.10
2022-08-26T11:05:37.835Z,29.60
2022-08-26T11:06:37.816Z,28.90
2022-08-26T11:07:37.799Z,30.80
2022-08-26T11:08:37.815Z,29.80
2022-08-26T11:09:37.795Z,31.30
2022-08-26T11:10:37.808Z,30.00
2022-08-26T11:11:37.777Z,30.00
2022-08-26T11:12:37.777Z,30.00
2022-08-26T11:13:41.564Z,28.50
2022-08-26T11:14:42.052Z,28.20
2022-08-26T11:15:37.771Z,29.40
2022-08-26T11:16:42.933Z,29.40
2022-08-26T11:17:37.746Z,28.40
2022-08-26T11:18:37.730Z,30.00
2022-08-26T11:19:58.820Z,28.80
2022-08-26T11:20:41.628Z,28.70
2022-08-26T11:21:37.707Z,28.80
2022-08-26T11:22:37.714Z,28.40
2022-08-26T11:23:37.746Z,29.40
2022-08-26T11:24:37.766Z,27.90
2022-08-26T11:25:37.677Z,28.30
2022-08-26T11:26:55.113Z,28.60
2022-08-26T11:27:37.673Z,27.10
2022-08-26T11:28:37.724Z,27.40
2022-08-26T11:29:37.667Z,27.00
2022-08-26T11:30:37.657Z,28.00
2022-08-26T11:31:37.682Z,27.50
2022-08-26T11:32:37.638Z,26.80
2022-08-26T11:33:37.696Z,28.70
2022-08-26T11:34:37.696Z,28.60
2022-08-26T11:35:37.797Z,29.30
2022-08-26T11:36:37.619Z,29.40
2022-08-26T11:37:37.604Z,28.00
2022-08-26T11:38:37.606Z,26.70
2022-08-26T11:39:38.471Z,29.20
2022-08-26T11:40:37.653Z,28.20
2022-08-26T11:41:37.587Z,28.10
2022-08-26T11:42:37.602Z,28.50
2022-08-26T11:43:37.649Z,28.10
2022-08-26T11:44:37.585Z,28.00
2022-08-26T11:45:37.632Z,26.90
2022-08-26T11:46:37.561Z,27.70
2022-08-26T11:47:37.537Z,26.00
2022-08-26T11:48:37.536Z,25.50
2022-08-26T11:49:37.524Z,25.90
2022-08-26T11:50:37.607Z,25.40
2022-08-26T11:51:40.440Z,25.60
2022-08-26T11:52:37.507Z,26.10
2022-08-26T11:53:37.686Z,24.50
2022-08-26T11:54:37.508Z,25.20
2022-08-26T11:55:37.506Z,26.60
2022-08-26T11:56:37.484Z,25.70
2022-08-26T11:57:37.487Z,26.80
2022-08-26T11:58:37.478Z,25.70
2022-08-26T11:59:37.478Z,26.60
2022-08-26T12:00:37.479Z,25.20
2022-08-26T12:01:37.446Z,24.10
2022-08-26T12:02:37.446Z,23.20
2022-08-26T12:03:37.670Z,22.70
2022-08-26T12:04:37.508Z,23.00
2022-08-26T12:05:37.446Z,22.50
2022-08-26T12:06:43.407Z,23.60
2022-08-26T12:07:37.408Z,24.00
2022-08-26T12:08:37.400Z,24.00
2022-08-26T12:09:37.397Z,25.40
2022-08-26T12:10:37.407Z,25.00
2022-08-26T12:11:37.388Z,24.10
2022-08-26T12:12:37.377Z,22.70
2022-08-26T12:13:37.766Z,24.20
2022-08-26T12:14:37.366Z,23.80
2022-08-26T12:15:37.430Z,22.30
2022-08-26T12:16:37.379Z,23.40
2022-08-26T12:17:37.347Z,23.10
2022-08-26T12:18:37.327Z,23.10
2022-08-26T12:19:37.330Z,23.80
2022-08-26T12:20:37.410Z,25.40
2022-08-26T12:21:37.318Z,25.00
2022-08-26T12:22:37.307Z,24.40
2022-08-26T12:23:37.305Z,23.40
2022-08-26T12:24:37.320Z,23.60
2022-08-26T12:25:37.295Z,23.70
2022-08-26T12:26:37.280Z,24.30
2022-08-26T12:27:37.287Z,25.10
2022-08-26T12:28:37.268Z,24.10
2022-08-26T12:29:37.285Z,24.50
2022-08-26T12:30:37.257Z,25.10
2022-08-26T12:31:37.280Z,24.70
2022-08-26T12:32:37.245Z,24.20
2022-08-26T12:33:37.238Z,23.90
2022-08-26T12:34:37.246Z,23.40
2022-08-26T12:35:37.276Z,23.30
2022-08-26T12:36:37.218Z,23.00
2022-08-26T12:37:37.208Z,22.70
2022-08-26T12:38:37.208Z,23.10
2022-08-26T12:39:37.197Z,24.20
2022-08-26T12:40:37.275Z,24.20
2022-08-26T12:41:37.187Z,23.10
2022-08-26T12:42:37.168Z,23.40
2022-08-26T12:43:37.177Z,22.40
2022-08-26T12:44:37.160Z,21.70
2022-08-26T12:45:37.204Z,23.10
2022-08-26T12:46:37.160Z,23.50
2022-08-26T12:47:43.188Z,22.80
2022-08-26T12:48:37.138Z,22.50
2022-08-26T12:49:37.129Z,22.80
2022-08-26T12:50:37.137Z,21.80
2022-08-26T12:51:37.118Z,22.60
2022-08-26T12:52:37.108Z,23.50
2022-08-26T12:53:37.107Z,22.40
2022-08-26T12:54:37.089Z,24.00
2022-08-26T12:55:37.108Z,22.60
2022-08-26T12:56:37.078Z,23.40
2022-08-26T12:57:37.079Z,22.40
2022-08-26T12:58:37.070Z,23.40
2022-08-26T12:59:37.067Z,23.50
2022-08-26T13:00:37.147Z,22.20
2022-08-26T13:01:37.133Z,22.70
2022-08-26T13:02:37.038Z,23.90
2022-08-26T13:03:37.048Z,23.00