createdAt,value
2023-05-14T00:01:32.321Z,36.83
2023-05-14T00:04:01.317Z,34.17
2023-05-14T00:06:30.363Z,35.80
2023-05-14T00:08:59.276Z,35.40
2023-05-14T00:11:28.387Z,38.67
2023-05-14T00:13:58.958Z,39.33
2023-05-14T00:16:27.973Z,38.50
2023-05-14T00:18:56.948Z,38.10
2023-05-14T00:21:25.850Z,35.43
2023-05-14T00:23:54.790Z,34.13
2023-05-14T00:26:23.601Z,33.50
2023-05-14T00:28:52.755Z,32.50
2023-05-14T00:31:23.124Z,37.20
2023-05-14T00:33:52.206Z,33.23
2023-05-14T00:36:21.132Z,34.77
2023-05-14T00:38:50.422Z,36.87
2023-05-14T00:41:19.273Z,37.07
2023-05-14T00:43:48.047Z,34.17
2023-05-14T00:46:17.911Z,32.73
2023-05-14T00:48:48.629Z,33.23
2023-05-14T00:51:18.025Z,37.30
2023-05-14T00:53:47.346Z,39.10
2023-05-14T00:56:17.365Z,38.97
2023-05-14T00:58:46.468Z,39.40
2023-05-14T01:01:16.855Z,40.73
2023-05-14T01:03:47.729Z,40.27
2023-05-14T01:06:22.374Z,41.07
2023-05-14T01:08:57.415Z,37.97
2023-05-14T01:11:54.004Z,39.83
2023-05-14T01:14:26.331Z,39.53
2023-05-14T01:17:00.269Z,40.07
2023-05-14T01:19:38.762Z,44.73
2023-05-14T01:22:09.254Z,51.67
2023-05-14T01:24:38.329Z,51.70
2023-05-14T01:27:14.884Z,49.23
2023-05-14T01:29:49.617Z,50.70
2023-05-14T01:32:20.841Z,58.00
2023-05-14T01:34:51.986Z,58.70
2023-05-14T01:37:23.271Z,50.93
2023-05-14T01:39:53.422Z,49.90
2023-05-14T01:42:40.982Z,47.70
2023-05-14T01:45:11.110Z,48.70
2023-05-14T01:47:40.162Z,48.03
2023-05-14T01:50:09.510Z,48.97
2023-05-14T01:52:39.885Z,47.27
2023-05-14T01:55:09.711Z,50.00
2023-05-14T01:57:38.608Z,48.80
2023-05-14T02:00:09.584Z,46.87
2023-05-14T02:02:44.134Z,47.37
2023-05-14T02:05:15.424Z,47.53
2023-05-14T02:07:45.964Z,48.13
2023-05-14T02:10:15.617Z,48.50
2023-05-14T02:12:44.443Z,48.00
2023-05-14T02:15:13.902Z,49.17
2023-05-14T02:17:42.838Z,47.57
2023-05-14T02:20:14.017Z,48.93
2023-05-14T02:22:45.830Z,48.90
2023-05-14T02:25:16.196Z,50.93
2023-05-14T02:27:45.630Z,51.70
2023-05-14T02:30:15.083Z,47.20
2023-05-14T02:32:44.366Z,48.10
2023-05-14T02:35:13.252Z,48.50
2023-05-14T02:37:42.178Z,47.67
2023-05-14T02:40:11.950Z,49.07
2023-05-14T02:43:00.850Z,49.10
2023-05-14T02:45:29.739Z,48.47
2023-05-14T02:47:58.815Z,47.23
2023-05-14T02:50:27.701Z,45.40
2023-05-14T02:52:56.613Z,45.60
2023-05-14T02:55:26.712Z,43.93
2023-05-14T02:57:56.985Z,43.97
2023-05-14T03:00:27.577Z,44.10
2023-05-14T03:02:57.155Z,40.70
2023-05-14T03:05:26.337Z,43.27
2023-05-14T03:07:55.217Z,41.90
2023-05-14T03:10:24.471Z,43.07
2023-05-14T03:12:53.640Z,48.63
2023-05-14T03:15:22.650Z,49.20
2023-05-14T03:17:53.539Z,49.83
2023-05-14T03:20:22.706Z,45.97
2023-05-14T03:22:51.803Z,42.70
2023-05-14T03:25:20.675Z,40.27
2023-05-14T03:27:49.728Z,38.83
2023-05-14T03:30:18.745Z,40.43
2023-05-14T03:32:47.729Z,42.47
2023-05-14T03:35:18.468Z,42.37
2023-05-14T03:37:47.448Z,42.70
2023-05-14T03:40:16.383Z,41.77
2023-05-14T03:42:45.635Z,41.47
2023-05-14T03:45:14.495Z,41.27
2023-05-14T03:47:43.941Z,40.80
2023-05-14T03:50:13.731Z,38.90
2023-05-14T03:52:44.693Z,40.20
2023-05-14T03:55:13.770Z,38.57
2023-05-14T03:57:42.608Z,36.77
2023-05-14T04:00:14.260Z,35.60
2023-05-14T04:02:45.835Z,36.33
2023-05-14T04:05:14.974Z,34.70
2023-05-14T04:07:46.413Z,37.50
2023-05-14T04:10:15.457Z,38.57
2023-05-14T04:12:44.253Z,41.73
2023-05-14T04:15:13.880Z,41.57
2023-05-14T04:17:42.851Z,39.70
2023-05-14T04:20:12.387Z,37.57
2023-05-14T04:22:42.044Z,36.87
2023-05-14T04:25:12.477Z,35.83
2023-05-14T04:27:41.899Z,35.40
2023-05-14T04:30:12.063Z,35.40
2023-05-14T04:32:40.999Z,32.80
2023-05-14T04:35:10.794Z,32.47
2023-05-14T04:37:40.614Z,31.77
2023-05-14T04:40:14.578Z,31.20
2023-05-14T04:42:43.949Z,31.33
2023-05-14T04:45:14.874Z,31.63
2023-05-14T04:47:45.239Z,32.60
2023-05-14T04:50:14.448Z,33.20
2023-05-14T04:52:43.465Z,33.27
2023-05-14T04:55:13.731Z,35.03
2023-05-14T04:57:42.648Z,34.50
2023-05-14T05:00:13.363Z,34.83
2023-05-14T05:02:42.151Z,33.40
2023-05-14T05:05:11.760Z,34.40
2023-05-14T05:07:40.630Z,34.80
2023-05-14T05:10:10.728Z,34.87
2023-05-14T05:12:41.037Z,34.80
2023-05-14T05:15:10.954Z,33.20
2023-05-14T05:17:40.044Z,33.57
2023-05-14T05:20:10.358Z,32.97
2023-05-14T05:22:39.318Z,33.43
2023-05-14T05:25:09.258Z,33.53
2023-05-14T05:27:38.121Z,32.17
2023-05-14T05:30:10.048Z,32.80
2023-05-14T05:32:39.192Z,31.13
2023-05-14T05:35:08.732Z,32.33
2023-05-14T05:37:37.664Z,36.67
2023-05-14T05:40:07.542Z,36.27
2023-05-14T05:42:36.658Z,33.87
2023-05-14T05:45:06.217Z,49.47
2023-05-14T05:47:36.454Z,53.80
2023-05-14T05:50:05.896Z,49.30
2023-05-14T05:52:34.746Z,47.83
2023-05-14T05:55:03.881Z,29.80
2023-05-14T05:57:32.852Z,29.40
2023-05-14T06:00:05.049Z,30.33
2023-05-14T06:02:43.487Z,29.50
2023-05-14T06:05:31.327Z,27.20
2023-05-14T06:08:06.868Z,27.43
2023-05-14T06:10:36.513Z,27.27
2023-05-14T06:13:05.369Z,26.47
2023-05-14T06:15:34.313Z,23.83
2023-05-14T06:18:04.851Z,24.90
2023-05-14T06:20:33.693Z,25.23
2023-05-14T06:23:02.556Z,23.73
2023-05-14T06:25:31.349Z,24.23
2023-05-14T06:28:00.315Z,24.43
2023-05-14T06:30:29.222Z,23.70
2023-05-14T06:32:58.393Z,23.70
2023-05-14T06:35:28.667Z,23.23
2023-05-14T06:38:16.402Z,22.43
2023-05-14T06:40:45.748Z,21.90
2023-05-14T06:43:14.621Z,22.93
2023-05-14T06:45:43.540Z,23.47
2023-05-14T06:48:13.460Z,23.33
2023-05-14T06:50:43.924Z,22.30
2023-05-14T06:53:12.958Z,20.87
2023-05-14T06:55:42.054Z,18.60
2023-05-14T06:58:11.204Z,20.40
2023-05-14T07:00:40.177Z,17.83
2023-05-14T07:03:09.101Z,20.03
2023-05-14T07:05:38.070Z,19.20
2023-05-14T07:08:27.046Z,13.67
2023-05-14T07:10:56.482Z,11.97
2023-05-14T07:13:28.303Z,10.30
2023-05-14T07:15:57.767Z,10.47
2023-05-14T07:18:26.620Z,11.30
2023-05-14T07:20:55.562Z,11.27
2023-05-14T07:23:24.535Z,10.83
2023-05-14T07:25:55.043Z,16.97
2023-05-14T07:28:23.959Z,16.20
2023-05-14T07:30:52.952Z,11.80
2023-05-14T07:33:22.077Z,10.13
2023-05-14T07:35:51.077Z,9.93
2023-05-14T07:38:21.281Z,9.07
2023-05-14T07:40:50.298Z,8.23
2023-05-14T07:43:20.589Z,16.60
2023-05-14T07:45:49.708Z,10.80
2023-05-14T07:48:18.783Z,7.37
2023-05-14T07:50:47.633Z,10.47
2023-05-14T07:53:16.540Z,19.30
2023-05-14T07:55:48.455Z,14.47
2023-05-14T07:58:17.462Z,6.57
2023-05-14T08:00:47.873Z,6.10
2023-05-14T08:03:16.882Z,7.87
2023-05-14T08:05:46.104Z,6.50
2023-05-14T08:08:15.053Z,7.30
2023-05-14T08:10:43.910Z,6.40
2023-05-14T08:13:12.880Z,6.80
2023-05-14T08:15:41.707Z,5.63
2023-05-14T08:18:12.228Z,5.80
2023-05-14T08:20:41.176Z,5.20
2023-05-14T08:23:10.030Z,6.60
2023-05-14T08:25:38.856Z,8.30
2023-05-14T08:28:08.743Z,8.30
2023-05-14T08:30:37.706Z,7.53
2023-05-14T08:33:07.230Z,7.10
2023-05-14T08:35:37.663Z,4.30
2023-05-14T08:38:06.656Z,4.50
2023-05-14T08:40:35.579Z,4.67
2023-05-14T08:43:05.034Z,6.60
2023-05-14T08:45:35.298Z,9.77
2023-05-14T08:48:09.254Z,4.13
2023-05-14T08:50:39.778Z,4.27
2023-05-14T08:53:08.829Z,4.37
2023-05-14T08:55:39.118Z,4.40
2023-05-14T08:58:08.272Z,4.33
2023-05-14T09:00:37.601Z,4.60
2023-05-14T09:03:08.203Z,4.33
2023-05-14T09:05:39.223Z,5.23
2023-05-14T09:08:08.461Z,5.00
2023-05-14T09:10:37.517Z,4.43
2023-05-14T09:13:07.867Z,4.27
2023-05-14T09:15:38.141Z,4.43
2023-05-14T09:18:08.663Z,5.20
2023-05-14T09:20:40.311Z,4.60
2023-05-14T09:23:09.196Z,4.23
2023-05-14T09:25:38.122Z,4.50
2023-05-14T09:28:17.860Z,4.10
2023-05-14T09:30:52.343Z,4.10
2023-05-14T09:33:28.767Z,4.60
2023-05-14T09:36:01.515Z,4.67
2023-05-14T09:38:31.467Z,4.40
2023-05-14T09:41:00.909Z,4.20
2023-05-14T09:43:29.774Z,5.67
2023-05-14T09:45:58.724Z,5.57
2023-05-14T09:48:27.765Z,6.20
2023-05-14T09:50:57.041Z,5.30
2023-05-14T09:53:27.519Z,6.70
2023-05-14T09:56:16.676Z,7.40
2023-05-14T09:58:45.492Z,6.83
2023-05-14T10:01:16.294Z,9.17
2023-05-14T10:03:45.746Z,9.87
2023-05-14T10:06:17.217Z,10.13
2023-05-14T10:08:50.051Z,9.73
2023-05-14T10:11:22.564Z,9.53
2023-05-14T10:14:04.152Z,9.00
2023-05-14T10:16:35.785Z,9.10
2023-05-14T10:19:09.517Z,7.90
2023-05-14T10:21:39.935Z,9.57
2023-05-14T10:24:29.441Z,7.33
2023-05-14T10:26:58.945Z,7.23
2023-05-14T10:29:34.882Z,9.43
2023-05-14T10:32:07.427Z,10.07
2023-05-14T10:34:41.690Z,11.00
2023-05-14T10:37:12.706Z,9.50
2023-05-14T10:39:51.391Z,9.80
2023-05-14T10:42:21.883Z,9.30
2023-05-14T10:44:54.327Z,9.80
2023-05-14T10:47:24.082Z,9.23
2023-05-14T10:49:56.025Z,9.27
2023-05-14T10:52:25.715Z,8.77
2023-05-14T10:54:59.142Z,8.00
2023-05-14T10:57:31.741Z,8.10
2023-05-14T11:00:02.230Z,8.17
2023-05-14T11:02:32.998Z,7.87
2023-05-14T11:05:20.477Z,8.60
2023-05-14T11:07:50.810Z,8.90
2023-05-14T11:10:22.925Z,8.67
2023-05-14T11:12:53.142Z,8.13
2023-05-14T11:15:23.210Z,7.50
2023-05-14T11:17:53.295Z,8.23
2023-05-14T11:20:23.224Z,8.10
2023-05-14T11:22:52.934Z,8.43
2023-05-14T11:25:25.931Z,7.90
2023-05-14T11:27:58.764Z,8.13
2023-05-14T11:30:27.826Z,6.93
2023-05-14T11:32:59.249Z,6.43
2023-05-14T11:35:29.656Z,6.67
2023-05-14T11:37:58.562Z,6.67
2023-05-14T11:40:28.953Z,7.10
2023-05-14T11:42:57.916Z,7.30
2023-05-14T11:45:27.634Z,6.60
2023-05-14T11:47:56.599Z,6.90
2023-05-14T11:50:25.812Z,6.37
2023-05-14T11:52:58.450Z,5.93
2023-05-14T11:55:29.198Z,7.07
2023-05-14T11:57:58.448Z,6.30
2023-05-14T12:00:28.715Z,6.23
2023-05-14T12:02:57.835Z,5.70
2023-05-14T12:05:27.024Z,6.03
2023-05-14T12:07:56.336Z,6.87
2023-05-14T12:10:26.156Z,7.33
2023-05-14T12:12:56.791Z,5.90
2023-05-14T12:15:27.090Z,5.97
2023-05-14T12:17:56.268Z,5.70
2023-05-14T12:20:26.493Z,5.43
2023-05-14T12:22:55.510Z,6.03
2023-05-14T12:25:27.072Z,6.13
2023-05-14T12:27:57.495Z,6.10
2023-05-14T12:30:26.861Z,6.57
2023-05-14T12:32:55.752Z,5.57
2023-05-14T12:35:24.884Z,5.90
2023-05-14T12:37:55.634Z,5.27
2023-05-14T12:40:24.871Z,5.17
2023-05-14T12:42:55.473Z,6.37
2023-05-14T12:45:26.995Z,5.47
2023-05-14T12:47:55.943Z,6.10
2023-05-14T12:50:25.159Z,6.20
2023-05-14T12:52:54.311Z,5.93
2023-05-14T12:55:23.314Z,5.50
2023-05-14T12:57:52.298Z,5.83
2023-05-14T13:00:21.910Z,5.90
2023-05-14T13:03:11.052Z,5.03
2023-05-14T13:05:40.092Z,4.70
2023-05-14T13:08:09.067Z,4.43
2023-05-14T13:10:38.159Z,5.20
2023-05-14T13:13:07.074Z,8.37
2023-05-14T13:15:37.632Z,9.00
2023-05-14T13:18:08.015Z,17.43
2023-05-14T13:20:38.417Z,11.40
2023-05-14T13:23:07.462Z,11.20
2023-05-14T13:25:37.438Z,7.97
2023-05-14T13:28:06.801Z,42.70
2023-05-14T13:30:36.353Z,8.13
2023-05-14T13:33:05.692Z,8.57
2023-05-14T13:35:35.624Z,5.70
2023-05-14T13:38:08.174Z,8.47
2023-05-14T13:40:37.200Z,10.33
2023-05-14T13:43:06.058Z,7.43
2023-05-14T13:45:34.848Z,5.70
2023-05-14T13:48:04.041Z,5.60
2023-05-14T13:50:32.885Z,6.00
2023-05-14T13:53:01.816Z,6.30
2023-05-14T13:55:32.470Z,6.10
2023-05-14T13:58:04.044Z,6.20
2023-05-14T14:00:33.024Z,5.67
2023-05-14T14:03:01.939Z,6.37
2023-05-14T14:05:31.834Z,7.10
2023-05-14T14:08:12.792Z,5.83
2023-05-14T14:10:51.266Z,5.53
2023-05-14T14:13:21.485Z,5.37
2023-05-14T14:15:50.662Z,5.97
2023-05-14T14:18:19.552Z,6.27
2023-05-14T14:20:48.407Z,6.03
2023-05-14T14:23:17.365Z,5.90
2023-05-14T14:25:46.643Z,6.07
2023-05-14T14:28:16.909Z,6.03
2023-05-14T14:30:45.944Z,6.17
2023-05-14T14:33:14.966Z,6.73
2023-05-14T14:35:43.980Z,6.20
2023-05-14T14:38:12.902Z,6.50
2023-05-14T14:40:41.766Z,6.63
2023-05-14T14:43:11.060Z,6.60
2023-05-14T14:45:42.934Z,7.10
2023-05-14T14:48:26.119Z,6.33
2023-05-14T14:50:55.642Z,6.20
2023-05-14T14:53:25.152Z,5.73
2023-05-14T14:55:54.358Z,5.73
2023-05-14T14:58:23.595Z,5.50
2023-05-14T15:00:56.119Z,5.60
2023-05-14T15:03:26.430Z,6.63
2023-05-14T15:05:55.653Z,5.63
2023-05-14T15:08:28.220Z,5.33
2023-05-14T15:10:58.065Z,5.50
2023-05-14T15:13:27.272Z,6.47
2023-05-14T15:15:57.646Z,8.10
2023-05-14T15:18:27.246Z,7.57
2023-05-14T15:20:56.163Z,7.43
2023-05-14T15:23:25.114Z,6.80
2023-05-14T15:26:12.375Z,7.73
2023-05-14T15:28:41.340Z,24.60
2023-05-14T15:31:12.105Z,12.70
2023-05-14T15:33:41.986Z,10.60
2023-05-14T15:36:11.380Z,10.50
2023-05-14T15:38:40.901Z,12.13
2023-05-14T15:41:10.008Z,11.50
2023-05-14T15:43:38.863Z,9.80
2023-05-14T15:46:07.889Z,9.87
2023-05-14T15:48:38.192Z,10.50
2023-05-14T15:51:07.212Z,9.70
2023-05-14T15:53:36.014Z,8.70
2023-05-14T15:56:04.951Z,8.33
2023-05-14T15:58:33.868Z,8.10
2023-05-14T16:01:02.995Z,8.20
2023-05-14T16:03:32.041Z,8.93
2023-05-14T16:06:02.440Z,8.20
2023-05-14T16:08:31.487Z,8.77
2023-05-14T16:11:00.324Z,8.30
2023-05-14T16:13:29.334Z,8.30
2023-05-14T16:15:59.687Z,8.50
2023-05-14T16:18:28.802Z,7.90
2023-05-14T16:20:58.176Z,10.57
2023-05-14T16:23:28.715Z,14.80
2023-05-14T16:25:58.017Z,13.20
2023-05-14T16:28:28.964Z,13.47
2023-05-14T16:30:58.022Z,14.67
2023-05-14T16:33:26.911Z,12.13
2023-05-14T16:35:55.911Z,11.53
2023-05-14T16:38:24.822Z,10.43
2023-05-14T16:40:55.021Z,9.37
2023-05-14T16:43:24.018Z,9.50
2023-05-14T16:45:52.867Z,8.03
2023-05-14T16:48:24.120Z,6.90
2023-05-14T16:50:53.145Z,7.10
2023-05-14T16:53:21.930Z,7.07
2023-05-14T16:55:51.227Z,7.37
2023-05-14T16:58:21.657Z,7.43
2023-05-14T17:00:50.882Z,7.60
2023-05-14T17:03:21.433Z,9.10
2023-05-14T17:05:51.842Z,9.13
2023-05-14T17:08:20.838Z,9.47
2023-05-14T17:10:50.093Z,9.90
2023-05-14T17:13:20.678Z,9.00
2023-05-14T17:15:49.669Z,9.17
2023-05-14T17:18:18.594Z,10.67
2023-05-14T17:20:47.629Z,30.67
2023-05-14T17:23:17.362Z,32.40
2023-05-14T17:25:46.232Z,39.03
2023-05-14T17:28:15.107Z,38.53
2023-05-14T17:30:45.926Z,34.57
2023-05-14T17:33:18.437Z,25.97
2023-05-14T17:35:47.949Z,23.30
2023-05-14T17:38:22.253Z,31.20
2023-05-14T17:40:51.135Z,27.20
2023-05-14T17:43:21.489Z,21.40
2023-05-14T17:45:54.217Z,18.60
2023-05-14T17:48:24.233Z,17.03
2023-05-14T17:50:53.533Z,12.63
2023-05-14T17:53:22.286Z,9.83
2023-05-14T17:55:51.693Z,10.00
2023-05-14T17:58:20.637Z,8.73
2023-05-14T18:00:50.989Z,9.50
2023-05-14T18:03:20.628Z,10.07
2023-05-14T18:05:49.789Z,9.07
2023-05-14T18:08:18.820Z,9.43
2023-05-14T18:10:49.888Z,9.40
2023-05-14T18:13:18.857Z,9.03
2023-05-14T18:15:47.820Z,9.47
2023-05-14T18:18:18.982Z,9.40
2023-05-14T18:20:47.796Z,9.27
2023-05-14T18:23:16.718Z,9.70
2023-05-14T18:25:45.686Z,10.20
2023-05-14T18:28:14.597Z,9.80
2023-05-14T18:30:43.719Z,9.60
2023-05-14T18:33:12.672Z,10.50
2023-05-14T18:35:43.739Z,9.67
2023-05-14T18:38:13.968Z,9.30
2023-05-14T18:40:43.239Z,8.87
2023-05-14T18:43:13.565Z,9.80
2023-05-14T18:45:44.348Z,10.03
2023-05-14T18:48:33.041Z,11.13
2023-05-14T18:51:03.402Z,13.60
2023-05-14T18:53:32.460Z,13.30
2023-05-14T18:56:02.025Z,12.17
2023-05-14T18:58:32.797Z,10.23
2023-05-14T19:01:01.964Z,9.77
2023-05-14T19:03:42.599Z,9.90
2023-05-14T19:06:12.986Z,10.33
2023-05-14T19:08:42.816Z,10.47
2023-05-14T19:11:11.756Z,10.90
2023-05-14T19:13:40.623Z,9.97
2023-05-14T19:16:11.385Z,9.57
2023-05-14T19:18:40.534Z,9.43
2023-05-14T19:21:09.591Z,9.77
2023-05-14T19:23:39.882Z,10.37
2023-05-14T19:26:12.506Z,9.70
2023-05-14T19:28:42.136Z,8.97
2023-05-14T19:31:17.850Z,9.80
2023-05-14T19:33:48.086Z,12.33
2023-05-14T19:36:17.106Z,12.80
2023-05-14T19:38:47.347Z,13.83
2023-05-14T19:41:19.954Z,14.13
2023-05-14T19:43:49.020Z,14.37
2023-05-14T19:46:20.922Z,13.93
2023-05-14T19:48:51.458Z,16.13
2023-05-14T19:51:20.642Z,16.70
2023-05-14T19:53:51.051Z,15.60
2023-05-14T19:56:30.495Z,16.37
2023-05-14T19:59:02.172Z,16.53
2023-05-14T20:01:31.316Z,17.77
2023-05-14T20:04:00.380Z,19.40
2023-05-14T20:06:29.517Z,19.43
2023-05-14T20:09:06.103Z,18.47
2023-05-14T20:11:35.205Z,19.50
2023-05-14T20:14:04.065Z,19.57
2023-05-14T20:16:33.340Z,20.33
2023-05-14T20:19:02.463Z,19.47
2023-05-14T20:21:32.140Z,19.83
2023-05-14T20:24:03.304Z,19.53
2023-05-14T20:26:32.565Z,20.53
2023-05-14T20:29:01.405Z,21.77
2023-05-14T20:31:30.310Z,21.57
2023-05-14T20:34:01.452Z,21.30
2023-05-14T20:36:31.074Z,23.03
2023-05-14T20:39:01.855Z,21.30
2023-05-14T20:41:30.933Z,21.67
2023-05-14T20:43:59.834Z,21.50
2023-05-14T20:46:28.752Z,22.03
2023-05-14T20:48:58.780Z,20.93
2023-05-14T20:51:27.816Z,20.83
2023-05-14T20:53:56.708Z,20.60
2023-05-14T20:56:27.633Z,21.43
2023-05-14T20:58:58.887Z,20.77
2023-05-14T21:01:28.096Z,19.90
2023-05-14T21:03:57.177Z,21.07
2023-05-14T21:06:26.096Z,20.67
2023-05-14T21:08:55.337Z,19.57
2023-05-14T21:11:24.830Z,19.93
2023-05-14T21:13:55.407Z,18.90
2023-05-14T21:16:24.617Z,20.17
2023-05-14T21:18:53.832Z,21.17
2023-05-14T21:21:23.024Z,22.43
2023-05-14T21:23:52.170Z,20.00
2023-05-14T21:26:23.105Z,20.10
2023-05-14T21:28:52.356Z,19.60
2023-05-14T21:31:25.922Z,20.53
2023-05-14T21:33:54.933Z,20.23
2023-05-14T21:36:24.631Z,20.10
2023-05-14T21:38:54.890Z,20.33
2023-05-14T21:41:24.711Z,19.73
2023-05-14T21:43:54.235Z,21.57
2023-05-14T21:46:25.893Z,20.37
2023-05-14T21:48:54.838Z,18.63
2023-05-14T21:51:23.919Z,18.03
2023-05-14T21:53:52.942Z,19.40
2023-05-14T21:56:22.789Z,19.13
2023-05-14T21:58:51.850Z,20.00
2023-05-14T22:01:20.796Z,19.70
2023-05-14T22:03:51.297Z,20.83
2023-05-14T22:06:21.176Z,21.40
2023-05-14T22:08:50.364Z,22.93
2023-05-14T22:11:19.612Z,23.97
2023-05-14T22:13:48.883Z,24.93
2023-05-14T22:16:18.089Z,26.63
2023-05-14T22:18:47.974Z,27.70
2023-05-14T22:21:20.076Z,28.70
2023-05-14T22:23:50.486Z,29.00
2023-05-14T22:26:19.518Z,29.80
2023-05-14T22:28:49.842Z,29.43
2023-05-14T22:31:19.690Z,29.97
2023-05-14T22:33:48.960Z,27.37
2023-05-14T22:36:19.471Z,27.40
2023-05-14T22:38:48.299Z,26.57
2023-05-14T22:41:17.724Z,27.30
2023-05-14T22:43:48.793Z,26.30
2023-05-14T22:46:17.713Z,26.70
2023-05-14T22:48:49.299Z,27.20
2023-05-14T22:51:19.769Z,26.43
2023-05-14T22:53:48.935Z,26.67
2023-05-14T22:56:20.582Z,25.73
2023-05-14T22:58:49.675Z,26.27
2023-05-14T23:01:18.959Z,25.53
2023-05-14T23:03:47.890Z,24.77
2023-05-14T23:06:16.960Z,24.30
2023-05-14T23:08:47.466Z,25.33
2023-05-14T23:11:16.889Z,25.30
2023-05-14T23:13:45.721Z,25.23
2023-05-14T23:16:14.687Z,25.40
2023-05-14T23:18:44.186Z,26.00
2023-05-14T23:21:13.691Z,26.80
2023-05-14T23:23:42.624Z,25.43
2023-05-14T23:26:13.281Z,25.17
2023-05-14T23:28:42.285Z,25.17
2023-05-14T23:31:11.212Z,24.77
2023-05-14T23:33:40.492Z,25.40
2023-05-14T23:36:11.391Z,24.63
2023-05-14T23:38:40.932Z,25.67
2023-05-14T23:41:09.908Z,24.57
2023-05-14T23:43:40.544Z,24.83
2023-05-14T23:46:09.696Z,24.83
2023-05-14T23:48:38.702Z,24.47
2023-05-14T23:51:07.869Z,25.80
2023-05-14T23:53:37.130Z,25.57
2023-05-14T23:56:06.208Z,26.03
2023-05-14T23:58:35.329Z,24.33
