createdAt,value
2022-09-11T00:01:41.062Z,100220.44
2022-09-11T00:04:11.354Z,100225.69
2022-09-11T00:06:40.914Z,100221.25
2022-09-11T00:09:09.504Z,100225.66
2022-09-11T00:11:41.385Z,100221.25
2022-09-11T00:14:14.455Z,100230.06
2022-09-11T00:16:45.494Z,100229.16
2022-09-11T00:19:16.658Z,100235.34
2022-09-11T00:21:45.375Z,100237.06
2022-09-11T00:24:14.801Z,100228.25
2022-09-11T00:26:43.343Z,100227.38
2022-09-11T00:29:12.982Z,100232.66
2022-09-11T00:31:41.587Z,100237.94
2022-09-11T00:34:10.086Z,100237.91
2022-09-11T00:36:41.241Z,100239.69
2022-09-11T00:39:11.207Z,100246.75
2022-09-11T00:41:41.491Z,100238.81
2022-09-11T00:44:48.418Z,100236.19
2022-09-11T00:47:20.171Z,100235.28
2022-09-11T00:49:52.453Z,100243.22
2022-09-11T00:52:25.069Z,100248.50
2022-09-11T00:54:58.828Z,100244.09
2022-09-11T00:57:33.322Z,100249.38
2022-09-11T01:00:03.111Z,100263.44
2022-09-11T01:02:36.171Z,100263.44
2022-09-11T01:05:06.015Z,100255.53
2022-09-11T01:07:36.579Z,100260.84
2022-09-11T01:10:07.263Z,100264.38
2022-09-11T01:12:44.914Z,100265.25
2022-09-11T01:15:20.698Z,100271.44
2022-09-11T01:18:00.346Z,100273.22
2022-09-11T01:20:37.129Z,100277.63
2022-09-11T01:23:30.638Z,100267.94
2022-09-11T01:26:24.791Z,100262.69
2022-09-11T01:29:03.285Z,100261.81
2022-09-11T01:31:42.231Z,100268.88
2022-09-11T01:34:15.984Z,100272.41
2022-09-11T01:36:53.199Z,100280.31
2022-09-11T01:39:25.704Z,100276.84
2022-09-11T01:42:01.709Z,100283.88
2022-09-11T01:44:35.330Z,100282.13
2022-09-11T01:47:06.293Z,100282.13
2022-09-11T01:49:38.171Z,100284.78
2022-09-11T01:52:13.446Z,100287.44
2022-09-11T01:54:46.247Z,100285.69
2022-09-11T01:57:20.632Z,100287.44
2022-09-11T01:59:57.474Z,100298.06
2022-09-11T02:02:31.071Z,100295.41
2022-09-11T02:05:05.190Z,100295.44
2022-09-11T02:07:39.608Z,100299.84
2022-09-11T02:10:11.108Z,100304.25
2022-09-11T02:12:45.005Z,100293.69
2022-09-11T02:15:16.797Z,100295.47
2022-09-11T02:17:54.938Z,100295.50
2022-09-11T02:20:29.181Z,100299.88
2022-09-11T02:22:58.844Z,100294.63
2022-09-11T02:25:27.087Z,100294.63
2022-09-11T02:27:58.902Z,100291.97
2022-09-11T02:30:28.545Z,100299.06
2022-09-11T02:32:57.117Z,100301.69
2022-09-11T02:35:33.104Z,100299.06
2022-09-11T02:38:13.055Z,100300.81
2022-09-11T02:40:53.675Z,100304.34
2022-09-11T02:43:34.784Z,100304.34
2022-09-11T02:46:24.471Z,100306.09
2022-09-11T02:49:02.410Z,100306.09
2022-09-11T02:51:38.973Z,100308.75
2022-09-11T02:54:15.970Z,100310.50
2022-09-11T02:56:48.915Z,100310.53
2022-09-11T02:59:24.312Z,100316.69
2022-09-11T03:01:59.564Z,100317.53
2022-09-11T03:04:29.672Z,100316.72
2022-09-11T03:06:59.324Z,100321.06
2022-09-11T03:09:27.662Z,100323.72
2022-09-11T03:12:01.617Z,100325.47
2022-09-11T03:14:31.158Z,100326.34
2022-09-11T03:17:00.943Z,100330.75
2022-09-11T03:19:30.530Z,100328.09
2022-09-11T03:21:58.933Z,100327.22
2022-09-11T03:24:27.353Z,100333.38
2022-09-11T03:26:55.812Z,100329.84
2022-09-11T03:29:24.352Z,100334.25
2022-09-11T03:31:52.965Z,100342.19
2022-09-11T03:34:22.997Z,100340.44
2022-09-11T03:36:51.381Z,100338.66
2022-09-11T03:39:19.934Z,100336.88
2022-09-11T03:41:48.253Z,100341.25
2022-09-11T03:44:17.653Z,100340.38
2022-09-11T03:46:46.222Z,100338.63
2022-09-11T03:49:15.897Z,100344.78
2022-09-11T03:51:47.743Z,100349.19
2022-09-11T03:54:17.610Z,100344.78
2022-09-11T03:56:47.146Z,100342.13
2022-09-11T03:59:18.059Z,100354.44
2022-09-11T04:01:50.759Z,100349.16
2022-09-11T04:04:20.565Z,100357.06
2022-09-11T04:06:50.236Z,100357.94
2022-09-11T04:09:18.682Z,100356.19
2022-09-11T04:11:48.923Z,100355.28
2022-09-11T04:14:26.525Z,100362.31
2022-09-11T04:16:57.921Z,100360.56
2022-09-11T04:19:27.045Z,100358.81
2022-09-11T04:21:56.990Z,100360.56
2022-09-11T04:24:25.516Z,100362.31
2022-09-11T04:26:58.625Z,100371.06
2022-09-11T04:29:30.115Z,100363.16
2022-09-11T04:31:58.679Z,100363.16
2022-09-11T04:34:30.892Z,100366.66
2022-09-11T04:37:00.765Z,100373.72
2022-09-11T04:39:30.792Z,100363.16
2022-09-11T04:41:59.478Z,100364.91
2022-09-11T04:44:29.338Z,100372.81
2022-09-11T04:46:57.664Z,100369.28
2022-09-11T04:49:26.338Z,100365.75
2022-09-11T04:51:54.877Z,100373.66
2022-09-11T04:54:26.717Z,100368.38
2022-09-11T04:56:55.041Z,100373.66
2022-09-11T04:59:24.605Z,100373.69
2022-09-11T05:01:58.264Z,100376.31
2022-09-11T05:04:26.723Z,100371.03
2022-09-11T05:06:56.671Z,100378.97
2022-09-11T05:09:28.112Z,100371.88
2022-09-11T05:11:57.515Z,100376.31
2022-09-11T05:14:30.077Z,100373.66
2022-09-11T05:16:58.556Z,100384.22
2022-09-11T05:19:29.312Z,100391.28
2022-09-11T05:21:57.619Z,100400.03
2022-09-11T05:24:27.283Z,100407.97
2022-09-11T05:26:58.837Z,100405.31
2022-09-11T05:29:32.223Z,100405.31
2022-09-11T05:32:05.958Z,100415.00
2022-09-11T05:34:34.258Z,100416.75
2022-09-11T05:37:03.031Z,100425.59
2022-09-11T05:39:37.279Z,100419.44
2022-09-11T05:42:06.792Z,100429.13
2022-09-11T05:44:38.380Z,100426.47
2022-09-11T05:47:07.752Z,100431.75
2022-09-11T05:49:36.252Z,100433.53
2022-09-11T05:52:06.441Z,100437.94
2022-09-11T05:54:37.765Z,100438.81
2022-09-11T05:57:07.949Z,100443.25
2022-09-11T05:59:38.824Z,100444.13
2022-09-11T06:02:07.171Z,100438.00
2022-09-11T06:04:44.086Z,100442.41
2022-09-11T06:07:13.515Z,100451.19
2022-09-11T06:09:45.277Z,100449.44
2022-09-11T06:12:13.634Z,100454.75
2022-09-11T06:14:44.399Z,100450.34
2022-09-11T06:17:13.362Z,100456.50
2022-09-11T06:19:41.794Z,100465.34
2022-09-11T06:22:11.157Z,100461.81
2022-09-11T06:24:43.069Z,100462.72
2022-09-11T06:27:12.849Z,100458.31
2022-09-11T06:29:45.114Z,100453.91
2022-09-11T06:32:13.994Z,100463.63
2022-09-11T06:34:42.803Z,100457.50
2022-09-11T06:37:14.423Z,100460.13
2022-09-11T06:39:42.963Z,100463.66
2022-09-11T06:42:19.216Z,100466.28
2022-09-11T06:44:50.879Z,100466.31
2022-09-11T06:47:20.703Z,100467.22
2022-09-11T06:49:50.088Z,100463.69
2022-09-11T06:52:34.463Z,100469.88
2022-09-11T06:55:13.359Z,100474.28
2022-09-11T06:57:44.751Z,100476.97
2022-09-11T07:00:18.674Z,100478.75
2022-09-11T07:02:47.006Z,100479.63
2022-09-11T07:05:16.118Z,100479.66
2022-09-11T07:07:48.458Z,100486.69
2022-09-11T07:10:18.163Z,100474.38
2022-09-11T07:12:54.225Z,100486.75
2022-09-11T07:15:23.195Z,100488.50
2022-09-11T07:17:51.479Z,100486.78
2022-09-11T07:20:22.069Z,100484.13
2022-09-11T07:22:50.413Z,100488.53
2022-09-11T07:25:19.974Z,100481.47
2022-09-11T07:27:48.689Z,100492.91
2022-09-11T07:30:19.394Z,100492.91
2022-09-11T07:32:51.591Z,100486.78
2022-09-11T07:35:21.733Z,100491.16
2022-09-11T07:37:52.795Z,100492.97
2022-09-11T07:40:25.582Z,100492.94
2022-09-11T07:42:54.498Z,100496.50
2022-09-11T07:45:24.552Z,100494.75
2022-09-11T07:47:54.938Z,100500.94
2022-09-11T07:50:24.303Z,100496.59
2022-09-11T07:52:52.951Z,100495.75
2022-09-11T07:55:22.664Z,100497.56
2022-09-11T07:57:54.048Z,100504.63
2022-09-11T08:00:26.915Z,100505.56
2022-09-11T08:03:03.734Z,100509.09
2022-09-11T08:05:36.175Z,100509.13
2022-09-11T08:08:04.960Z,100510.91
2022-09-11T08:10:33.687Z,100518.88
2022-09-11T08:13:01.973Z,100521.47
2022-09-11T08:15:37.626Z,100525.00
2022-09-11T08:18:07.681Z,100526.75
2022-09-11T08:20:36.025Z,100534.72
2022-09-11T08:23:04.332Z,100534.69
2022-09-11T08:25:32.646Z,100541.72
2022-09-11T08:28:01.550Z,100543.47
2022-09-11T08:30:30.014Z,100549.63
2022-09-11T08:33:00.090Z,100545.19
2022-09-11T08:35:29.122Z,100552.25
2022-09-11T08:37:58.838Z,100554.81
2022-09-11T08:40:29.131Z,100556.59
2022-09-11T08:43:02.971Z,100563.63
2022-09-11T08:45:35.770Z,100568.03
2022-09-11T08:48:09.252Z,100570.66
2022-09-11T08:50:40.969Z,100565.38
2022-09-11T08:53:15.294Z,100569.75
2022-09-11T08:55:45.762Z,100577.66
2022-09-11T08:58:29.035Z,100575.88
2022-09-11T09:01:05.471Z,100580.28
2022-09-11T09:03:53.688Z,100576.72
2022-09-11T09:06:50.948Z,100587.28
2022-09-11T09:09:35.222Z,100592.59
2022-09-11T09:12:15.926Z,100594.38
2022-09-11T09:15:13.769Z,100590.00
2022-09-11T09:17:46.474Z,100592.66
2022-09-11T09:20:21.052Z,100586.53
2022-09-11T09:22:54.316Z,100589.19
2022-09-11T09:25:24.973Z,100593.56
2022-09-11T09:28:00.400Z,100589.19
2022-09-11T09:30:35.569Z,100591.88
2022-09-11T09:33:20.415Z,100591.00
2022-09-11T09:35:50.894Z,100588.41
2022-09-11T09:38:27.123Z,100591.06
2022-09-11T09:41:11.955Z,100592.00
2022-09-11T09:43:49.941Z,100600.03
2022-09-11T09:46:28.635Z,100596.53
2022-09-11T09:48:57.341Z,100599.22
2022-09-11T09:51:27.043Z,100593.97
2022-09-11T09:53:58.081Z,100593.16
2022-09-11T09:56:26.912Z,100600.28
2022-09-11T09:59:02.602Z,100596.84
2022-09-11T10:01:48.274Z,100594.25
2022-09-11T10:04:22.546Z,100596.91
2022-09-11T10:06:55.235Z,100602.25
2022-09-11T10:09:26.613Z,100590.81
2022-09-11T10:12:03.447Z,100595.25
2022-09-11T10:14:51.019Z,100595.31
2022-09-11T10:17:22.389Z,100600.66
2022-09-11T10:19:56.934Z,100600.69
2022-09-11T10:22:29.983Z,100595.38
2022-09-11T10:25:11.541Z,100597.19
2022-09-11T10:27:49.433Z,100592.78
2022-09-11T10:30:29.895Z,100592.84
2022-09-11T10:33:03.358Z,100593.78
2022-09-11T10:35:34.076Z,100592.97
2022-09-11T10:38:15.342Z,100589.47
2022-09-11T10:40:47.263Z,100586.84
2022-09-11T10:43:25.034Z,100586.84
2022-09-11T10:46:05.208Z,100597.47
2022-09-11T10:48:34.065Z,100590.44
2022-09-11T10:51:11.786Z,100589.56
2022-09-11T10:53:54.673Z,100579.00
2022-09-11T10:56:24.315Z,100600.25
2022-09-11T10:58:57.471Z,100588.75
2022-09-11T11:01:26.179Z,100582.59
2022-09-11T11:03:55.992Z,100592.28
2022-09-11T11:06:39.960Z,100593.22
2022-09-11T11:09:31.153Z,100588.81
2022-09-11T11:12:17.176Z,100588.81
2022-09-11T11:15:17.283Z,100587.06
2022-09-11T11:17:58.660Z,100594.13
2022-09-11T11:20:38.190Z,100594.13
2022-09-11T11:23:38.561Z,100595.03
2022-09-11T11:26:20.486Z,100595.91
2022-09-11T11:29:18.358Z,100590.56
2022-09-11T11:32:02.861Z,100580.84
2022-09-11T11:35:01.373Z,100578.19
2022-09-11T11:37:34.827Z,100585.28
2022-09-11T11:40:10.984Z,100576.47
2022-09-11T11:42:46.503Z,100578.22
2022-09-11T11:45:22.471Z,100585.28
2022-09-11T11:47:52.848Z,100583.53
2022-09-11T11:50:31.109Z,100587.03
2022-09-11T11:53:08.919Z,100587.06
2022-09-11T11:55:45.550Z,100586.16
2022-09-11T11:58:22.411Z,100589.69
2022-09-11T12:00:58.050Z,100585.28
2022-09-11T12:03:30.850Z,100591.47
2022-09-11T12:05:59.156Z,100585.28
2022-09-11T12:08:27.540Z,100595.88
2022-09-11T12:11:00.058Z,100607.41
2022-09-11T12:13:34.958Z,100606.50
2022-09-11T12:16:19.551Z,100602.09
2022-09-11T12:19:17.312Z,100595.91
2022-09-11T12:22:11.124Z,100590.59
2022-09-11T12:24:59.874Z,100595.91
2022-09-11T12:27:53.072Z,100594.13
2022-09-11T12:30:25.469Z,100591.47
2022-09-11T12:32:56.048Z,100586.16
2022-09-11T12:35:41.489Z,100592.34
2022-09-11T12:38:25.521Z,100593.25
2022-09-11T12:40:57.242Z,100590.56
2022-09-11T12:43:45.676Z,100590.56
2022-09-11T12:46:53.484Z,100581.72
2022-09-11T12:49:23.643Z,100582.59
2022-09-11T12:51:54.224Z,100585.22
2022-09-11T12:54:26.239Z,100577.22
2022-09-11T12:57:02.077Z,100572.81
2022-09-11T12:59:33.784Z,100568.25
2022-09-11T13:02:05.591Z,100563.69
2022-09-11T13:04:34.823Z,100560.03
2022-09-11T13:07:05.825Z,100570.50
2022-09-11T13:09:39.464Z,100565.97
2022-09-11T13:12:44.207Z,100556.91
2022-09-11T13:15:32.765Z,100546.03
2022-09-11T13:18:03.147Z,100547.56
2022-09-11T13:20:31.624Z,100543.84
2022-09-11T13:23:13.917Z,100539.25
2022-09-11T13:25:42.447Z,100530.13
2022-09-11T13:28:21.347Z,100542.50
2022-09-11T13:30:58.075Z,100540.66
2022-09-11T13:33:30.193Z,100529.09
2022-09-11T13:36:02.454Z,100529.06
2022-09-11T13:38:34.114Z,100528.00
2022-09-11T13:41:06.152Z,100530.38
2022-09-11T13:43:37.840Z,100523.16
2022-09-11T13:46:20.925Z,100527.47
2022-09-11T13:48:53.066Z,100518.38
2022-09-11T13:51:25.261Z,100518.13
2022-09-11T13:53:59.295Z,100514.25
2022-09-11T13:56:47.326Z,100509.53
2022-09-11T13:59:36.358Z,100505.78
2022-09-11T14:02:08.627Z,100502.94
2022-09-11T14:04:43.038Z,100508.16
2022-09-11T14:07:19.647Z,100505.28
2022-09-11T14:09:52.817Z,100499.72
2022-09-11T14:12:21.287Z,100492.25
2022-09-11T14:14:54.473Z,100498.13
2022-09-11T14:17:23.357Z,100495.94
2022-09-11T14:20:00.379Z,100496.47
2022-09-11T14:22:32.693Z,100489.19
2022-09-11T14:25:06.015Z,100493.44
2022-09-11T14:27:44.234Z,100493.19
2022-09-11T14:30:37.356Z,100486.69
2022-09-11T14:33:26.900Z,100485.69
2022-09-11T14:36:07.603Z,100481.31
2022-09-11T14:38:38.167Z,100487.84
2022-09-11T14:41:08.017Z,100479.22
2022-09-11T14:43:38.488Z,100467.69
2022-09-11T14:46:07.151Z,100473.88
2022-09-11T14:48:36.388Z,100476.38
2022-09-11T14:51:12.789Z,100472.63
2022-09-11T14:53:42.925Z,100464.41
2022-09-11T14:56:11.428Z,100463.34
2022-09-11T14:58:39.688Z,100458.59
2022-09-11T15:01:08.013Z,100454.66
2022-09-11T15:03:36.888Z,100459.69
2022-09-11T15:06:11.611Z,100454.34
2022-09-11T15:08:40.115Z,100454.53
2022-09-11T15:11:08.430Z,100450.13
2022-09-11T15:13:36.758Z,100457.16
2022-09-11T15:16:05.653Z,100449.72
2022-09-11T15:18:34.651Z,100444.97
2022-09-11T15:21:03.026Z,100440.97
2022-09-11T15:23:33.794Z,100439.84
2022-09-11T15:26:02.603Z,100430.69
2022-09-11T15:28:31.483Z,100434.78
2022-09-11T15:31:01.120Z,100435.31
2022-09-11T15:33:33.009Z,100437.69
2022-09-11T15:36:05.044Z,100431.09
2022-09-11T15:38:35.107Z,100426.31
2022-09-11T15:41:04.022Z,100427.81
2022-09-11T15:43:36.290Z,100425.81
2022-09-11T15:46:08.918Z,100427.41
2022-09-11T15:48:37.279Z,100421.81
2022-09-11T15:51:09.216Z,100418.19
2022-09-11T15:53:44.623Z,100416.56
2022-09-11T15:56:15.194Z,100409.75
2022-09-11T15:58:45.426Z,100412.56
2022-09-11T16:01:18.842Z,100416.56
2022-09-11T16:03:51.530Z,100413.28
2022-09-11T16:06:20.262Z,100406.25
2022-09-11T16:08:50.383Z,100407.03
2022-09-11T16:11:19.974Z,100411.34
2022-09-11T16:13:50.331Z,100419.44
2022-09-11T16:16:19.578Z,100422.22
2022-09-11T16:18:48.065Z,100423.06
2022-09-11T16:21:17.595Z,100423.78
2022-09-11T16:23:51.167Z,100425.78
2022-09-11T16:26:25.012Z,100416.41
2022-09-11T16:28:53.742Z,100413.34
2022-09-11T16:31:22.084Z,100414.75
2022-09-11T16:33:50.957Z,100406.25
2022-09-11T16:36:21.507Z,100406.81
2022-09-11T16:38:52.435Z,100409.09
2022-09-11T16:41:23.971Z,100405.09
2022-09-11T16:43:53.821Z,100402.75
2022-09-11T16:46:25.247Z,100403.00
2022-09-11T16:48:55.050Z,100398.94
2022-09-11T16:51:25.360Z,100404.75
2022-09-11T16:53:54.133Z,100406.16
2022-09-11T16:56:25.779Z,100406.75
2022-09-11T16:58:54.549Z,100407.28
2022-09-11T17:01:25.664Z,100405.00
2022-09-11T17:03:56.144Z,100399.94
2022-09-11T17:06:28.118Z,100393.19
2022-09-11T17:08:59.079Z,100397.13
2022-09-11T17:11:30.999Z,100402.78
2022-09-11T17:14:01.840Z,100395.13
2022-09-11T17:16:32.035Z,100394.50
2022-09-11T17:19:01.642Z,100398.28
2022-09-11T17:21:35.633Z,100397.59
2022-09-11T17:24:05.619Z,100396.84
2022-09-11T17:26:36.047Z,100391.69
2022-09-11T17:29:05.927Z,100395.34
2022-09-11T17:31:34.280Z,100399.97
2022-09-11T17:34:02.639Z,100394.88
2022-09-11T17:36:30.915Z,100392.41
2022-09-11T17:38:59.374Z,100389.91
2022-09-11T17:41:28.128Z,100400.72
2022-09-11T17:43:58.235Z,100403.50
2022-09-11T17:46:26.570Z,100404.47
2022-09-11T17:48:54.982Z,100400.13
2022-09-11T17:51:25.236Z,100402.88
2022-09-11T17:53:56.210Z,100400.28
2022-09-11T17:56:27.239Z,100398.56
2022-09-11T17:58:58.437Z,100406.66
2022-09-11T18:01:28.504Z,100403.13
2022-09-11T18:03:59.320Z,100406.78
2022-09-11T18:06:29.295Z,100406.88
2022-09-11T18:09:01.703Z,100409.59
2022-09-11T18:11:30.336Z,100407.00
2022-09-11T18:14:01.206Z,100411.47
2022-09-11T18:16:29.862Z,100407.09
2022-09-11T18:18:58.550Z,100417.81
2022-09-11T18:21:27.214Z,100416.97
2022-09-11T18:23:56.014Z,100409.88
2022-09-11T18:26:26.990Z,100416.13
2022-09-11T18:28:57.722Z,100414.44
2022-09-11T18:31:31.211Z,100420.63
2022-09-11T18:34:01.820Z,100426.00
2022-09-11T18:36:31.597Z,100421.59
2022-09-11T18:39:02.558Z,100417.19
2022-09-11T18:41:33.155Z,100421.66
2022-09-11T18:44:05.312Z,100424.31
2022-09-11T18:46:37.426Z,100419.91
2022-09-11T18:49:06.202Z,100421.69
2022-09-11T18:51:35.505Z,100408.44
2022-09-11T18:54:04.422Z,100404.88
2022-09-11T18:56:33.351Z,100410.19
2022-09-11T18:59:01.634Z,100402.25
2022-09-11T19:01:32.447Z,100415.53
2022-09-11T19:04:07.465Z,100408.44
2022-09-11T19:06:38.523Z,100408.44
2022-09-11T19:09:10.091Z,100401.34
2022-09-11T19:11:38.789Z,100400.50
2022-09-11T19:14:09.068Z,100404.91
2022-09-11T19:16:37.997Z,100405.75
2022-09-11T19:19:08.504Z,100406.66
2022-09-11T19:21:37.829Z,100403.13
2022-09-11T19:24:07.505Z,100419.00
2022-09-11T19:26:38.079Z,100421.63
2022-09-11T19:29:08.493Z,100423.38
2022-09-11T19:31:39.280Z,100417.22
2022-09-11T19:34:12.786Z,100415.41
2022-09-11T19:36:42.011Z,100411.84
2022-09-11T19:39:11.382Z,100417.16
2022-09-11T19:41:40.616Z,100417.13
2022-09-11T19:44:12.990Z,100419.72
2022-09-11T19:46:42.847Z,100420.63
2022-09-11T19:49:12.592Z,100416.19
2022-09-11T19:51:42.988Z,100423.22
2022-09-11T19:54:12.908Z,100417.03
2022-09-11T19:56:41.704Z,100412.59
2022-09-11T19:59:10.930Z,100418.75
2022-09-11T20:01:39.528Z,100430.22
2022-09-11T20:04:07.927Z,100425.78
2022-09-11T20:06:37.742Z,100432.81
2022-09-11T20:09:29.741Z,100430.09
2022-09-11T20:11:55.282Z,100422.19
2022-09-11T20:14:23.889Z,100421.25
2022-09-11T20:16:52.259Z,100422.13
2022-09-11T20:19:20.850Z,100414.16
2022-09-11T20:21:50.965Z,100416.75
2022-09-11T20:24:19.778Z,100416.75
2022-09-11T20:26:48.060Z,100422.00
2022-09-11T20:29:16.681Z,100422.00
2022-09-11T20:31:47.866Z,100414.91
2022-09-11T20:34:17.509Z,100420.16
2022-09-11T20:36:46.251Z,100413.06
2022-09-11T20:39:16.159Z,100417.47
2022-09-11T20:41:45.020Z,100416.53
2022-09-11T20:44:13.382Z,100405.91
2022-09-11T20:46:43.546Z,100408.53
2022-09-11T20:49:12.812Z,100406.75
2022-09-11T20:51:41.156Z,100405.84
2022-09-11T20:54:09.709Z,100401.44
2022-09-11T20:56:40.328Z,100404.91
2022-09-11T20:59:08.823Z,100412.81
2022-09-11T21:01:37.194Z,100403.97
2022-09-11T21:04:06.257Z,100408.38
2022-09-11T21:06:35.788Z,100406.59
2022-09-11T21:09:06.639Z,100398.66
2022-09-11T21:11:35.792Z,100403.88
2022-09-11T21:14:05.926Z,100403.84
2022-09-11T21:16:34.816Z,100400.31
2022-09-11T21:19:04.034Z,100396.75
2022-09-11T21:21:34.153Z,100397.63
2022-09-11T21:24:04.547Z,100399.38
2022-09-11T21:26:34.650Z,100394.97
2022-09-11T21:29:06.438Z,100396.69
2022-09-11T21:31:36.030Z,100393.13
2022-09-11T21:34:04.920Z,100400.16
2022-09-11T21:36:33.473Z,100396.63
2022-09-11T21:39:01.801Z,100386.94
2022-09-11T21:41:30.268Z,100387.78
2022-09-11T21:43:58.549Z,100387.75
2022-09-11T21:46:28.532Z,100391.22
2022-09-11T21:48:56.956Z,100388.59
2022-09-11T21:51:25.499Z,100394.72
2022-09-11T21:53:58.168Z,100386.78
2022-09-11T21:56:29.634Z,100396.44
2022-09-11T21:58:58.403Z,100399.91
2022-09-11T22:01:29.870Z,100394.56
2022-09-11T22:04:00.015Z,100386.59
2022-09-11T22:06:29.033Z,100392.72
2022-09-11T22:08:57.540Z,100399.72
2022-09-11T22:11:26.394Z,100397.94
2022-09-11T22:13:55.292Z,100400.53
2022-09-11T22:16:23.775Z,100396.13
2022-09-11T22:18:54.795Z,100393.44
2022-09-11T22:21:23.153Z,100395.16
2022-09-11T22:23:51.603Z,100388.97
2022-09-11T22:26:23.507Z,100395.09
2022-09-11T22:28:52.688Z,100386.28
2022-09-11T22:31:23.845Z,100387.13
2022-09-11T22:33:54.073Z,100403.75
2022-09-11T22:36:25.097Z,100393.22
2022-09-11T22:38:53.974Z,100387.88
2022-09-11T22:41:23.217Z,100383.44
2022-09-11T22:43:51.632Z,100388.69
2022-09-11T22:46:21.872Z,100378.13
2022-09-11T22:48:50.665Z,100376.28
2022-09-11T22:51:20.549Z,100378.94
2022-09-11T22:53:49.618Z,100383.25
2022-09-11T22:56:18.132Z,100384.09
2022-09-11T22:58:46.526Z,100380.56
2022-09-11T23:01:21.948Z,100379.63
2022-09-11T23:03:51.177Z,100375.22
2022-09-11T23:06:39.172Z,100374.31
2022-09-11T23:09:08.788Z,100367.25
2022-09-11T23:11:37.126Z,100372.47
2022-09-11T23:14:08.275Z,100374.19
2022-09-11T23:16:38.962Z,100372.44
2022-09-11T23:19:07.927Z,100375.88
2022-09-11T23:21:37.592Z,100374.13
2022-09-11T23:24:07.071Z,100367.94
2022-09-11T23:26:35.432Z,100370.53
2022-09-11T23:29:04.021Z,100361.72
2022-09-11T23:31:33.827Z,100378.38
2022-09-11T23:34:04.141Z,100361.63
2022-09-11T23:36:33.296Z,100365.13
2022-09-11T23:39:03.446Z,100356.31
2022-09-11T23:41:32.677Z,100358.03
2022-09-11T23:44:01.220Z,100358.03
2022-09-11T23:46:29.483Z,100354.44
2022-09-11T23:48:57.789Z,100356.16
2022-09-11T23:51:26.871Z,100355.22
2022-09-11T23:53:55.167Z,100349.00
2022-09-11T23:56:24.871Z,100350.75
2022-09-11T23:58:53.139Z,100354.22
