createdAt,value
2019-01-10T00:02:15.559Z,113.10
2019-01-10T00:04:45.368Z,119.10
2019-01-10T00:07:17.455Z,123.13
2019-01-10T00:09:47.551Z,130.77
2019-01-10T00:12:17.674Z,147.03
2019-01-10T00:14:47.477Z,145.13
2019-01-10T00:17:17.498Z,113.50
2019-01-10T00:19:47.433Z,138.20
2019-01-10T00:22:17.425Z,124.97
2019-01-10T00:24:47.455Z,108.67
2019-01-10T00:27:17.668Z,112.73
2019-01-10T00:29:47.581Z,122.80
2019-01-10T00:32:17.599Z,115.07
2019-01-10T00:34:47.413Z,125.60
2019-01-10T00:37:17.746Z,114.60
2019-01-10T00:39:47.876Z,138.00
2019-01-10T00:42:17.661Z,113.00
2019-01-10T00:44:47.678Z,149.63
2019-01-10T00:47:17.800Z,125.23
2019-01-10T00:49:47.813Z,115.57
2019-01-10T00:52:18.072Z,113.33
2019-01-10T00:54:48.087Z,106.23
2019-01-10T00:57:17.979Z,116.60
2019-01-10T00:59:48.089Z,114.20
2019-01-10T01:02:18.014Z,107.40
2019-01-10T01:04:48.087Z,108.83
2019-01-10T01:07:18.334Z,116.63
2019-01-10T01:09:48.466Z,113.60
2019-01-10T01:12:18.471Z,115.50
2019-01-10T01:14:48.392Z,116.73
2019-01-10T01:17:18.615Z,108.23
2019-01-10T01:19:48.945Z,140.10
2019-01-10T01:22:19.371Z,110.63
2019-01-10T01:24:49.393Z,115.13
2019-01-10T01:27:18.995Z,101.93
2019-01-10T01:29:49.082Z,102.60
2019-01-10T01:32:19.222Z,115.53
2019-01-10T01:34:50.075Z,124.43
2019-01-10T01:37:19.986Z,100.47
2019-01-10T01:39:50.084Z,104.30
2019-01-10T01:42:20.213Z,102.43
2019-01-10T01:44:50.428Z,118.63
2019-01-10T01:47:20.762Z,107.63
2019-01-10T01:49:51.193Z,96.10
2019-01-10T01:52:21.075Z,109.80
2019-01-10T01:54:51.223Z,115.87
2019-01-10T01:57:21.636Z,103.43
2019-01-10T01:59:51.775Z,118.03
2019-01-10T02:02:21.784Z,124.37
2019-01-10T02:04:51.793Z,98.57
2019-01-10T02:07:21.715Z,99.27
2019-01-10T02:09:51.418Z,101.97
2019-01-10T02:12:22.041Z,108.20
2019-01-10T02:14:52.470Z,102.10
2019-01-10T02:17:22.899Z,104.10
2019-01-10T02:19:53.327Z,114.40
2019-01-10T02:22:23.351Z,102.70
2019-01-10T02:24:53.374Z,99.80
2019-01-10T02:27:23.069Z,101.53
2019-01-10T02:29:52.669Z,97.37
2019-01-10T02:32:22.790Z,129.67
2019-01-10T02:34:52.916Z,135.73
2019-01-10T02:37:23.070Z,104.73
2019-01-10T02:39:53.070Z,110.10
2019-01-10T02:42:23.275Z,104.43
2019-01-10T02:44:53.295Z,104.47
2019-01-10T02:47:23.726Z,96.57
2019-01-10T02:49:53.834Z,108.43
2019-01-10T02:52:23.638Z,108.53
2019-01-10T02:54:54.884Z,108.27
2019-01-10T02:57:25.314Z,118.17
2019-01-10T02:59:55.426Z,113.00
2019-01-10T03:02:25.643Z,119.23
2019-01-10T03:04:55.582Z,113.93
2019-01-10T03:07:25.805Z,105.73
2019-01-10T03:09:55.935Z,114.87
2019-01-10T03:12:25.935Z,122.37
2019-01-10T03:14:56.037Z,113.77
2019-01-10T03:17:26.259Z,133.93
2019-01-10T03:19:56.395Z,115.97
2019-01-10T03:22:26.393Z,129.60
2019-01-10T03:24:56.214Z,116.43
2019-01-10T03:27:26.447Z,115.53
2019-01-10T03:29:56.454Z,108.17
2019-01-10T03:32:26.467Z,120.07
2019-01-10T03:34:56.576Z,116.40
2019-01-10T03:37:26.180Z,124.57
2019-01-10T03:39:56.404Z,121.43
2019-01-10T03:42:26.418Z,127.50
2019-01-10T03:44:56.450Z,100.53
2019-01-10T03:47:26.660Z,114.00
2019-01-10T03:49:56.674Z,109.40
2019-01-10T03:52:26.383Z,107.50
2019-01-10T03:54:56.194Z,126.63
2019-01-10T03:57:26.425Z,106.47
2019-01-10T03:59:56.433Z,112.80
2019-01-10T04:02:26.467Z,110.63
2019-01-10T04:04:56.695Z,109.60
2019-01-10T04:07:27.009Z,106.87
2019-01-10T04:09:57.318Z,217.80
2019-01-10T04:12:27.453Z,101.13
2019-01-10T04:14:57.278Z,109.63
2019-01-10T04:17:27.495Z,123.13
2019-01-10T04:19:57.728Z,115.70
2019-01-10T04:22:27.722Z,113.00
2019-01-10T04:24:57.842Z,119.23
2019-01-10T04:27:27.648Z,123.57
2019-01-10T04:29:57.653Z,114.77
2019-01-10T04:32:27.783Z,115.33
2019-01-10T04:34:57.916Z,117.33
2019-01-10T04:37:28.074Z,121.67
2019-01-10T04:39:58.232Z,134.60
2019-01-10T04:42:28.364Z,124.50
2019-01-10T04:44:58.796Z,119.73
2019-01-10T04:47:28.722Z,125.17
2019-01-10T04:49:58.831Z,124.00
2019-01-10T04:52:29.044Z,159.30
2019-01-10T04:54:59.258Z,128.57
2019-01-10T04:57:29.175Z,121.33
2019-01-10T04:59:59.195Z,124.40
2019-01-10T05:02:29.319Z,118.80
2019-01-10T05:05:01.888Z,117.77
2019-01-10T05:07:32.432Z,128.80
2019-01-10T05:10:02.749Z,128.77
2019-01-10T05:12:32.540Z,125.23
2019-01-10T05:15:02.790Z,128.33
2019-01-10T05:17:32.810Z,126.43
2019-01-10T05:20:03.093Z,135.20
2019-01-10T05:22:33.238Z,136.30
2019-01-10T05:25:03.240Z,144.67
2019-01-10T05:27:33.069Z,138.30
2019-01-10T05:30:03.604Z,124.90
2019-01-10T05:32:33.813Z,155.13
2019-01-10T05:35:03.836Z,124.10
2019-01-10T05:37:33.862Z,113.60
2019-01-10T05:40:04.089Z,122.33
2019-01-10T05:42:34.192Z,120.47
2019-01-10T05:45:04.012Z,144.47
2019-01-10T05:47:34.334Z,128.67
2019-01-10T05:50:04.426Z,127.73
2019-01-10T05:52:34.453Z,118.50
2019-01-10T05:55:04.664Z,124.07
2019-01-10T05:57:34.908Z,132.20
2019-01-10T06:00:05.516Z,124.97
2019-01-10T06:02:35.641Z,120.07
2019-01-10T06:05:06.474Z,117.93
2019-01-10T06:07:38.543Z,123.73
2019-01-10T06:10:10.823Z,113.30
2019-01-10T06:12:41.850Z,116.17
2019-01-10T06:15:13.409Z,136.77
2019-01-10T06:17:43.846Z,119.80
2019-01-10T06:20:14.661Z,134.77
2019-01-10T06:22:44.686Z,124.63
2019-01-10T06:25:14.920Z,117.27
2019-01-10T06:27:44.825Z,129.97
2019-01-10T06:30:16.158Z,114.93
2019-01-10T06:32:46.074Z,120.50
2019-01-10T06:35:16.080Z,122.93
2019-01-10T06:37:46.068Z,131.23
2019-01-10T06:40:17.454Z,147.80
2019-01-10T06:42:47.471Z,118.57
2019-01-10T06:45:17.713Z,107.23
2019-01-10T06:47:47.834Z,105.03
2019-01-10T06:50:18.070Z,116.23
2019-01-10T06:52:48.318Z,135.57
2019-01-10T06:55:18.680Z,126.03
2019-01-10T06:57:48.614Z,121.47
2019-01-10T07:00:25.777Z,122.93
2019-01-10T07:02:56.200Z,114.20
2019-01-10T07:05:26.833Z,110.73
2019-01-10T07:07:57.147Z,106.23
2019-01-10T07:10:29.089Z,115.70
2019-01-10T07:12:59.657Z,111.83
2019-01-10T07:15:29.794Z,96.77
2019-01-10T07:18:00.396Z,102.00
2019-01-10T07:20:30.726Z,111.33
2019-01-10T07:23:01.674Z,97.73
2019-01-10T07:25:35.475Z,97.77
2019-01-10T07:28:31.815Z,117.67
2019-01-10T07:31:03.893Z,101.47
2019-01-10T07:33:34.315Z,104.03
2019-01-10T07:36:04.833Z,96.13
2019-01-10T07:38:35.657Z,93.00
2019-01-10T07:41:06.836Z,92.90
2019-01-10T07:43:38.053Z,112.50
2019-01-10T07:46:08.592Z,102.60
2019-01-10T07:48:39.406Z,83.73
2019-01-10T07:51:10.073Z,98.17
2019-01-10T07:53:40.072Z,82.73
2019-01-10T07:56:10.713Z,110.83
2019-01-10T07:58:41.752Z,87.70
2019-01-10T08:01:11.761Z,90.60
2019-01-10T08:03:41.872Z,80.10
2019-01-10T08:06:13.233Z,89.67
2019-01-10T08:08:43.442Z,82.07
2019-01-10T08:11:13.971Z,80.70
2019-01-10T08:13:44.250Z,83.57
2019-01-10T08:16:16.448Z,80.23
2019-01-10T08:18:46.992Z,86.20
2019-01-10T08:21:17.202Z,85.13
2019-01-10T08:23:47.324Z,75.43
2019-01-10T08:26:17.432Z,75.10
2019-01-10T08:28:47.674Z,85.87
2019-01-10T08:31:17.584Z,83.47
2019-01-10T08:33:47.791Z,79.37
2019-01-10T08:36:17.829Z,89.33
2019-01-10T08:38:47.843Z,82.37
2019-01-10T08:41:18.460Z,78.97
2019-01-10T08:43:49.440Z,80.40
2019-01-10T08:46:20.030Z,77.00
2019-01-10T08:48:50.473Z,86.00
2019-01-10T08:51:21.214Z,91.93
2019-01-10T08:53:54.149Z,83.63
2019-01-10T08:56:24.321Z,77.77
2019-01-10T08:58:54.848Z,71.87
2019-01-10T09:01:25.251Z,79.77
2019-01-10T09:03:55.774Z,68.30
2019-01-10T09:06:26.300Z,64.33
2019-01-10T09:08:56.423Z,59.43
2019-01-10T09:11:26.342Z,49.97
2019-01-10T09:13:57.874Z,49.30
2019-01-10T09:16:30.360Z,54.47
2019-01-10T09:19:00.282Z,56.87
2019-01-10T09:21:31.534Z,56.40
2019-01-10T09:24:01.651Z,54.30
2019-01-10T09:26:37.596Z,55.07
2019-01-10T09:29:06.700Z,55.80
2019-01-10T09:31:37.223Z,52.70
2019-01-10T09:34:07.766Z,53.57
2019-01-10T09:36:37.980Z,47.93
2019-01-10T09:39:09.223Z,59.07
2019-01-10T09:41:39.432Z,53.07
2019-01-10T09:44:09.365Z,54.00
2019-01-10T09:46:39.273Z,52.97
2019-01-10T09:49:09.283Z,62.17
2019-01-10T09:51:38.988Z,57.23
2019-01-10T09:54:08.803Z,57.47
2019-01-10T09:56:38.919Z,65.93
2019-01-10T09:59:08.932Z,62.20
2019-01-10T10:01:39.061Z,63.27
2019-01-10T10:04:09.592Z,58.13
2019-01-10T10:06:39.705Z,63.33
2019-01-10T10:09:09.721Z,62.53
2019-01-10T10:11:39.838Z,62.70
2019-01-10T10:14:10.056Z,71.17
2019-01-10T10:16:40.484Z,65.63
2019-01-10T10:19:10.305Z,58.37
2019-01-10T10:21:40.222Z,59.93
2019-01-10T10:24:10.337Z,60.00
2019-01-10T10:26:40.554Z,56.00
2019-01-10T10:29:10.466Z,53.10
2019-01-10T10:31:40.284Z,61.53
2019-01-10T10:34:10.391Z,83.67
2019-01-10T10:36:40.618Z,81.87
2019-01-10T10:39:11.072Z,65.97
2019-01-10T10:41:41.261Z,58.60
2019-01-10T10:44:11.300Z,57.50
2019-01-10T10:46:41.293Z,100.73
2019-01-10T10:49:11.003Z,56.83
2019-01-10T10:51:41.440Z,60.77
2019-01-10T10:54:11.352Z,57.90
2019-01-10T10:56:41.364Z,51.10
2019-01-10T10:59:11.285Z,50.97
2019-01-10T11:01:40.881Z,52.50
2019-01-10T11:04:10.702Z,52.00
2019-01-10T11:06:40.610Z,46.70
2019-01-10T11:09:11.032Z,48.83
2019-01-10T11:11:40.743Z,48.83
2019-01-10T11:14:10.660Z,44.00
2019-01-10T11:16:40.672Z,49.17
2019-01-10T11:19:11.716Z,51.10
2019-01-10T11:21:41.527Z,48.00
2019-01-10T11:24:11.956Z,55.63
2019-01-10T11:26:42.997Z,51.40
2019-01-10T11:29:12.858Z,54.40
2019-01-10T11:31:42.723Z,48.93
2019-01-10T11:34:13.072Z,54.57
2019-01-10T11:36:43.072Z,50.53
2019-01-10T11:39:12.665Z,47.67
2019-01-10T11:41:42.682Z,47.83
2019-01-10T11:44:14.383Z,54.03
2019-01-10T11:46:44.767Z,61.07
2019-01-10T11:49:14.791Z,53.67
2019-01-10T11:51:44.812Z,51.77
2019-01-10T11:54:15.227Z,52.30
2019-01-10T11:56:45.213Z,53.50
2019-01-10T11:59:15.772Z,47.70
2019-01-10T12:01:46.303Z,48.83
2019-01-10T12:04:16.823Z,49.40
2019-01-10T12:06:46.743Z,52.13
2019-01-10T12:09:16.773Z,44.30
2019-01-10T12:11:47.084Z,46.13
2019-01-10T12:14:17.403Z,47.07
2019-01-10T12:16:48.143Z,38.90
2019-01-10T12:19:18.462Z,43.77
2019-01-10T12:21:48.375Z,47.20
2019-01-10T12:24:18.501Z,42.23
2019-01-10T12:26:48.421Z,46.97
2019-01-10T12:29:18.634Z,46.23
2019-01-10T12:31:48.647Z,46.53
2019-01-10T12:34:18.567Z,47.43
2019-01-10T12:36:48.473Z,44.70
2019-01-10T12:39:19.211Z,46.40
2019-01-10T12:41:49.324Z,48.80
2019-01-10T12:44:19.652Z,48.40
2019-01-10T12:46:49.880Z,51.67
2019-01-10T12:49:20.297Z,49.93
2019-01-10T12:51:50.935Z,45.97
2019-01-10T12:54:22.022Z,52.50
2019-01-10T12:56:52.910Z,45.80
2019-01-10T12:59:23.542Z,50.50
2019-01-10T13:01:53.760Z,47.53
2019-01-10T13:04:23.891Z,52.57
2019-01-10T13:06:55.133Z,48.40
2019-01-10T13:09:25.459Z,52.60
2019-01-10T13:11:55.567Z,49.70
2019-01-10T13:14:25.989Z,50.23
2019-01-10T13:16:56.420Z,53.43
2019-01-10T13:19:26.432Z,45.40
2019-01-10T13:21:57.062Z,48.00
2019-01-10T13:24:28.724Z,51.53
2019-01-10T13:26:58.943Z,46.10
2019-01-10T13:29:29.777Z,56.80
2019-01-10T13:31:59.790Z,55.23
2019-01-10T13:34:29.809Z,51.40
2019-01-10T13:37:00.136Z,52.33
2019-01-10T13:39:29.943Z,53.10
2019-01-10T13:41:59.766Z,49.93
2019-01-10T13:44:30.289Z,50.00
2019-01-10T13:47:00.199Z,50.47
2019-01-10T13:49:30.314Z,46.63
2019-01-10T13:52:00.332Z,58.17
2019-01-10T13:54:30.776Z,51.80
2019-01-10T13:57:00.467Z,50.40
2019-01-10T13:59:30.829Z,50.10
2019-01-10T14:02:01.076Z,54.83
2019-01-10T14:04:31.123Z,50.73
2019-01-10T14:07:01.760Z,47.53
2019-01-10T14:09:31.879Z,50.03
2019-01-10T14:12:01.917Z,53.60
2019-01-10T14:14:32.015Z,54.83
2019-01-10T14:17:02.238Z,48.70
2019-01-10T14:19:33.288Z,53.53
2019-01-10T14:22:03.499Z,48.30
2019-01-10T14:24:33.412Z,51.40
2019-01-10T14:27:03.532Z,48.20
2019-01-10T14:29:33.677Z,45.77
2019-01-10T14:32:03.665Z,54.27
2019-01-10T14:34:34.306Z,58.27
2019-01-10T14:37:05.056Z,55.03
2019-01-10T14:39:35.776Z,54.20
2019-01-10T14:42:06.194Z,52.17
2019-01-10T14:44:36.206Z,48.47
2019-01-10T14:47:07.739Z,74.70
2019-01-10T14:49:37.684Z,44.70
2019-01-10T14:52:08.219Z,42.73
2019-01-10T14:54:38.858Z,41.30
2019-01-10T14:57:09.276Z,43.93
2019-01-10T14:59:38.967Z,45.10
2019-01-10T15:02:09.568Z,44.77
2019-01-10T15:04:39.337Z,56.07
2019-01-10T15:07:09.323Z,48.77
2019-01-10T15:09:39.340Z,47.47
2019-01-10T15:12:09.459Z,64.33
2019-01-10T15:14:39.496Z,47.87
2019-01-10T15:17:13.828Z,41.73
2019-01-10T15:19:41.251Z,40.53
2019-01-10T15:22:11.158Z,45.97
2019-01-10T15:24:40.877Z,46.27
2019-01-10T15:27:11.401Z,43.03
2019-01-10T15:29:41.829Z,48.00
2019-01-10T15:32:11.746Z,42.53
2019-01-10T15:34:41.654Z,54.83
2019-01-10T15:37:11.675Z,49.50
2019-01-10T15:39:41.818Z,50.73
2019-01-10T15:42:12.020Z,42.83
2019-01-10T15:44:42.070Z,40.40
2019-01-10T15:47:12.047Z,49.60
2019-01-10T15:49:41.653Z,43.53
2019-01-10T15:52:13.204Z,43.17
2019-01-10T15:54:43.632Z,39.87
2019-01-10T15:57:14.256Z,39.43
2019-01-10T15:59:44.789Z,44.00
2019-01-10T16:02:15.217Z,42.97
2019-01-10T16:04:45.131Z,40.93
2019-01-10T16:07:22.071Z,45.03
2019-01-10T16:09:59.410Z,47.37
2019-01-10T16:12:30.851Z,41.73
2019-01-10T16:15:06.500Z,40.13
2019-01-10T16:17:36.924Z,42.47
2019-01-10T16:20:07.348Z,43.33
2019-01-10T16:22:37.879Z,40.90
2019-01-10T16:25:08.837Z,43.17
2019-01-10T16:27:39.070Z,38.97
2019-01-10T16:30:12.430Z,41.30
2019-01-10T16:32:42.653Z,48.43
2019-01-10T16:35:12.672Z,43.67
2019-01-10T16:37:43.090Z,41.77
2019-01-10T16:40:13.419Z,46.73
2019-01-10T16:42:44.056Z,47.33
2019-01-10T16:45:15.908Z,42.53
2019-01-10T16:47:46.650Z,46.03
2019-01-10T16:50:16.569Z,50.10
2019-01-10T16:52:46.678Z,43.40
2019-01-10T16:55:17.513Z,50.03
2019-01-10T16:57:47.836Z,43.60
2019-01-10T17:00:34.070Z,49.57
2019-01-10T17:03:03.844Z,38.90
2019-01-10T17:05:33.971Z,43.40
2019-01-10T17:08:04.081Z,44.43
2019-01-10T17:10:34.071Z,40.67
2019-01-10T17:13:04.042Z,40.67
2019-01-10T17:15:34.231Z,43.17
2019-01-10T17:18:04.277Z,39.27
2019-01-10T17:20:34.474Z,37.40
2019-01-10T17:23:04.798Z,40.57
2019-01-10T17:25:35.729Z,41.97
2019-01-10T17:28:06.276Z,43.83
2019-01-10T17:30:36.997Z,41.37
2019-01-10T17:33:07.071Z,44.23
2019-01-10T17:35:38.071Z,48.70
2019-01-10T17:38:08.169Z,50.77
2019-01-10T17:40:38.185Z,44.17
2019-01-10T17:43:08.818Z,45.73
2019-01-10T17:45:39.244Z,42.37
2019-01-10T17:48:10.403Z,38.07
2019-01-10T17:50:41.745Z,42.87
2019-01-10T17:53:11.853Z,39.30
2019-01-10T17:55:48.036Z,42.83
2019-01-10T17:58:23.668Z,39.87
2019-01-10T18:00:54.396Z,40.30
2019-01-10T18:03:28.529Z,41.80
2019-01-10T18:06:01.517Z,49.33
2019-01-10T18:08:32.360Z,38.70
2019-01-10T18:11:04.616Z,47.37
2019-01-10T18:13:35.857Z,44.03
2019-01-10T18:16:08.638Z,42.17
2019-01-10T18:23:30.904Z,45.30
2019-01-10T18:39:05.197Z,56.63
2019-01-10T18:41:35.936Z,58.67
2019-01-10T18:44:07.076Z,59.87
2019-01-10T18:46:41.734Z,61.17
2019-01-10T18:49:18.161Z,63.00
2019-01-10T18:51:50.026Z,62.73
2019-01-10T18:54:30.786Z,69.87
2019-01-10T18:57:01.622Z,64.40
2019-01-10T18:59:34.018Z,64.50
2019-01-10T19:02:04.863Z,63.17
2019-01-10T19:04:37.714Z,68.73
2019-01-10T19:07:07.756Z,74.27
2019-01-10T19:09:42.876Z,83.83
2019-01-10T19:12:13.716Z,104.47
2019-01-10T19:14:44.648Z,86.13
2019-01-10T19:17:19.075Z,59.37
2019-01-10T19:19:51.958Z,78.40
2019-01-10T19:22:28.416Z,77.57
2019-01-10T19:59:48.520Z,61.43
2019-01-10T20:01:37.744Z,78.10
2019-01-10T20:04:13.743Z,71.83
2019-01-10T20:06:44.076Z,105.43
2019-01-10T20:09:18.687Z,83.10
2019-01-10T20:11:51.469Z,87.13
2019-01-10T20:14:29.077Z,67.37
2019-01-10T20:17:02.770Z,59.50
2019-01-10T20:19:37.517Z,60.80
2019-01-10T20:22:13.855Z,69.70
2019-01-10T20:24:53.289Z,84.73
2019-01-10T20:27:26.727Z,76.43
2019-01-10T20:29:57.828Z,106.73
2019-01-10T20:32:41.775Z,97.10
2019-01-10T20:35:12.723Z,69.20
2019-01-10T20:37:46.007Z,69.07
2019-01-10T20:40:21.558Z,86.50
2019-01-10T20:42:54.335Z,93.60
2019-01-10T20:45:30.703Z,71.83
2019-01-10T20:48:01.228Z,78.27
2019-01-10T20:50:31.778Z,90.63
2019-01-10T20:53:11.703Z,75.57
2019-01-10T20:55:42.256Z,158.33
2019-01-10T20:58:15.424Z,92.53
2019-01-10T21:00:46.278Z,86.63
2019-01-10T21:03:17.520Z,74.53
2019-01-10T21:05:50.916Z,88.50
2019-01-10T21:08:21.948Z,78.13
2019-01-10T21:10:52.997Z,84.27
2019-01-10T21:13:23.201Z,78.03
2019-01-10T21:15:57.825Z,74.20
2019-01-10T21:18:29.091Z,94.47
2019-01-10T21:20:59.616Z,71.87
2019-01-10T21:23:30.456Z,94.80
2019-01-10T21:26:01.476Z,85.00
2019-01-10T21:28:31.817Z,128.30
2019-01-10T21:31:02.556Z,102.10
2019-01-10T21:33:32.859Z,125.80
2019-01-10T21:36:03.080Z,128.20
2019-01-10T21:38:34.037Z,161.73
2019-01-10T21:41:04.264Z,101.70
2019-01-10T21:43:34.871Z,106.20
2019-01-10T21:46:06.831Z,130.93
2019-01-10T21:48:37.663Z,127.23
2019-01-10T21:51:11.782Z,134.00
2019-01-10T21:53:43.757Z,126.60
2019-01-10T21:56:14.372Z,105.87
2019-01-10T21:58:46.756Z,101.80
2019-01-10T22:01:17.581Z,97.70
2019-01-10T22:03:48.417Z,91.43
2019-01-10T22:06:19.376Z,108.47
2019-01-10T22:08:49.797Z,123.90
2019-01-10T22:11:19.795Z,98.13
2019-01-10T22:13:50.073Z,103.40
2019-01-10T22:16:22.164Z,106.17
2019-01-10T22:18:52.299Z,95.73
2019-01-10T22:21:22.930Z,90.30
2019-01-10T22:23:54.898Z,95.47
2019-01-10T22:26:26.451Z,96.17
2019-01-10T22:28:56.792Z,81.67
2019-01-10T22:31:27.002Z,80.50
2019-01-10T22:33:59.077Z,115.27
2019-01-10T22:36:31.056Z,124.37
2019-01-10T22:39:01.677Z,97.00
2019-01-10T22:41:33.017Z,79.17
2019-01-10T22:44:05.879Z,77.87
2019-01-10T22:46:35.996Z,81.03
2019-01-10T22:49:06.956Z,73.40
2019-01-10T22:51:37.068Z,80.20
2019-01-10T22:54:07.096Z,77.30
2019-01-10T22:56:37.418Z,84.03
2019-01-10T22:59:07.379Z,73.97
2019-01-10T23:01:43.996Z,79.40
2019-01-10T23:04:15.356Z,81.80
2019-01-10T23:06:45.776Z,74.60
2019-01-10T23:09:16.298Z,76.37
2019-01-10T23:11:46.401Z,74.80
2019-01-10T23:14:17.137Z,76.73
2019-01-10T23:16:47.476Z,89.90
2019-01-10T23:19:18.197Z,96.87
2019-01-10T23:21:48.418Z,107.83
2019-01-10T23:24:19.554Z,92.50
2019-01-10T23:26:50.819Z,77.00
2019-01-10T23:29:21.282Z,83.53
2019-01-10T23:31:52.264Z,103.43
2019-01-10T23:34:21.875Z,105.40
2019-01-10T23:36:53.077Z,86.90
2019-01-10T23:39:23.854Z,83.20
2019-01-10T23:41:55.096Z,78.70
2019-01-10T23:44:25.224Z,79.83
2019-01-10T23:46:55.436Z,83.20
2019-01-10T23:49:25.661Z,85.20
2019-01-10T23:51:55.696Z,79.47
2019-01-10T23:54:25.816Z,74.83
2019-01-10T23:56:55.837Z,80.47
2019-01-10T23:59:26.336Z,95.27
