createdAt,value
2023-03-03T00:01:11.370Z,96348.25
2023-03-03T00:03:40.168Z,96354.06
2023-03-03T00:06:12.415Z,96346.94
2023-03-03T00:08:41.416Z,96349.28
2023-03-03T00:11:10.501Z,96349.03
2023-03-03T00:13:46.651Z,96355.91
2023-03-03T00:16:25.392Z,96353.28
2023-03-03T00:18:54.910Z,96358.41
2023-03-03T00:21:30.289Z,96359.13
2023-03-03T00:24:16.821Z,96359.69
2023-03-03T00:26:47.296Z,96358.75
2023-03-03T00:29:35.709Z,96366.59
2023-03-03T00:32:29.007Z,96370.16
2023-03-03T00:35:09.750Z,96365.75
2023-03-03T00:37:42.298Z,96365.75
2023-03-03T00:40:25.696Z,96367.44
2023-03-03T00:42:55.481Z,96366.72
2023-03-03T00:45:33.027Z,96368.38
2023-03-03T00:48:18.201Z,96370.16
2023-03-03T00:50:46.838Z,96365.75
2023-03-03T00:53:18.219Z,96368.50
2023-03-03T00:55:47.809Z,96368.50
2023-03-03T00:58:18.546Z,96366.72
2023-03-03T01:00:46.888Z,96361.50
2023-03-03T01:03:17.299Z,96367.44
2023-03-03T01:05:45.807Z,96363.00
2023-03-03T01:08:14.559Z,96361.63
2023-03-03T01:10:47.543Z,96365.06
2023-03-03T01:13:16.168Z,96360.53
2023-03-03T01:15:45.055Z,96364.94
2023-03-03T01:18:13.848Z,96357.19
2023-03-03T01:20:42.232Z,96355.56
2023-03-03T01:23:10.549Z,96353.06
2023-03-03T01:25:39.062Z,96348.91
2023-03-03T01:28:10.583Z,96349.97
2023-03-03T01:30:38.965Z,96349.16
2023-03-03T01:33:07.442Z,96345.59
2023-03-03T01:35:36.894Z,96347.50
2023-03-03T01:38:05.216Z,96349.16
2023-03-03T01:40:33.985Z,96353.28
2023-03-03T01:43:02.321Z,96354.28
2023-03-03T01:45:43.246Z,96347.94
2023-03-03T01:48:25.456Z,96347.72
2023-03-03T01:50:58.822Z,96342.34
2023-03-03T01:53:34.666Z,96345.09
2023-03-03T01:56:04.656Z,96348.53
2023-03-03T01:58:36.969Z,96344.97
2023-03-03T02:01:08.574Z,96335.44
2023-03-03T02:03:38.569Z,96337.13
2023-03-03T02:06:10.993Z,96337.94
2023-03-03T02:08:46.581Z,96336.84
2023-03-03T02:11:16.153Z,96334.94
2023-03-03T02:13:44.469Z,96338.66
2023-03-03T02:16:12.971Z,96338.75
2023-03-03T02:18:42.836Z,96337.81
2023-03-03T02:21:13.567Z,96344.00
2023-03-03T02:23:50.690Z,96344.69
2023-03-03T02:26:23.545Z,96343.63
2023-03-03T02:28:53.012Z,96341.72
2023-03-03T02:31:23.622Z,96340.88
2023-03-03T02:33:54.179Z,96341.84
2023-03-03T02:36:24.676Z,96336.97
2023-03-03T02:39:00.527Z,96338.75
2023-03-03T02:41:36.150Z,96338.75
2023-03-03T02:44:07.138Z,96344.69
2023-03-03T02:46:37.695Z,96343.41
2023-03-03T02:49:08.293Z,96351.03
2023-03-03T02:51:36.777Z,96344.56
2023-03-03T02:54:06.473Z,96347.78
2023-03-03T02:56:36.785Z,96340.88
2023-03-03T02:59:05.512Z,96338.41
2023-03-03T03:01:37.159Z,96336.50
2023-03-03T03:04:09.596Z,96336.22
2023-03-03T03:06:38.525Z,96334.41
2023-03-03T03:09:09.752Z,96329.06
2023-03-03T03:11:40.181Z,96330.84
2023-03-03T03:14:10.048Z,96327.53
2023-03-03T03:16:42.104Z,96328.63
2023-03-03T03:19:10.676Z,96325.03
2023-03-03T03:21:39.280Z,96333.00
2023-03-03T03:24:08.428Z,96332.44
2023-03-03T03:26:36.743Z,96323.63
2023-03-03T03:29:07.701Z,96328.63
2023-03-03T03:31:36.107Z,96330.16
2023-03-03T03:34:04.518Z,96324.94
2023-03-03T03:36:32.835Z,96328.25
2023-03-03T03:39:02.956Z,96335.00
2023-03-03T03:41:31.267Z,96335.84
2023-03-03T03:43:59.614Z,96335.84
2023-03-03T03:46:29.356Z,96341.22
2023-03-03T03:48:57.683Z,96341.56
2023-03-03T03:51:25.980Z,96340.75
2023-03-03T03:53:54.372Z,96342.28
2023-03-03T03:56:22.681Z,96341.44
2023-03-03T03:58:50.943Z,96340.50
2023-03-03T04:01:19.421Z,96343.25
2023-03-03T04:03:51.140Z,96341.13
2023-03-03T04:06:19.489Z,96345.41
2023-03-03T04:08:47.845Z,96336.59
2023-03-03T04:11:16.482Z,96346.81
2023-03-03T04:13:44.980Z,96344.06
2023-03-03T04:16:13.380Z,96340.50
2023-03-03T04:18:46.134Z,96328.25
2023-03-03T04:21:16.979Z,96330.63
2023-03-03T04:23:45.343Z,96338.19
2023-03-03T04:26:13.711Z,96337.09
2023-03-03T04:28:42.067Z,96338.78
2023-03-03T04:31:10.663Z,96340.44
2023-03-03T04:33:39.086Z,96346.38
2023-03-03T04:36:07.770Z,96338.66
2023-03-03T04:38:37.468Z,96338.66
2023-03-03T04:41:06.121Z,96350.78
2023-03-03T04:43:34.461Z,96350.53
2023-03-03T04:46:03.058Z,96353.97
2023-03-03T04:48:31.485Z,96356.47
2023-03-03T04:50:59.840Z,96355.63
2023-03-03T04:53:28.315Z,96359.19
2023-03-03T04:55:58.038Z,96352.31
2023-03-03T04:58:26.436Z,96356.47
2023-03-03T05:00:56.076Z,96357.16
2023-03-03T05:03:25.061Z,96365.03
2023-03-03T05:05:53.897Z,96360.75
2023-03-03T05:08:22.303Z,96362.41
2023-03-03T05:10:53.522Z,96362.66
2023-03-03T05:13:23.594Z,96364.44
2023-03-03T05:15:52.750Z,96373.97
2023-03-03T05:18:21.436Z,96370.38
2023-03-03T05:20:50.826Z,96372.88
2023-03-03T05:23:19.541Z,96357.16
2023-03-03T05:25:49.076Z,96359.09
2023-03-03T05:28:18.286Z,96354.25
2023-03-03T05:30:48.183Z,96351.88
2023-03-03T05:33:18.388Z,96358.44
2023-03-03T05:35:46.873Z,96357.97
2023-03-03T05:38:17.341Z,96357.28
2023-03-03T05:40:45.755Z,96366.91
2023-03-03T05:43:14.053Z,96360.16
2023-03-03T05:45:44.880Z,96367.31
2023-03-03T05:48:14.732Z,96370.16
2023-03-03T05:50:43.148Z,96366.34
2023-03-03T05:53:11.531Z,96375.88
2023-03-03T05:55:40.022Z,96366.34
2023-03-03T05:58:08.755Z,96373.13
2023-03-03T06:00:38.377Z,96370.63
2023-03-03T06:03:06.874Z,96372.28
2023-03-03T06:05:36.569Z,96379.75
2023-03-03T06:08:05.393Z,96377.03
2023-03-03T06:10:33.858Z,96382.13
2023-03-03T06:13:02.192Z,96373.25
2023-03-03T06:15:30.591Z,96376.22
2023-03-03T06:17:58.966Z,96377.19
2023-03-03T06:20:27.481Z,96379.41
2023-03-03T06:22:57.205Z,96388.25
2023-03-03T06:25:25.684Z,96397.75
2023-03-03T06:27:54.002Z,96401.22
2023-03-03T06:30:22.570Z,96395.81
2023-03-03T06:32:51.188Z,96400.25
2023-03-03T06:35:19.806Z,96399.16
2023-03-03T06:37:50.775Z,96403.31
2023-03-03T06:40:20.841Z,96412.56
2023-03-03T06:42:49.254Z,96410.19
2023-03-03T06:45:17.993Z,96422.34
2023-03-03T06:47:46.643Z,96415.31
2023-03-03T06:50:18.050Z,96423.03
2023-03-03T06:52:46.607Z,96416.41
2023-03-03T06:55:22.497Z,96423.16
2023-03-03T06:57:53.987Z,96424.69
2023-03-03T07:00:26.310Z,96429.69
2023-03-03T07:03:00.381Z,96432.91
2023-03-03T07:05:30.096Z,96427.38
2023-03-03T07:07:58.578Z,96434.19
2023-03-03T07:10:29.158Z,96432.38
2023-03-03T07:13:13.919Z,96435.94
2023-03-03T07:15:42.250Z,96433.22
2023-03-03T07:18:35.718Z,96435.00
2023-03-03T07:21:15.820Z,96445.72
2023-03-03T07:23:46.075Z,96453.56
2023-03-03T07:26:17.090Z,96444.88
2023-03-03T07:28:54.582Z,96444.78
2023-03-03T07:31:32.585Z,96449.03
2023-03-03T07:34:02.463Z,96449.78
2023-03-03T07:36:35.439Z,96448.78
2023-03-03T07:39:25.688Z,96450.59
2023-03-03T07:41:55.729Z,96448.09
2023-03-03T07:44:35.644Z,96454.84
2023-03-03T07:47:18.435Z,96453.91
2023-03-03T07:49:48.356Z,96465.91
2023-03-03T07:52:40.888Z,96460.69
2023-03-03T07:55:26.672Z,96470.72
2023-03-03T07:57:59.174Z,96470.72
2023-03-03T08:01:15.488Z,96472.34
2023-03-03T08:03:46.872Z,96475.69
2023-03-03T08:06:47.903Z,96468.41
2023-03-03T08:09:38.262Z,96473.25
2023-03-03T08:12:41.755Z,96477.16
2023-03-03T08:15:23.002Z,96475.13
2023-03-03T08:17:53.688Z,96483.56
2023-03-03T08:20:48.347Z,96477.81
2023-03-03T08:23:18.409Z,96482.69
2023-03-03T08:25:49.376Z,96486.84
2023-03-03T08:28:18.588Z,96485.06
2023-03-03T08:30:47.219Z,96483.13
2023-03-03T08:33:16.624Z,96482.31
2023-03-03T08:35:46.061Z,96489.19
2023-03-03T08:38:18.156Z,96487.28
2023-03-03T08:40:47.744Z,96487.84
2023-03-03T08:43:17.426Z,96478.06
2023-03-03T08:45:46.623Z,96491.88
2023-03-03T08:48:15.410Z,96482.13
2023-03-03T08:50:44.867Z,96481.97
2023-03-03T08:53:15.716Z,96488.78
2023-03-03T08:55:44.910Z,96490.31
2023-03-03T08:58:13.410Z,96491.81
2023-03-03T09:00:42.171Z,96487.28
2023-03-03T09:03:10.690Z,96491.31
2023-03-03T09:05:40.767Z,96485.81
2023-03-03T09:08:10.837Z,96483.91
2023-03-03T09:10:41.314Z,96481.97
2023-03-03T09:13:15.395Z,96478.25
2023-03-03T09:15:44.444Z,96484.06
2023-03-03T09:18:18.319Z,96489.06
2023-03-03T09:20:48.134Z,96483.69
2023-03-03T09:23:36.004Z,96492.28
2023-03-03T09:26:43.409Z,96495.47
2023-03-03T09:29:24.831Z,96488.59
2023-03-03T09:31:55.613Z,96500.09
2023-03-03T09:34:28.156Z,96500.66
2023-03-03T09:37:00.100Z,96496.13
2023-03-03T09:39:31.938Z,96501.91
2023-03-03T09:42:36.849Z,96502.50
2023-03-03T09:45:27.608Z,96501.25
2023-03-03T09:48:23.031Z,96508.63
2023-03-03T09:51:03.499Z,96512.50
2023-03-03T09:53:45.986Z,96510.44
2023-03-03T09:56:20.495Z,96510.19
2023-03-03T09:58:59.307Z,96512.41
2023-03-03T10:01:44.667Z,96511.03
2023-03-03T10:04:40.586Z,96524.59
2023-03-03T10:07:20.570Z,96524.06
2023-03-03T10:10:07.336Z,96527.13
2023-03-03T10:12:45.284Z,96528.53
2023-03-03T10:15:28.542Z,96514.53
2023-03-03T10:18:06.393Z,96525.75
2023-03-03T10:20:51.076Z,96519.13
2023-03-03T10:23:25.302Z,96528.25
2023-03-03T10:26:11.112Z,96521.53
2023-03-03T10:29:05.202Z,96523.63
2023-03-03T10:31:44.276Z,96528.47
2023-03-03T10:34:28.659Z,96524.75
2023-03-03T10:37:03.122Z,96535.69
2023-03-03T10:39:46.507Z,96534.97
2023-03-03T10:42:32.115Z,96530.00
2023-03-03T10:45:15.865Z,96533.88
2023-03-03T10:47:59.244Z,96535.13
2023-03-03T10:50:39.230Z,96531.53
2023-03-03T10:53:22.163Z,96543.84
2023-03-03T10:56:03.925Z,96540.53
2023-03-03T10:58:59.854Z,96541.91
2023-03-03T11:01:39.247Z,96532.06
2023-03-03T11:04:30.180Z,96536.09
2023-03-03T11:07:08.189Z,96542.47
2023-03-03T11:09:49.264Z,96538.56
2023-03-03T11:12:29.590Z,96541.19
2023-03-03T11:15:18.363Z,96539.97
2023-03-03T11:18:04.294Z,96535.56
2023-03-03T11:20:39.780Z,96537.47
2023-03-03T11:23:25.714Z,96538.00
2023-03-03T11:26:07.379Z,96530.53
2023-03-03T11:28:58.302Z,96529.28
2023-03-03T11:31:33.485Z,96528.72
2023-03-03T11:34:11.803Z,96535.06
2023-03-03T11:36:52.295Z,96528.56
2023-03-03T11:39:26.673Z,96532.41
2023-03-03T11:42:05.742Z,96529.78
2023-03-03T11:44:38.731Z,96521.63
2023-03-03T11:47:15.566Z,96513.28
2023-03-03T11:49:49.898Z,96508.56
2023-03-03T11:52:26.849Z,96508.28
2023-03-03T11:55:04.071Z,96513.81
2023-03-03T11:57:39.543Z,96510.31
2023-03-03T12:00:21.677Z,96498.78
2023-03-03T12:03:15.327Z,96502.66
2023-03-03T12:05:56.037Z,96502.50
2023-03-03T12:08:55.220Z,96503.63
2023-03-03T12:11:28.514Z,96497.53
2023-03-03T12:14:02.347Z,96495.00
2023-03-03T12:16:46.626Z,96493.75
2023-03-03T12:19:35.439Z,96490.56
2023-03-03T12:22:14.820Z,96481.41
2023-03-03T12:25:04.462Z,96484.25
2023-03-03T12:27:42.246Z,96485.25
2023-03-03T12:30:22.302Z,96484.13
2023-03-03T12:33:04.024Z,96488.13
2023-03-03T12:35:41.897Z,96478.13
2023-03-03T12:38:22.463Z,96473.00
2023-03-03T12:41:00.512Z,96470.00
2023-03-03T12:43:44.992Z,96474.94
2023-03-03T12:46:28.539Z,96457.25
2023-03-03T12:48:57.731Z,96460.69
2023-03-03T12:51:37.416Z,96461.91
2023-03-03T12:54:36.844Z,96470.09
2023-03-03T12:57:17.652Z,96458.28
2023-03-03T12:59:57.838Z,96471.31
2023-03-03T13:02:43.087Z,96481.38
2023-03-03T13:05:21.578Z,96476.03
2023-03-03T13:07:58.873Z,96467.09
2023-03-03T13:10:36.903Z,96468.69
2023-03-03T13:13:12.607Z,96469.94
2023-03-03T13:15:55.410Z,96471.31
2023-03-03T13:18:35.652Z,96461.44
2023-03-03T13:21:09.543Z,96468.63
2023-03-03T13:23:47.345Z,96468.16
2023-03-03T13:26:21.918Z,96469.38
2023-03-03T13:29:00.945Z,96467.78
2023-03-03T13:31:35.805Z,96460.22
2023-03-03T13:34:04.551Z,96460.84
2023-03-03T13:36:43.366Z,96452.88
2023-03-03T13:39:19.259Z,96458.66
2023-03-03T13:41:57.014Z,96458.66
2023-03-03T13:44:29.759Z,96458.66
2023-03-03T13:47:12.402Z,96452.53
2023-03-03T13:49:59.849Z,96450.13
2023-03-03T13:52:30.517Z,96452.81
2023-03-03T13:55:15.582Z,96450.66
2023-03-03T13:58:01.140Z,96451.47
2023-03-03T14:00:39.725Z,96439.63
2023-03-03T14:03:29.183Z,96442.59
2023-03-03T14:06:01.061Z,96443.53
2023-03-03T14:08:56.967Z,96441.31
2023-03-03T14:11:31.013Z,96431.31
2023-03-03T14:14:09.485Z,96431.31
2023-03-03T14:16:50.443Z,96431.16
2023-03-03T14:19:26.330Z,96425.72
2023-03-03T14:22:07.004Z,96431.34
2023-03-03T14:24:57.843Z,96428.94
2023-03-03T14:27:28.089Z,96432.44
2023-03-03T14:29:56.479Z,96427.84
2023-03-03T14:32:43.211Z,96432.00
2023-03-03T14:35:22.396Z,96430.31
2023-03-03T14:37:51.861Z,96428.94
2023-03-03T14:40:22.367Z,96431.34
2023-03-03T14:42:58.357Z,96421.50
2023-03-03T14:45:35.774Z,96417.72
2023-03-03T14:48:16.447Z,96415.75
2023-03-03T14:50:51.422Z,96419.88
2023-03-03T14:53:36.083Z,96418.75
2023-03-03T14:56:23.707Z,96423.19
2023-03-03T14:58:54.247Z,96418.53
2023-03-03T15:01:30.871Z,96416.31
2023-03-03T15:04:04.342Z,96417.28
2023-03-03T15:06:44.016Z,96414.13
2023-03-03T15:09:26.653Z,96415.94
2023-03-03T15:11:55.884Z,96410.53
2023-03-03T15:14:36.466Z,96414.81
2023-03-03T15:17:28.911Z,96406.22
2023-03-03T15:20:33.431Z,96417.53
2023-03-03T15:23:18.545Z,96412.19
2023-03-03T15:25:55.007Z,96414.16
2023-03-03T15:28:34.102Z,96416.25
2023-03-03T15:31:08.331Z,96419.41
2023-03-03T15:33:46.965Z,96409.03
2023-03-03T15:36:26.265Z,96415.63
2023-03-03T15:39:04.498Z,96422.72
2023-03-03T15:41:41.894Z,96430.09
2023-03-03T15:44:20.814Z,96425.97
2023-03-03T15:47:05.210Z,96432.59
2023-03-03T15:50:06.178Z,96424.44
2023-03-03T15:52:49.059Z,96424.78
2023-03-03T15:55:33.329Z,96430.66
2023-03-03T15:58:18.191Z,96435.53
2023-03-03T16:00:57.306Z,96427.56
2023-03-03T16:03:32.138Z,96434.94
2023-03-03T16:06:06.708Z,96441.84
2023-03-03T16:08:47.764Z,96445.19
2023-03-03T16:11:25.075Z,96437.97
2023-03-03T16:14:05.605Z,96444.75
2023-03-03T16:16:44.319Z,96444.59
2023-03-03T16:19:23.132Z,96453.31
2023-03-03T16:22:22.539Z,96460.41
2023-03-03T16:25:08.040Z,96455.13
2023-03-03T16:27:42.406Z,96458.72
2023-03-03T16:30:28.989Z,96465.13
2023-03-03T16:33:11.230Z,96470.56
2023-03-03T16:35:45.806Z,96468.06
2023-03-03T16:38:21.743Z,96470.84
2023-03-03T16:40:56.310Z,96463.25
2023-03-03T16:43:36.088Z,96467.03
2023-03-03T16:46:15.934Z,96471.91
2023-03-03T16:48:51.809Z,96477.25
2023-03-03T16:51:37.475Z,96479.78
2023-03-03T16:54:12.613Z,96488.66
2023-03-03T16:56:45.548Z,96481.06
2023-03-03T16:59:44.038Z,96485.41
2023-03-03T17:02:33.419Z,96492.22
2023-03-03T17:05:07.301Z,96485.72
2023-03-03T17:07:44.960Z,96489.09
2023-03-03T17:10:28.098Z,96492.97
2023-03-03T17:13:15.741Z,96493.16
2023-03-03T17:15:54.502Z,96502.16
2023-03-03T17:18:37.099Z,96499.41
2023-03-03T17:21:15.774Z,96500.13
2023-03-03T17:23:55.522Z,96494.47
2023-03-03T17:26:57.026Z,96507.50
2023-03-03T17:29:47.569Z,96507.09
2023-03-03T17:32:29.947Z,96509.22
2023-03-03T17:35:12.668Z,96503.13
2023-03-03T17:37:59.654Z,96506.75
2023-03-03T17:40:43.276Z,96508.00
2023-03-03T17:43:17.535Z,96513.53
2023-03-03T17:45:48.718Z,96513.13
2023-03-03T17:48:40.367Z,96512.28
2023-03-03T17:51:24.700Z,96520.75
2023-03-03T17:54:08.468Z,96523.09
2023-03-03T17:56:44.073Z,96531.94
2023-03-03T17:59:32.283Z,96536.53
2023-03-03T18:02:24.116Z,96533.75
2023-03-03T18:05:16.971Z,96536.09
2023-03-03T18:08:30.286Z,96537.34
2023-03-03T18:11:14.948Z,96538.72
2023-03-03T18:14:09.376Z,96545.22
2023-03-03T18:16:57.684Z,96546.91
2023-03-03T18:19:49.327Z,96547.72
2023-03-03T18:22:26.471Z,96548.28
2023-03-03T18:25:00.413Z,96543.03
2023-03-03T18:27:33.350Z,96551.59
2023-03-03T18:30:35.270Z,96550.78
2023-03-03T18:33:13.054Z,96547.59
2023-03-03T18:35:43.931Z,96547.44
2023-03-03T18:38:46.006Z,96553.66
2023-03-03T18:41:23.817Z,96557.41
2023-03-03T18:43:56.460Z,96563.22
2023-03-03T18:46:56.134Z,96548.25
2023-03-03T18:49:52.457Z,96555.69
2023-03-03T18:52:29.864Z,96561.25
2023-03-03T18:55:25.978Z,96562.31
2023-03-03T18:58:30.087Z,96568.41
2023-03-03T19:01:01.628Z,96571.44
2023-03-03T19:03:34.283Z,96572.41
2023-03-03T19:06:11.778Z,96570.00
2023-03-03T19:08:53.828Z,96568.34
2023-03-03T19:11:37.492Z,96572.78
2023-03-03T19:14:33.222Z,96575.00
2023-03-03T19:17:39.958Z,96569.72
2023-03-03T19:20:14.304Z,96567.25
2023-03-03T19:22:47.974Z,96578.00
2023-03-03T19:25:24.685Z,96574.94
2023-03-03T19:28:07.151Z,96573.53
2023-03-03T19:30:46.210Z,96570.75
2023-03-03T19:33:29.369Z,96580.56
2023-03-03T19:36:07.725Z,96581.91
2023-03-03T19:38:44.145Z,96581.50
2023-03-03T19:41:25.856Z,96586.16
2023-03-03T19:44:08.727Z,96588.09
2023-03-03T19:46:53.955Z,96592.06
2023-03-03T19:49:35.351Z,96599.38
2023-03-03T19:52:11.741Z,96601.72
2023-03-03T19:54:52.346Z,96604.22
2023-03-03T19:57:34.666Z,96598.25
2023-03-03T20:00:16.480Z,96608.06
2023-03-03T20:02:55.923Z,96610.97
2023-03-03T20:05:35.872Z,96609.69
2023-03-03T20:08:11.975Z,96611.84
2023-03-03T20:10:48.844Z,96612.25
2023-03-03T20:13:30.159Z,96612.72
2023-03-03T20:16:10.572Z,96611.97
2023-03-03T20:19:05.889Z,96617.28
2023-03-03T20:21:37.065Z,96619.69
2023-03-03T20:24:36.737Z,96619.97
2023-03-03T20:27:11.206Z,96630.44
2023-03-03T20:30:03.826Z,96633.19
2023-03-03T20:32:49.685Z,96628.78
2023-03-03T20:35:30.082Z,96628.66
2023-03-03T20:38:10.681Z,96627.81
2023-03-03T20:40:45.260Z,96623.28
2023-03-03T20:43:25.249Z,96626.84
2023-03-03T20:46:04.230Z,96623.53
2023-03-03T20:48:49.988Z,96628.44
2023-03-03T20:51:29.692Z,96635.22
2023-03-03T20:54:08.105Z,96629.88
2023-03-03T20:56:44.630Z,96621.88
2023-03-03T20:59:23.247Z,96628.78
2023-03-03T21:01:56.779Z,96626.66
2023-03-03T21:04:28.901Z,96630.22
2023-03-03T21:06:58.226Z,96632.84
2023-03-03T21:09:29.924Z,96629.41
2023-03-03T21:11:58.957Z,96631.44
2023-03-03T21:14:29.614Z,96636.22
2023-03-03T21:17:02.540Z,96637.09
2023-03-03T21:19:33.669Z,96633.28
2023-03-03T21:22:03.053Z,96630.66
2023-03-03T21:24:55.575Z,96637.09
2023-03-03T21:27:31.651Z,96636.75
2023-03-03T21:30:06.163Z,96640.88
2023-03-03T21:32:42.987Z,96636.59
2023-03-03T21:35:14.954Z,96637.19
2023-03-03T21:37:46.474Z,96634.31
2023-03-03T21:40:18.255Z,96631.94
2023-03-03T21:42:46.642Z,96623.38
2023-03-03T21:45:17.268Z,96620.88
2023-03-03T21:47:45.682Z,96628.28
2023-03-03T21:50:16.008Z,96631.16
2023-03-03T21:52:44.427Z,96629.72
2023-03-03T21:55:13.079Z,96631.75
2023-03-03T21:57:41.827Z,96626.78
2023-03-03T22:00:11.780Z,96633.19
2023-03-03T22:02:40.139Z,96629.16
2023-03-03T22:05:09.150Z,96628.94
2023-03-03T22:07:39.105Z,96630.81
2023-03-03T22:10:09.938Z,96625.78
2023-03-03T22:12:38.396Z,96631.50
2023-03-03T22:15:07.734Z,96631.94
2023-03-03T22:17:36.109Z,96630.13
2023-03-03T22:20:04.885Z,96630.84
2023-03-03T22:22:33.276Z,96629.31
2023-03-03T22:25:03.278Z,96631.50
2023-03-03T22:27:31.717Z,96625.78
2023-03-03T22:30:00.184Z,96625.31
2023-03-03T22:32:29.765Z,96625.44
2023-03-03T22:34:58.191Z,96634.16
2023-03-03T22:37:26.528Z,96633.88
2023-03-03T22:39:54.894Z,96629.34
2023-03-03T22:42:25.056Z,96627.44
2023-03-03T22:44:53.695Z,96627.44
2023-03-03T22:47:22.061Z,96633.66
2023-03-03T22:49:50.325Z,96630.44
2023-03-03T22:52:18.628Z,96626.28
2023-03-03T22:54:46.996Z,96641.16
2023-03-03T22:57:15.308Z,96642.00
2023-03-03T22:59:44.970Z,96633.56
2023-03-03T23:02:13.346Z,96629.53
2023-03-03T23:04:41.679Z,96630.84
2023-03-03T23:07:10.762Z,96639.03
2023-03-03T23:09:39.232Z,96631.59
2023-03-03T23:12:08.240Z,96639.69
2023-03-03T23:14:36.637Z,96648.38
2023-03-03T23:17:06.321Z,96632.78
2023-03-03T23:19:34.696Z,96635.41
2023-03-03T23:22:03.016Z,96629.78
2023-03-03T23:24:33.052Z,96633.59
2023-03-03T23:27:01.420Z,96634.91
2023-03-03T23:29:30.479Z,96634.28
2023-03-03T23:31:58.931Z,96644.25
2023-03-03T23:34:28.593Z,96633.78
2023-03-03T23:36:56.910Z,96634.41
2023-03-03T23:39:25.293Z,96632.75
2023-03-03T23:41:53.572Z,96637.13
2023-03-03T23:44:21.984Z,96632.75
2023-03-03T23:46:50.372Z,96624.03
2023-03-03T23:49:18.718Z,96639.91
2023-03-03T23:51:48.571Z,96628.00
2023-03-03T23:54:16.950Z,96628.63
2023-03-03T23:56:45.214Z,96636.22
2023-03-03T23:59:13.597Z,96628.25
