createdAt,value
2022-08-28T00:00:17.093Z,18.75
2022-08-28T00:01:16.525Z,18.74
2022-08-28T00:02:16.525Z,18.71
2022-08-28T00:03:17.461Z,18.71
2022-08-28T00:04:17.060Z,18.71
2022-08-28T00:05:16.590Z,18.71
2022-08-28T00:06:17.039Z,18.68
2022-08-28T00:07:16.508Z,18.66
2022-08-28T00:08:16.918Z,18.68
2022-08-28T00:09:16.425Z,18.67
2022-08-28T00:10:16.906Z,18.68
2022-08-28T00:11:16.436Z,18.68
2022-08-28T00:12:16.887Z,18.68
2022-08-28T00:13:16.371Z,18.68
2022-08-28T00:14:16.810Z,18.68
2022-08-28T00:15:17.276Z,18.68
2022-08-28T00:16:16.756Z,18.67
2022-08-28T00:17:17.255Z,18.63
2022-08-28T00:18:16.907Z,18.60
2022-08-28T00:19:16.326Z,18.61
2022-08-28T00:20:16.773Z,18.61
2022-08-28T00:21:17.187Z,18.61
2022-08-28T00:22:16.934Z,18.61
2022-08-28T00:23:16.377Z,18.66
2022-08-28T00:24:16.814Z,18.63
2022-08-28T00:25:17.258Z,18.61
2022-08-28T00:26:16.731Z,18.64
2022-08-28T00:27:17.188Z,18.67
2022-08-28T00:28:21.008Z,18.67
2022-08-28T00:29:17.024Z,18.66
2022-08-28T00:30:16.475Z,18.64
2022-08-28T00:31:16.984Z,18.66
2022-08-28T00:32:16.436Z,18.63
2022-08-28T00:33:16.927Z,18.57
2022-08-28T00:34:16.355Z,18.57
2022-08-28T00:35:16.776Z,18.53
2022-08-28T00:36:17.186Z,18.50
2022-08-28T00:37:16.598Z,18.46
2022-08-28T00:38:17.063Z,18.46
2022-08-28T00:39:16.444Z,18.46
2022-08-28T00:40:16.452Z,18.43
2022-08-28T00:41:16.360Z,18.43
2022-08-28T00:42:16.390Z,18.44
2022-08-28T00:43:16.838Z,18.46
2022-08-28T00:44:16.296Z,18.42
2022-08-28T00:45:16.781Z,18.46
2022-08-28T00:46:17.225Z,18.46
2022-08-28T00:47:16.702Z,18.40
2022-08-28T00:48:17.146Z,18.39
2022-08-28T00:49:16.599Z,18.39
2022-08-28T00:50:17.009Z,18.36
2022-08-28T00:51:16.432Z,18.34
2022-08-28T00:52:17.199Z,18.30
2022-08-28T00:53:16.635Z,18.29
2022-08-28T00:54:17.091Z,18.29
2022-08-28T00:55:16.543Z,18.27
2022-08-28T00:56:17.017Z,18.37
2022-08-28T00:57:16.462Z,18.37
2022-08-28T00:58:16.931Z,18.40
2022-08-28T00:59:16.397Z,18.37
2022-08-28T01:00:16.841Z,18.33
2022-08-28T01:01:17.311Z,18.33
2022-08-28T01:02:17.066Z,18.27
2022-08-28T01:03:16.478Z,18.26
2022-08-28T01:04:16.910Z,18.27
2022-08-28T01:05:16.336Z,18.27
2022-08-28T01:06:16.794Z,18.29
2022-08-28T01:07:17.235Z,18.29
2022-08-28T01:08:16.702Z,18.29
2022-08-28T01:09:18.890Z,18.29
2022-08-28T01:10:16.558Z,18.27
2022-08-28T01:11:17.075Z,18.23
2022-08-28T01:12:16.646Z,18.27
2022-08-28T01:13:17.143Z,18.27
2022-08-28T01:14:16.628Z,18.26
2022-08-28T01:15:17.088Z,18.27
2022-08-28T01:16:16.581Z,18.27
2022-08-28T01:17:17.204Z,18.29
2022-08-28T01:18:16.860Z,18.26
2022-08-28T01:19:16.541Z,18.27
2022-08-28T01:20:16.980Z,18.27
2022-08-28T01:21:20.092Z,18.27
2022-08-28T01:22:16.369Z,18.27
2022-08-28T01:23:16.804Z,18.29
2022-08-28T01:24:17.251Z,18.29
2022-08-28T01:25:16.728Z,18.30
2022-08-28T01:26:17.207Z,18.30
2022-08-28T01:27:16.684Z,18.32
2022-08-28T01:28:17.152Z,18.33
2022-08-28T01:29:16.618Z,18.32
2022-08-28T01:30:17.054Z,18.32
2022-08-28T01:31:16.633Z,18.37
2022-08-28T01:32:16.435Z,18.36
2022-08-28T01:33:16.868Z,18.33
2022-08-28T01:34:16.464Z,18.36
2022-08-28T01:35:16.874Z,18.32
2022-08-28T01:36:16.307Z,18.27
2022-08-28T01:37:16.765Z,18.29
2022-08-28T01:38:17.632Z,18.25
2022-08-28T01:39:17.067Z,18.27
2022-08-28T01:40:16.585Z,18.25
2022-08-28T01:41:17.138Z,18.26
2022-08-28T01:42:16.340Z,18.23
2022-08-28T01:43:16.807Z,18.23
2022-08-28T01:44:17.846Z,18.25
2022-08-28T01:45:16.782Z,18.23
2022-08-28T01:46:17.267Z,18.23
2022-08-28T01:47:16.912Z,18.22
2022-08-28T01:48:16.330Z,18.26
2022-08-28T01:49:16.767Z,18.29
2022-08-28T01:50:17.219Z,18.29
2022-08-28T01:51:17.429Z,18.25
2022-08-28T01:52:16.694Z,18.20
2022-08-28T01:53:17.358Z,18.19
2022-08-28T01:54:16.436Z,18.17
2022-08-28T01:55:20.622Z,18.17
2022-08-28T01:56:17.130Z,18.13
2022-08-28T01:57:16.595Z,18.17
2022-08-28T01:58:16.999Z,18.20
2022-08-28T01:59:16.463Z,18.19
2022-08-28T02:00:16.923Z,18.17
2022-08-28T02:01:16.436Z,18.16
2022-08-28T02:02:16.926Z,18.13
2022-08-28T02:03:16.339Z,18.15
2022-08-28T02:04:16.850Z,18.16
2022-08-28T02:05:16.500Z,18.17
2022-08-28T02:06:16.931Z,18.17
2022-08-28T02:07:16.372Z,18.17
2022-08-28T02:08:16.842Z,18.13
2022-08-28T02:09:16.292Z,18.16
2022-08-28T02:10:16.751Z,18.13
2022-08-28T02:11:17.196Z,18.09
2022-08-28T02:12:16.679Z,18.11
2022-08-28T02:13:17.146Z,18.08
2022-08-28T02:14:16.863Z,18.12
2022-08-28T02:15:16.315Z,18.11
2022-08-28T02:16:16.828Z,18.08
2022-08-28T02:17:16.370Z,18.05
2022-08-28T02:18:16.818Z,18.05
2022-08-28T02:19:17.244Z,18.05
2022-08-28T02:20:16.710Z,18.04
2022-08-28T02:21:17.126Z,18.01
2022-08-28T02:22:16.818Z,18.01
2022-08-28T02:23:17.278Z,18.01
2022-08-28T02:24:16.714Z,17.99
2022-08-28T02:25:17.198Z,18.02
2022-08-28T02:26:16.653Z,18.02
2022-08-28T02:27:17.110Z,17.99
2022-08-28T02:28:16.594Z,17.99
2022-08-28T02:29:17.053Z,18.02
2022-08-28T02:30:16.506Z,17.98
2022-08-28T02:31:16.994Z,18.01
2022-08-28T02:32:16.633Z,18.01
2022-08-28T02:33:17.091Z,17.99
2022-08-28T02:34:16.502Z,18.01
2022-08-28T02:35:16.956Z,17.99
2022-08-28T02:36:16.423Z,18.02
2022-08-28T02:37:16.892Z,17.99
2022-08-28T02:38:16.385Z,18.01
2022-08-28T02:39:16.323Z,18.04
2022-08-28T02:40:16.837Z,18.08
2022-08-28T02:41:16.456Z,18.04
2022-08-28T02:42:16.643Z,18.02
2022-08-28T02:43:16.846Z,18.02
2022-08-28T02:44:16.287Z,18.04
2022-08-28T02:45:16.709Z,18.08
2022-08-28T02:46:17.161Z,18.06
2022-08-28T02:47:16.725Z,18.08
2022-08-28T02:48:17.591Z,18.09
2022-08-28T02:49:16.332Z,18.15
2022-08-28T02:50:16.755Z,18.09
2022-08-28T02:51:16.867Z,18.08
2022-08-28T02:52:17.238Z,18.08
2022-08-28T02:53:16.682Z,18.06
2022-08-28T02:54:18.499Z,18.05
2022-08-28T02:55:17.041Z,18.06
2022-08-28T02:56:16.497Z,18.06
2022-08-28T02:57:16.958Z,18.05
2022-08-28T02:58:16.409Z,18.05
2022-08-28T02:59:16.847Z,18.06
2022-08-28T03:00:17.288Z,18.04
2022-08-28T03:01:16.785Z,18.02
2022-08-28T03:02:17.052Z,18.04
2022-08-28T03:03:16.606Z,17.99
2022-08-28T03:04:17.051Z,18.04
2022-08-28T03:05:16.528Z,18.04
2022-08-28T03:06:16.981Z,18.02
2022-08-28T03:07:16.440Z,18.01
2022-08-28T03:08:16.887Z,18.01
2022-08-28T03:09:16.360Z,18.01
2022-08-28T03:10:16.802Z,17.98
2022-08-28T03:11:17.287Z,17.98
2022-08-28T03:12:16.631Z,17.99
2022-08-28T03:13:23.014Z,18.01
2022-08-28T03:14:16.781Z,18.01
2022-08-28T03:15:17.209Z,17.99
2022-08-28T03:16:16.653Z,17.99
2022-08-28T03:17:17.207Z,18.01
2022-08-28T03:18:16.771Z,18.01
2022-08-28T03:19:17.016Z,17.99
2022-08-28T03:20:16.455Z,17.98
2022-08-28T03:21:16.926Z,17.98
2022-08-28T03:22:16.593Z,17.97
2022-08-28T03:23:17.068Z,17.98
2022-08-28T03:24:16.503Z,17.99
2022-08-28T03:25:16.970Z,17.99
2022-08-28T03:26:16.433Z,17.99
2022-08-28T03:27:16.899Z,18.02
2022-08-28T03:28:16.345Z,18.04
2022-08-28T03:29:16.755Z,18.05
2022-08-28T03:30:17.206Z,18.04
2022-08-28T03:31:16.675Z,18.02
2022-08-28T03:32:17.018Z,18.02
2022-08-28T03:33:16.472Z,18.05
2022-08-28T03:34:16.890Z,18.06
2022-08-28T03:35:16.348Z,18.04
2022-08-28T03:36:16.773Z,18.06
2022-08-28T03:37:17.229Z,18.08
2022-08-28T03:38:16.660Z,18.08
2022-08-28T03:39:17.123Z,18.08
2022-08-28T03:40:16.668Z,18.05
2022-08-28T03:41:17.286Z,18.05
2022-08-28T03:42:16.394Z,18.09
2022-08-28T03:43:16.862Z,18.05
2022-08-28T03:44:16.336Z,18.05
2022-08-28T03:45:16.797Z,18.06
2022-08-28T03:46:17.299Z,18.05
2022-08-28T03:47:16.947Z,18.09
2022-08-28T03:48:16.362Z,18.08
2022-08-28T03:49:16.830Z,18.08
2022-08-28T03:50:16.950Z,18.09
2022-08-28T03:51:17.507Z,18.08
2022-08-28T03:52:16.676Z,18.08
2022-08-28T03:53:17.163Z,18.09
2022-08-28T03:54:16.643Z,18.05
2022-08-28T03:55:17.123Z,18.06
2022-08-28T03:56:16.594Z,18.09
2022-08-28T03:57:17.089Z,18.11
2022-08-28T03:58:18.717Z,18.08
2022-08-28T03:59:16.655Z,18.09
2022-08-28T04:00:17.083Z,18.09
2022-08-28T04:01:16.570Z,18.15
2022-08-28T04:02:16.442Z,18.15
2022-08-28T04:03:16.887Z,18.15
2022-08-28T04:04:16.415Z,18.13
2022-08-28T04:05:16.843Z,18.17
2022-08-28T04:06:17.269Z,18.16
2022-08-28T04:07:16.734Z,18.15
2022-08-28T04:08:17.238Z,18.17
2022-08-28T04:09:16.686Z,18.09
2022-08-28T04:10:17.137Z,18.02
2022-08-28T04:11:16.579Z,17.98
2022-08-28T04:12:16.309Z,17.95
2022-08-28T04:13:16.777Z,17.97
2022-08-28T04:14:17.216Z,17.97
2022-08-28T04:15:16.641Z,17.99
2022-08-28T04:16:17.144Z,18.01
2022-08-28T04:17:16.699Z,17.99
2022-08-28T04:18:17.137Z,17.99
2022-08-28T04:19:16.563Z,17.98
2022-08-28T04:20:17.003Z,17.99
2022-08-28T04:21:16.456Z,17.98
2022-08-28T04:22:16.982Z,18.01
2022-08-28T04:23:17.282Z,17.99
2022-08-28T04:24:16.746Z,18.01
2022-08-28T04:25:17.209Z,17.95
2022-08-28T04:26:16.688Z,17.95
2022-08-28T04:27:17.128Z,17.97
2022-08-28T04:28:16.574Z,17.98
2022-08-28T04:29:17.032Z,17.98
2022-08-28T04:30:16.448Z,17.97
2022-08-28T04:31:16.916Z,17.95
2022-08-28T04:32:16.644Z,17.98
2022-08-28T04:33:17.313Z,17.97
2022-08-28T04:34:16.742Z,17.98
2022-08-28T04:35:17.165Z,17.95
2022-08-28T04:36:16.590Z,17.97
2022-08-28T04:37:17.054Z,17.97
2022-08-28T04:38:16.526Z,17.98
2022-08-28T04:39:16.989Z,18.01
2022-08-28T04:40:16.500Z,17.99
2022-08-28T04:41:17.119Z,17.94
2022-08-28T04:42:16.301Z,17.95
2022-08-28T04:43:16.744Z,17.94
2022-08-28T04:44:17.046Z,17.97
2022-08-28T04:45:16.461Z,17.94
2022-08-28T04:46:16.919Z,17.92
2022-08-28T04:47:16.435Z,17.94
2022-08-28T04:48:16.965Z,17.95
2022-08-28T04:49:16.928Z,17.95
2022-08-28T04:50:16.356Z,17.95
2022-08-28T04:51:16.779Z,17.95
2022-08-28T04:52:16.433Z,17.97
2022-08-28T04:53:16.894Z,17.97
2022-08-28T04:54:16.357Z,17.98
2022-08-28T04:55:18.287Z,17.98
2022-08-28T04:56:16.330Z,17.95
2022-08-28T04:57:16.827Z,17.94
2022-08-28T04:58:17.300Z,17.95
2022-08-28T04:59:16.949Z,17.92
2022-08-28T05:00:16.367Z,17.97
2022-08-28T05:01:16.827Z,17.95
2022-08-28T05:02:17.156Z,17.95
2022-08-28T05:03:16.658Z,17.95
2022-08-28T05:04:17.084Z,17.92
2022-08-28T05:05:16.497Z,17.95
2022-08-28T05:06:16.873Z,17.92
2022-08-28T05:07:16.328Z,17.95
2022-08-28T05:08:16.796Z,17.98
2022-08-28T05:09:17.268Z,17.95
2022-08-28T05:10:16.756Z,17.94
2022-08-28T05:11:21.290Z,17.95
2022-08-28T05:12:16.486Z,17.97
2022-08-28T05:13:16.927Z,17.95
2022-08-28T05:14:16.498Z,17.97
2022-08-28T05:15:16.994Z,17.95
2022-08-28T05:16:16.441Z,17.95
2022-08-28T05:17:17.002Z,18.01
2022-08-28T05:18:16.461Z,17.99
2022-08-28T05:19:16.880Z,18.02
2022-08-28T05:20:16.306Z,18.01
2022-08-28T05:21:16.752Z,18.02
2022-08-28T05:22:16.344Z,18.05
2022-08-28T05:23:16.819Z,18.08
2022-08-28T05:24:17.267Z,18.13
2022-08-28T05:25:16.733Z,18.13
2022-08-28T05:26:17.208Z,18.15
2022-08-28T05:27:16.642Z,18.22
2022-08-28T05:28:17.093Z,18.20
2022-08-28T05:29:16.513Z,18.22
2022-08-28T05:30:16.947Z,18.25
2022-08-28T05:31:16.403Z,18.23
2022-08-28T05:32:17.100Z,18.26
2022-08-28T05:33:16.520Z,18.30
2022-08-28T05:34:16.947Z,18.29
2022-08-28T05:35:16.390Z,18.30
2022-08-28T05:36:17.159Z,18.26
2022-08-28T05:37:19.520Z,18.25
2022-08-28T05:38:17.245Z,18.27
2022-08-28T05:39:16.698Z,18.34
2022-08-28T05:40:17.265Z,18.33
2022-08-28T05:41:16.823Z,18.34
2022-08-28T05:42:17.204Z,18.34
2022-08-28T05:43:16.629Z,18.34
2022-08-28T05:44:17.041Z,18.40
2022-08-28T05:45:16.465Z,18.37
2022-08-28T05:46:16.965Z,18.44
2022-08-28T05:47:16.573Z,18.44
2022-08-28T05:48:17.040Z,18.50
2022-08-28T05:49:16.505Z,18.46
2022-08-28T05:50:16.958Z,18.49
2022-08-28T05:51:16.405Z,18.51
2022-08-28T05:52:16.424Z,18.43
2022-08-28T05:53:16.345Z,18.47
2022-08-28T05:54:17.107Z,18.49
2022-08-28T05:55:16.546Z,18.57
2022-08-28T05:56:17.015Z,18.56
2022-08-28T05:57:16.454Z,18.57
2022-08-28T05:58:16.890Z,18.51
2022-08-28T05:59:16.309Z,18.60
2022-08-28T06:00:16.714Z,18.60
2022-08-28T06:01:17.140Z,18.67
2022-08-28T06:02:16.581Z,18.71
2022-08-28T06:03:17.300Z,18.70
2022-08-28T06:04:16.774Z,18.71
2022-08-28T06:05:16.373Z,18.68
2022-08-28T06:06:16.808Z,18.67
2022-08-28T06:07:17.272Z,18.68
2022-08-28T06:08:16.743Z,18.72
2022-08-28T06:09:17.228Z,18.75
2022-08-28T06:10:16.835Z,18.79
2022-08-28T06:11:16.516Z,18.85
2022-08-28T06:12:16.783Z,18.88
2022-08-28T06:13:16.495Z,18.91
2022-08-28T06:14:17.437Z,18.79
2022-08-28T06:15:16.605Z,18.84
2022-08-28T06:16:17.074Z,18.86
2022-08-28T06:17:16.579Z,18.92
2022-08-28T06:18:16.356Z,18.94
2022-08-28T06:19:16.835Z,18.95
2022-08-28T06:20:16.356Z,18.98
2022-08-28T06:21:16.822Z,19.06
2022-08-28T06:22:17.081Z,19.14
2022-08-28T06:23:16.520Z,19.20
2022-08-28T06:24:16.625Z,19.25
2022-08-28T06:25:17.065Z,19.37
2022-08-28T06:26:16.498Z,19.39
2022-08-28T06:27:16.920Z,19.36
2022-08-28T06:28:16.334Z,19.43
2022-08-28T06:29:16.774Z,19.47
2022-08-28T06:30:16.697Z,19.48
2022-08-28T06:31:23.127Z,19.50
2022-08-28T06:32:16.949Z,19.54
2022-08-28T06:33:16.588Z,19.58
2022-08-28T06:34:17.026Z,19.56
2022-08-28T06:35:16.473Z,19.53
2022-08-28T06:36:16.953Z,19.56
2022-08-28T06:37:16.446Z,19.60
2022-08-28T06:38:16.891Z,19.61
2022-08-28T06:39:16.325Z,19.53
2022-08-28T06:40:16.815Z,19.53
2022-08-28T06:41:16.387Z,19.65
2022-08-28T06:42:16.601Z,19.72
2022-08-28T06:43:17.015Z,19.75
2022-08-28T06:44:16.450Z,19.61
2022-08-28T06:45:16.948Z,19.62
2022-08-28T06:46:16.513Z,19.43
2022-08-28T06:47:17.124Z,19.41
2022-08-28T06:48:16.607Z,19.51
2022-08-28T06:49:17.047Z,19.64
2022-08-28T06:50:16.497Z,19.37
2022-08-28T06:51:16.950Z,19.39
2022-08-28T06:52:16.510Z,19.46
2022-08-28T06:53:16.941Z,19.60
2022-08-28T06:54:21.367Z,19.60
2022-08-28T06:55:16.851Z,19.54
2022-08-28T06:56:25.885Z,19.57
2022-08-28T06:57:16.589Z,19.62
2022-08-28T06:58:17.023Z,19.60
2022-08-28T06:59:16.445Z,19.64
2022-08-28T07:00:16.872Z,19.67
2022-08-28T07:01:16.317Z,19.67
2022-08-28T07:02:17.166Z,19.79
2022-08-28T07:03:16.590Z,19.82
2022-08-28T07:04:16.384Z,19.82
2022-08-28T07:05:16.877Z,19.91
2022-08-28T07:06:16.315Z,19.96
2022-08-28T07:07:31.410Z,20.01
2022-08-28T07:08:17.187Z,19.99
2022-08-28T07:09:16.635Z,20.05
2022-08-28T07:10:17.048Z,20.08
2022-08-28T07:11:16.475Z,19.93
2022-08-28T07:12:16.926Z,20.01
2022-08-28T07:13:16.364Z,20.06
2022-08-28T07:14:16.814Z,20.05
2022-08-28T07:15:17.303Z,19.92
2022-08-28T07:16:16.802Z,19.99
2022-08-28T07:17:16.324Z,19.99
2022-08-28T07:18:16.768Z,19.85
2022-08-28T07:19:17.227Z,19.78
2022-08-28T07:20:16.729Z,19.79
2022-08-28T07:21:17.191Z,19.68
2022-08-28T07:22:16.820Z,19.71
2022-08-28T07:23:17.310Z,19.68
2022-08-28T07:24:16.736Z,19.76
2022-08-28T07:25:17.201Z,19.79
2022-08-28T07:26:16.846Z,19.81
2022-08-28T07:27:19.078Z,19.79
2022-08-28T07:28:16.639Z,19.76
2022-08-28T07:29:17.089Z,19.89
2022-08-28T07:30:16.526Z,19.91
2022-08-28T07:31:17.072Z,20.06
2022-08-28T07:32:16.298Z,20.13
2022-08-28T07:33:16.739Z,20.09
2022-08-28T07:34:17.200Z,19.95
2022-08-28T07:35:16.675Z,20.06
2022-08-28T07:36:28.947Z,20.10
2022-08-28T07:37:16.279Z,20.19
2022-08-28T07:38:16.714Z,20.02
2022-08-28T07:39:17.152Z,20.09
2022-08-28T07:40:16.684Z,20.12
2022-08-28T07:41:17.223Z,20.08
2022-08-28T07:42:16.867Z,20.19
2022-08-28T07:43:16.289Z,20.19
2022-08-28T07:44:16.756Z,20.19
2022-08-28T07:45:17.220Z,20.44
2022-08-28T07:46:16.710Z,20.48
2022-08-28T07:47:16.382Z,20.50
2022-08-28T07:48:17.272Z,20.59
2022-08-28T07:49:16.776Z,20.43
2022-08-28T07:50:17.223Z,20.36
2022-08-28T07:51:16.667Z,20.64
2022-08-28T07:52:16.336Z,20.74
2022-08-28T07:53:16.759Z,20.83
2022-08-28T07:54:18.318Z,20.83
2022-08-28T07:55:16.790Z,20.85
2022-08-28T07:56:17.215Z,20.89
2022-08-28T07:57:16.640Z,20.92
2022-08-28T07:58:17.074Z,21.02
2022-08-28T07:59:16.814Z,21.20
2022-08-28T08:00:16.727Z,21.24
2022-08-28T08:01:17.267Z,21.11
2022-08-28T08:02:16.909Z,21.17
2022-08-28T08:03:16.409Z,21.26
2022-08-28T08:04:17.075Z,21.45
2022-08-28T08:05:16.556Z,21.41
2022-08-28T08:06:16.999Z,21.37
2022-08-28T08:07:16.457Z,21.40
2022-08-28T08:08:16.878Z,21.48
2022-08-28T08:09:16.337Z,21.34
2022-08-28T08:10:18.854Z,21.17
2022-08-28T08:11:17.164Z,21.11
2022-08-28T08:12:16.752Z,21.34
2022-08-28T08:13:16.454Z,21.36
2022-08-28T08:14:16.513Z,21.21
2022-08-28T08:15:16.973Z,21.13
2022-08-28T08:16:16.465Z,20.86
2022-08-28T08:17:17.033Z,21.02
2022-08-28T08:18:16.477Z,21.16
2022-08-28T08:19:16.644Z,21.40
2022-08-28T08:20:17.088Z,21.47
2022-08-28T08:21:16.500Z,21.48
2022-08-28T08:22:16.420Z,22.06
2022-08-28T08:23:16.827Z,22.21
2022-08-28T08:24:19.624Z,22.15
2022-08-28T08:25:16.527Z,22.03
2022-08-28T08:26:16.973Z,22.12
2022-08-28T08:27:16.395Z,22.20
2022-08-28T08:28:16.852Z,22.13
2022-08-28T08:29:16.318Z,22.45
2022-08-28T08:30:16.772Z,22.61
2022-08-28T08:31:17.269Z,22.54
2022-08-28T08:32:16.764Z,22.37
2022-08-28T08:33:17.256Z,22.40
2022-08-28T08:34:16.730Z,22.43
2022-08-28T08:35:17.179Z,22.51
2022-08-28T08:36:16.591Z,22.47
2022-08-28T08:37:17.039Z,23.10
2022-08-28T08:38:16.626Z,22.79
2022-08-28T08:39:17.083Z,23.36
2022-08-28T08:40:17.126Z,23.27
2022-08-28T08:41:16.623Z,23.03
2022-08-28T08:42:16.839Z,22.88
2022-08-28T08:43:17.324Z,22.99
2022-08-28T08:44:16.777Z,22.72
2022-08-28T08:45:17.237Z,22.64
2022-08-28T08:46:16.719Z,22.88
2022-08-28T08:47:16.279Z,23.07
2022-08-28T08:48:16.762Z,23.22
2022-08-28T08:49:17.207Z,23.13
2022-08-28T08:50:16.651Z,22.67
2022-08-28T08:51:17.071Z,22.50
2022-08-28T08:52:16.486Z,22.47
2022-08-28T08:53:16.939Z,22.30
2022-08-28T08:54:16.358Z,22.30
2022-08-28T08:55:16.781Z,22.33
2022-08-28T08:56:16.419Z,22.57
2022-08-28T08:57:16.863Z,22.75
2022-08-28T08:58:16.319Z,22.76
2022-08-28T08:59:16.794Z,22.92
2022-08-28T09:00:17.260Z,23.57
2022-08-28T09:01:16.788Z,23.71
2022-08-28T09:02:16.441Z,23.72
2022-08-28T09:03:16.931Z,23.30
2022-08-28T09:04:16.534Z,23.31
2022-08-28T09:05:17.124Z,23.31
2022-08-28T09:06:16.551Z,23.42
2022-08-28T09:07:16.988Z,23.55
2022-08-28T09:08:16.415Z,23.66
2022-08-28T09:09:16.843Z,23.91
2022-08-28T09:10:17.262Z,23.84
2022-08-28T09:11:16.693Z,23.54
2022-08-28T09:12:17.128Z,23.41
2022-08-28T09:13:16.571Z,23.51
2022-08-28T09:14:18.738Z,23.48
2022-08-28T09:15:17.215Z,23.10
2022-08-28T09:16:16.756Z,23.03
2022-08-28T09:17:16.392Z,23.12
2022-08-28T09:18:16.856Z,23.33
2022-08-28T09:19:16.324Z,23.84
2022-08-28T09:20:16.776Z,23.88
2022-08-28T09:21:17.190Z,23.79
2022-08-28T09:22:16.876Z,23.88
2022-08-28T09:23:16.506Z,23.38
2022-08-28T09:24:16.935Z,23.36
2022-08-28T09:25:17.138Z,23.13
2022-08-28T09:26:16.890Z,23.02
2022-08-28T09:27:16.399Z,22.95
2022-08-28T09:28:16.862Z,22.86
2022-08-28T09:29:16.344Z,22.97
2022-08-28T09:30:16.798Z,23.03
2022-08-28T09:31:19.655Z,23.27
2022-08-28T09:32:16.793Z,23.45
2022-08-28T09:33:17.290Z,23.52
2022-08-28T09:34:16.740Z,23.48
2022-08-28T09:35:17.153Z,23.79
2022-08-28T09:36:16.576Z,23.85
2022-08-28T09:37:16.999Z,23.52
2022-08-28T09:38:16.415Z,23.45
2022-08-28T09:39:16.831Z,23.52
2022-08-28T09:40:17.335Z,23.66
2022-08-28T09:41:16.989Z,23.59
2022-08-28T09:42:16.545Z,23.61
2022-08-28T09:43:16.986Z,23.75
2022-08-28T09:44:16.445Z,23.71
2022-08-28T09:45:16.935Z,23.91
2022-08-28T09:46:17.322Z,24.00
2022-08-28T09:47:16.887Z,24.02
2022-08-28T09:48:16.360Z,23.93
2022-08-28T09:49:16.792Z,23.93
2022-08-28T09:50:17.249Z,24.09
2022-08-28T09:51:16.665Z,23.88
2022-08-28T09:52:16.411Z,23.89
2022-08-28T09:53:16.848Z,23.57
2022-08-28T09:54:17.268Z,23.61
2022-08-28T09:55:16.674Z,23.68
2022-08-28T09:56:17.101Z,23.81
2022-08-28T09:57:16.558Z,24.07
2022-08-28T09:58:17.003Z,24.07
2022-08-28T09:59:16.446Z,24.55
2022-08-28T10:00:16.927Z,25.30
2022-08-28T10:01:16.414Z,25.78
2022-08-28T10:02:17.112Z,26.41
2022-08-28T10:03:16.559Z,26.23
2022-08-28T10:04:17.054Z,26.87
2022-08-28T10:05:16.611Z,27.18
2022-08-28T10:06:16.849Z,27.66
2022-08-28T10:07:17.281Z,28.19
2022-08-28T10:08:16.689Z,28.30
2022-08-28T10:09:17.159Z,28.32
2022-08-28T10:10:17.050Z,28.54
2022-08-28T10:11:16.383Z,28.71
2022-08-28T10:12:16.659Z,27.31
2022-08-28T10:13:17.119Z,26.50
2022-08-28T10:14:16.593Z,26.82
2022-08-28T10:15:17.053Z,27.04
2022-08-28T10:16:16.711Z,25.95
2022-08-28T10:17:16.335Z,25.37
2022-08-28T10:18:17.023Z,25.73
2022-08-28T10:19:16.467Z,26.06
2022-08-28T10:20:17.087Z,26.26
2022-08-28T10:21:16.528Z,26.30
2022-08-28T10:22:17.142Z,26.42
2022-08-28T10:23:17.712Z,26.62
2022-08-28T10:24:24.302Z,26.72
2022-08-28T10:25:16.419Z,26.41
2022-08-28T10:26:16.967Z,26.52
2022-08-28T10:27:16.464Z,26.82
2022-08-28T10:28:16.895Z,27.62
2022-08-28T10:29:16.872Z,28.13
2022-08-28T10:30:16.330Z,28.04
2022-08-28T10:31:16.877Z,28.07
2022-08-28T10:32:17.163Z,28.14
2022-08-28T10:33:16.618Z,28.04
2022-08-28T10:34:17.033Z,27.21
2022-08-28T10:35:16.483Z,26.79
2022-08-28T10:36:27.414Z,27.17
2022-08-28T10:37:16.335Z,27.15
2022-08-28T10:38:16.769Z,26.75
2022-08-28T10:39:17.194Z,26.96
2022-08-28T10:40:16.665Z,25.97
2022-08-28T10:41:17.219Z,25.60
2022-08-28T10:42:16.936Z,26.42
2022-08-28T10:43:16.387Z,26.86
2022-08-28T10:44:16.843Z,26.44
2022-08-28T10:45:17.330Z,26.27
2022-08-28T10:46:16.804Z,26.04
2022-08-28T10:47:16.391Z,26.00
2022-08-28T10:48:16.837Z,26.07
2022-08-28T10:49:17.252Z,27.18
2022-08-28T10:50:16.680Z,27.54
2022-08-28T10:51:17.140Z,27.54
2022-08-28T10:52:16.688Z,27.92
2022-08-28T10:53:17.162Z,28.65
2022-08-28T10:54:16.590Z,28.47
2022-08-28T10:55:17.001Z,28.16
2022-08-28T10:56:16.465Z,27.64
2022-08-28T10:57:16.924Z,27.23
2022-08-28T10:58:21.546Z,27.03
2022-08-28T10:59:17.000Z,26.62
2022-08-28T11:00:16.440Z,26.47
2022-08-28T11:01:16.904Z,26.11
2022-08-28T11:02:16.459Z,25.99
2022-08-28T11:03:33.376Z,25.38
2022-08-28T11:04:23.516Z,25.79
2022-08-28T11:05:17.068Z,25.99
2022-08-28T11:06:16.518Z,25.71
2022-08-28T11:07:16.943Z,25.96
2022-08-28T11:08:16.358Z,25.83
2022-08-28T11:09:16.774Z,25.21
2022-08-28T11:10:17.210Z,25.21
2022-08-28T11:11:16.675Z,26.35
2022-08-28T11:12:16.774Z,26.92
2022-08-28T11:13:17.237Z,26.95
2022-08-28T11:14:16.706Z,26.93
2022-08-28T11:15:17.170Z,27.25
2022-08-28T11:16:16.644Z,27.38
2022-08-28T11:17:17.179Z,27.03
2022-08-28T11:18:16.372Z,26.97
2022-08-28T11:19:16.831Z,26.89
2022-08-28T11:20:17.263Z,25.97
2022-08-28T11:21:16.693Z,25.85
2022-08-28T11:22:17.011Z,25.76
2022-08-28T11:23:17.124Z,25.61
2022-08-28T11:24:16.798Z,25.76
2022-08-28T11:25:16.943Z,25.89
2022-08-28T11:26:16.404Z,25.71
2022-08-28T11:27:16.576Z,25.90
2022-08-28T11:28:17.031Z,25.71
2022-08-28T11:29:16.467Z,25.79
2022-08-28T11:30:16.936Z,25.54
2022-08-28T11:31:19.215Z,25.38
2022-08-28T11:32:16.913Z,25.45
2022-08-28T11:33:16.340Z,25.41
2022-08-28T11:34:16.777Z,25.02
2022-08-28T11:35:17.216Z,25.13
2022-08-28T11:36:16.657Z,25.09
2022-08-28T11:37:17.088Z,25.16
2022-08-28T11:38:18.461Z,25.16
2022-08-28T11:39:16.530Z,25.13
2022-08-28T11:40:17.075Z,24.71
2022-08-28T11:41:16.690Z,24.68
2022-08-28T11:42:16.947Z,24.43
2022-08-28T11:43:16.910Z,24.46
2022-08-28T11:44:16.558Z,24.47
2022-08-28T11:45:17.019Z,24.59
2022-08-28T11:46:18.201Z,24.75
2022-08-28T11:47:16.339Z,24.79
2022-08-28T11:48:16.759Z,24.79
2022-08-28T11:49:17.172Z,24.47
2022-08-28T11:50:16.604Z,24.38
2022-08-28T11:51:17.027Z,24.50
2022-08-28T11:52:16.484Z,24.41
2022-08-28T11:53:16.911Z,24.37
2022-08-28T11:54:16.395Z,24.55
2022-08-28T11:55:16.900Z,24.61
2022-08-28T11:56:26.392Z,24.61
2022-08-28T11:57:16.687Z,24.58
2022-08-28T11:58:17.161Z,24.75
2022-08-28T11:59:16.599Z,24.74
2022-08-28T12:00:17.284Z,24.65
2022-08-28T12:01:16.748Z,24.76
2022-08-28T12:02:16.719Z,24.59
2022-08-28T12:03:16.321Z,24.55
2022-08-28T12:04:16.776Z,24.02
2022-08-28T12:05:16.338Z,23.96
2022-08-28T12:06:16.755Z,23.96
2022-08-28T12:07:17.208Z,24.38
2022-08-28T12:08:16.642Z,24.71
2022-08-28T12:09:17.071Z,24.86
2022-08-28T12:10:16.541Z,24.92
2022-08-28T12:11:17.011Z,24.89
2022-08-28T12:12:16.546Z,24.62
2022-08-28T12:13:17.012Z,24.44
2022-08-28T12:14:16.449Z,24.54
2022-08-28T12:15:16.892Z,24.37
2022-08-28T12:16:16.351Z,24.41
2022-08-28T12:17:16.864Z,24.41
2022-08-28T12:18:16.295Z,24.62
2022-08-28T12:19:16.711Z,24.64
2022-08-28T12:20:17.146Z,24.65
2022-08-28T12:21:16.611Z,24.66
2022-08-28T12:22:16.835Z,24.61
2022-08-28T12:23:16.351Z,24.36
2022-08-28T12:24:16.803Z,24.03
2022-08-28T12:25:17.272Z,24.06
2022-08-28T12:26:16.985Z,24.13
2022-08-28T12:27:16.475Z,24.44
2022-08-28T12:28:16.931Z,24.54
2022-08-28T12:29:16.375Z,24.57
2022-08-28T12:30:17.140Z,24.64
2022-08-28T12:31:16.629Z,24.71
2022-08-28T12:32:16.943Z,24.58
2022-08-28T12:33:16.445Z,24.57
2022-08-28T12:34:16.859Z,24.37
2022-08-28T12:35:17.276Z,24.33
2022-08-28T12:36:16.736Z,24.46
2022-08-28T12:37:17.181Z,24.34
2022-08-28T12:38:16.646Z,24.23
2022-08-28T12:39:17.119Z,24.46
2022-08-28T12:40:16.622Z,24.54
2022-08-28T12:41:17.205Z,24.52
2022-08-28T12:42:16.593Z,24.58
2022-08-28T12:43:17.081Z,24.58
2022-08-28T12:44:16.555Z,24.64
2022-08-28T12:45:16.989Z,24.64
2022-08-28T12:46:19.145Z,24.81
2022-08-28T12:47:16.625Z,24.76
2022-08-28T12:48:17.064Z,24.82
2022-08-28T12:49:16.506Z,24.96
2022-08-28T12:50:16.917Z,24.96
2022-08-28T12:51:16.340Z,24.74
2022-08-28T12:52:17.182Z,24.82