createdAt,value
2018-04-16T00:00:56.937Z,19.77
2018-04-16T00:03:24.609Z,20.70
2018-04-16T00:05:53.300Z,19.97
2018-04-16T00:08:20.978Z,20.93
2018-04-16T00:10:48.681Z,19.67
2018-04-16T00:13:16.342Z,20.00
2018-04-16T00:15:44.034Z,19.20
2018-04-16T00:18:11.704Z,21.60
2018-04-16T00:20:39.408Z,19.50
2018-04-16T00:23:07.870Z,21.77
2018-04-16T00:25:36.323Z,20.90
2018-04-16T00:28:04.011Z,19.80
2018-04-16T00:30:32.465Z,20.27
2018-04-16T00:33:05.736Z,20.23
2018-04-16T00:35:39.180Z,20.00
2018-04-16T00:38:13.331Z,21.93
2018-04-16T00:40:46.715Z,19.47
2018-04-16T00:43:20.002Z,19.17
2018-04-16T00:45:53.482Z,20.50
2018-04-16T00:48:27.672Z,20.47
2018-04-16T00:51:01.127Z,21.47
2018-04-16T00:53:46.544Z,22.20
2018-04-16T00:56:19.941Z,18.70
2018-04-16T00:58:53.227Z,19.67
2018-04-16T01:01:26.772Z,21.20
2018-04-16T01:04:00.100Z,19.43
2018-04-16T01:09:36.607Z,19.27
2018-04-16T01:12:10.098Z,19.27
2018-04-16T01:14:43.515Z,20.33
2018-04-16T01:17:16.927Z,19.23
2018-04-16T01:19:51.139Z,20.00
2018-04-16T01:22:24.615Z,19.13
2018-04-16T01:24:57.975Z,19.97
2018-04-16T01:27:31.383Z,19.87
2018-04-16T01:30:04.770Z,19.60
2018-04-16T01:32:38.324Z,19.80
2018-04-16T01:35:11.751Z,20.47
2018-04-16T01:37:45.221Z,21.27
2018-04-16T01:40:19.304Z,19.57
2018-04-16T01:42:52.849Z,19.30
2018-04-16T01:45:27.044Z,19.70
2018-04-16T01:48:01.279Z,20.97
2018-04-16T01:50:34.571Z,19.70
2018-04-16T01:53:08.810Z,20.37
2018-04-16T01:55:42.033Z,20.03
2018-04-16T01:58:15.538Z,19.30
2018-04-16T02:00:49.009Z,18.50
2018-04-16T02:03:23.203Z,18.23
2018-04-16T02:05:56.645Z,18.00
2018-04-16T02:11:35.781Z,19.53
2018-04-16T02:14:09.136Z,19.40
2018-04-16T02:16:42.503Z,20.00
2018-04-16T02:19:15.801Z,19.90
2018-04-16T02:21:49.940Z,19.80
2018-04-16T02:24:23.441Z,20.40
2018-04-16T02:26:56.918Z,18.20
2018-04-16T02:29:31.122Z,18.00
2018-04-16T02:32:05.197Z,18.90
2018-04-16T02:34:38.649Z,19.63
2018-04-16T02:37:12.892Z,18.77
2018-04-16T02:39:46.332Z,20.30
2018-04-16T02:42:19.790Z,21.43
2018-04-16T02:44:53.093Z,19.27
2018-04-16T02:47:26.562Z,20.23
2018-04-16T02:50:00.048Z,21.13
2018-04-16T02:52:34.110Z,19.50
2018-04-16T02:55:07.585Z,19.80
2018-04-16T02:57:40.960Z,20.80
2018-04-16T03:00:14.228Z,21.90
2018-04-16T03:02:48.396Z,19.00
2018-04-16T03:05:22.973Z,19.10
2018-04-16T03:07:57.007Z,20.40
2018-04-16T03:10:30.482Z,22.03
2018-04-16T03:13:04.769Z,19.93
2018-04-16T03:15:38.210Z,21.53
2018-04-16T03:18:11.615Z,20.07
2018-04-16T03:20:45.022Z,19.40
2018-04-16T03:23:18.294Z,19.40
2018-04-16T03:25:52.887Z,19.47
2018-04-16T03:28:26.241Z,20.87
2018-04-16T03:30:59.761Z,21.43
2018-04-16T03:33:33.176Z,19.63
2018-04-16T03:36:06.670Z,21.50
2018-04-16T03:38:39.945Z,19.67
2018-04-16T03:41:14.045Z,20.10
2018-04-16T03:43:47.437Z,20.33
2018-04-16T03:46:20.703Z,20.03
2018-04-16T03:48:54.147Z,19.63
2018-04-16T03:51:23.798Z,21.70
2018-04-16T03:53:53.634Z,19.93
2018-04-16T03:56:21.938Z,20.03
2018-04-16T03:58:49.600Z,20.53
2018-04-16T04:01:17.305Z,19.43
2018-04-16T04:03:44.990Z,20.67
2018-04-16T04:06:12.688Z,20.90
2018-04-16T04:08:40.363Z,20.07
2018-04-16T04:11:08.860Z,21.17
2018-04-16T04:13:37.296Z,23.17
2018-04-16T04:16:05.044Z,21.73
2018-04-16T04:18:32.720Z,21.00
2018-04-16T04:21:00.460Z,21.23
2018-04-16T04:23:39.892Z,21.30
2018-04-16T04:26:19.497Z,22.90
2018-04-16T04:29:00.430Z,22.50
2018-04-16T04:31:28.115Z,23.80
2018-04-16T04:33:55.811Z,20.90
2018-04-16T04:36:24.250Z,23.77
2018-04-16T04:38:53.069Z,23.57
2018-04-16T04:41:22.028Z,21.93
2018-04-16T04:43:49.707Z,22.90
2018-04-16T04:46:17.377Z,23.17
2018-04-16T04:48:45.086Z,25.10
2018-04-16T04:51:12.745Z,26.37
2018-04-16T04:53:40.436Z,23.77
2018-04-16T04:56:08.104Z,25.30
2018-04-16T04:58:35.781Z,23.43
2018-04-16T05:01:03.475Z,24.60
2018-04-16T05:03:31.986Z,23.97
2018-04-16T05:05:59.684Z,24.77
2018-04-16T05:08:27.367Z,24.27
2018-04-16T05:10:55.836Z,23.10
2018-04-16T05:13:24.141Z,22.10
2018-04-16T05:15:53.003Z,25.10
2018-04-16T05:18:20.666Z,24.10
2018-04-16T05:20:48.356Z,24.43
2018-04-16T05:23:16.022Z,23.17
2018-04-16T05:25:43.704Z,25.80
2018-04-16T05:28:11.386Z,23.70
2018-04-16T05:30:39.088Z,22.20
2018-04-16T05:33:07.499Z,25.77
2018-04-16T05:35:35.166Z,22.30
2018-04-16T05:38:02.862Z,25.33
2018-04-16T05:40:30.535Z,25.40
2018-04-16T05:42:58.237Z,24.10
2018-04-16T05:45:25.905Z,26.07
2018-04-16T05:47:54.089Z,26.80
2018-04-16T05:50:22.870Z,27.50
2018-04-16T05:52:50.575Z,24.90
2018-04-16T05:55:18.224Z,23.60
2018-04-16T05:57:45.921Z,27.43
2018-04-16T06:00:14.353Z,26.30
2018-04-16T06:02:42.035Z,23.30
2018-04-16T06:05:09.709Z,24.77
2018-04-16T06:07:37.410Z,25.50
2018-04-16T06:10:05.080Z,25.67
2018-04-16T06:12:32.795Z,26.00
2018-04-16T06:15:00.473Z,26.53
2018-04-16T06:17:28.938Z,24.70
2018-04-16T06:19:56.616Z,24.20
2018-04-16T06:22:25.067Z,26.87
2018-04-16T06:24:52.756Z,24.07
2018-04-16T06:27:21.197Z,24.93
2018-04-16T06:29:49.793Z,25.77
2018-04-16T06:32:17.484Z,23.40
2018-04-16T06:34:45.937Z,24.53
2018-04-16T06:37:13.590Z,24.70
2018-04-16T06:39:41.440Z,24.77
2018-04-16T06:42:09.133Z,24.53
2018-04-16T06:44:36.835Z,27.33
2018-04-16T06:47:04.504Z,25.17
2018-04-16T06:49:32.227Z,26.17
2018-04-16T06:52:00.646Z,25.50
2018-04-16T06:54:28.346Z,26.40
2018-04-16T06:56:56.008Z,26.20
2018-04-16T06:59:24.354Z,28.70
2018-04-16T07:01:52.121Z,28.97
2018-04-16T07:04:19.768Z,27.90
2018-04-16T07:06:47.476Z,28.50
2018-04-16T07:09:15.165Z,26.07
2018-04-16T07:11:43.621Z,27.93
2018-04-16T07:14:11.265Z,26.87
2018-04-16T07:16:38.965Z,29.97
2018-04-16T07:19:07.400Z,29.50
2018-04-16T07:21:35.083Z,27.80
2018-04-16T07:24:02.750Z,28.17
2018-04-16T07:26:30.459Z,30.20
2018-04-16T07:28:58.122Z,28.60
2018-04-16T07:31:25.835Z,27.90
2018-04-16T07:33:54.283Z,28.93
2018-04-16T07:36:21.977Z,31.30
2018-04-16T07:38:49.661Z,29.40
2018-04-16T07:41:18.123Z,28.00
2018-04-16T07:43:46.616Z,28.10
2018-04-16T07:46:15.047Z,29.43
2018-04-16T07:48:42.791Z,31.93
2018-04-16T07:51:10.439Z,30.07
2018-04-16T07:53:38.127Z,31.13
2018-04-16T07:56:05.795Z,30.67
2018-04-16T07:58:33.506Z,31.93
2018-04-16T08:01:01.922Z,31.83
2018-04-16T08:03:29.586Z,29.27
2018-04-16T08:05:57.283Z,29.50
2018-04-16T08:08:24.950Z,29.00
2018-04-16T08:10:52.655Z,29.03
2018-04-16T08:13:20.331Z,29.60
2018-04-16T08:15:48.035Z,29.47
2018-04-16T08:18:15.712Z,27.00
2018-04-16T08:20:44.164Z,29.57
2018-04-16T08:23:11.832Z,29.03
2018-04-16T08:25:39.519Z,28.20
2018-04-16T08:28:07.945Z,29.67
2018-04-16T08:30:35.638Z,28.27
2018-04-16T08:33:03.323Z,27.70
2018-04-16T08:35:31.054Z,27.67
2018-04-16T08:37:58.732Z,31.17
2018-04-16T08:40:26.389Z,30.50
2018-04-16T08:42:54.098Z,29.67
2018-04-16T08:45:22.951Z,29.10
2018-04-16T08:47:52.214Z,27.63
2018-04-16T08:50:19.884Z,28.80
2018-04-16T08:52:47.583Z,26.80
2018-04-16T08:55:16.051Z,26.63
2018-04-16T08:57:44.504Z,26.93
2018-04-16T09:00:12.169Z,25.43
2018-04-16T09:02:39.853Z,27.33
2018-04-16T09:05:07.522Z,25.10
2018-04-16T09:07:35.981Z,27.13
2018-04-16T09:10:03.649Z,27.60
2018-04-16T09:12:31.353Z,25.87
2018-04-16T09:14:59.026Z,25.20
2018-04-16T09:17:26.763Z,25.67
2018-04-16T09:19:54.423Z,27.47
2018-04-16T09:22:22.868Z,26.93
2018-04-16T09:24:50.578Z,25.73
2018-04-16T09:27:18.258Z,26.30
2018-04-16T09:29:45.947Z,26.63
2018-04-16T09:32:13.623Z,26.63
2018-04-16T09:34:41.329Z,26.67
2018-04-16T09:37:09.000Z,24.60
2018-04-16T09:39:36.709Z,28.50
2018-04-16T09:42:05.170Z,25.73
2018-04-16T09:44:32.854Z,26.47
2018-04-16T09:47:00.535Z,26.90
2018-04-16T09:49:28.993Z,27.23
2018-04-16T09:51:56.662Z,27.93
2018-04-16T09:54:24.369Z,27.23
2018-04-16T09:56:52.480Z,28.13
2018-04-16T09:59:20.151Z,26.20
2018-04-16T10:01:50.630Z,24.83
2018-04-16T10:04:18.301Z,28.03
2018-04-16T10:06:45.988Z,26.60
2018-04-16T10:09:13.662Z,26.67
2018-04-16T10:11:41.354Z,25.20
2018-04-16T10:14:09.781Z,25.40
2018-04-16T10:16:37.470Z,27.10
2018-04-16T10:19:05.151Z,26.27
2018-04-16T10:21:33.612Z,26.60
2018-04-16T10:24:01.278Z,27.70
2018-04-16T10:26:28.977Z,28.30
2018-04-16T10:28:56.665Z,26.03
2018-04-16T10:31:24.358Z,25.63
2018-04-16T10:33:52.037Z,25.60
2018-04-16T10:36:20.506Z,25.30
2018-04-16T10:38:48.185Z,25.13
2018-04-16T10:41:16.653Z,25.73
2018-04-16T10:43:45.080Z,26.87
2018-04-16T10:46:12.757Z,25.33
2018-04-16T10:48:40.451Z,28.90
2018-04-16T10:51:08.117Z,26.80
2018-04-16T10:53:36.591Z,26.80
2018-04-16T10:56:04.263Z,27.27
2018-04-16T10:58:32.728Z,26.17
2018-04-16T11:01:00.388Z,23.20
2018-04-16T11:03:28.093Z,25.57
2018-04-16T11:05:55.794Z,24.40
2018-04-16T11:08:23.864Z,23.93
2018-04-16T11:10:52.034Z,23.07
2018-04-16T11:13:19.717Z,22.97
2018-04-16T11:15:47.394Z,24.20
2018-04-16T11:18:15.858Z,22.03
2018-04-16T11:20:43.533Z,24.60
2018-04-16T11:23:11.998Z,23.00
2018-04-16T11:25:39.664Z,22.67
2018-04-16T11:28:07.378Z,22.23
2018-04-16T11:30:35.055Z,23.77
2018-04-16T11:33:02.737Z,24.60
2018-04-16T11:35:30.448Z,22.10
2018-04-16T11:37:58.171Z,21.83
2018-04-16T11:40:25.846Z,23.43
2018-04-16T11:42:54.269Z,22.80
2018-04-16T11:45:21.980Z,22.90
2018-04-16T11:47:49.650Z,22.03
2018-04-16T11:50:18.110Z,21.20
2018-04-16T11:52:45.805Z,22.40
2018-04-16T11:55:14.266Z,21.73
2018-04-16T11:57:41.932Z,21.10
2018-04-16T12:00:10.401Z,22.83
2018-04-16T12:02:38.088Z,22.27
2018-04-16T12:05:06.566Z,23.80
2018-04-16T12:07:34.999Z,24.83
2018-04-16T12:10:02.752Z,22.77
2018-04-16T12:12:30.427Z,23.13
2018-04-16T12:14:58.121Z,22.27
2018-04-16T12:17:25.791Z,23.37
2018-04-16T12:19:54.212Z,21.10
2018-04-16T12:22:23.103Z,22.60
2018-04-16T12:24:50.765Z,22.17
2018-04-16T12:27:19.230Z,25.30
2018-04-16T12:29:46.901Z,23.47
2018-04-16T12:32:14.582Z,24.93
2018-04-16T12:34:42.225Z,19.67
2018-04-16T12:37:09.930Z,25.00
2018-04-16T12:39:37.593Z,26.63
2018-04-16T12:42:05.285Z,27.70
2018-04-16T12:44:32.964Z,27.97
2018-04-16T12:47:00.692Z,25.07
2018-04-16T12:49:29.128Z,25.60
2018-04-16T12:51:56.833Z,24.63
2018-04-16T12:54:24.501Z,27.03
2018-04-16T12:56:54.183Z,25.37
2018-04-16T12:59:22.869Z,26.80
2018-04-16T13:01:50.580Z,26.77
2018-04-16T13:04:18.245Z,27.70
2018-04-16T13:06:46.730Z,26.97
2018-04-16T13:09:14.434Z,26.67
2018-04-16T13:11:42.104Z,28.40
2018-04-16T13:14:09.801Z,26.53
2018-04-16T13:16:37.461Z,28.40
2018-04-16T13:19:05.141Z,27.77
2018-04-16T13:21:32.846Z,28.33
2018-04-16T13:24:00.541Z,26.93
2018-04-16T13:26:28.214Z,30.47
2018-04-16T13:28:55.894Z,31.50
2018-04-16T13:31:23.646Z,31.17
2018-04-16T13:33:51.952Z,30.63
2018-04-16T13:36:19.627Z,33.60
2018-04-16T13:38:47.317Z,30.80
2018-04-16T13:41:15.760Z,32.10
2018-04-16T13:43:43.449Z,30.90
2018-04-16T13:46:11.896Z,31.90
2018-04-16T13:48:39.566Z,33.87
2018-04-16T13:51:07.270Z,30.43
2018-04-16T13:53:35.706Z,34.07
2018-04-16T13:56:03.555Z,33.50
2018-04-16T13:58:31.214Z,33.23
2018-04-16T14:00:58.888Z,33.67
2018-04-16T14:03:26.553Z,33.20
2018-04-16T14:05:54.258Z,34.43
2018-04-16T14:08:22.701Z,32.90
2018-04-16T14:10:50.390Z,34.00
2018-04-16T14:13:18.815Z,37.07
2018-04-16T14:15:46.541Z,34.70
2018-04-16T14:18:14.973Z,36.53
2018-04-16T14:20:42.659Z,43.20
2018-04-16T14:23:10.325Z,39.70
2018-04-16T14:25:38.006Z,35.50
2018-04-16T14:28:06.432Z,34.23
2018-04-16T14:30:34.095Z,36.20
2018-04-16T14:33:01.777Z,37.77
2018-04-16T14:35:29.442Z,35.97
2018-04-16T14:37:57.135Z,34.37
2018-04-16T14:40:25.554Z,34.37
2018-04-16T14:42:54.120Z,34.33
2018-04-16T14:45:22.957Z,34.50
2018-04-16T14:47:50.654Z,35.77
2018-04-16T14:50:18.331Z,34.67
2018-04-16T14:52:46.031Z,34.00
2018-04-16T14:55:13.699Z,37.63
2018-04-16T14:57:41.411Z,41.83
2018-04-16T15:00:09.081Z,44.50
2018-04-16T15:02:36.756Z,36.33
2018-04-16T15:05:04.414Z,38.53
2018-04-16T15:07:32.110Z,40.70
2018-04-16T15:09:59.785Z,39.60
2018-04-16T15:12:28.241Z,39.97
2018-04-16T15:14:55.911Z,38.17
2018-04-16T15:17:24.187Z,38.40
2018-04-16T15:19:53.080Z,38.40
2018-04-16T15:22:20.764Z,40.07
2018-04-16T15:24:49.232Z,44.60
2018-04-16T15:27:17.681Z,39.10
2018-04-16T15:29:45.385Z,38.10
2018-04-16T15:32:13.813Z,39.70
2018-04-16T15:34:41.499Z,41.47
2018-04-16T15:37:09.176Z,37.17
2018-04-16T15:39:36.901Z,42.87
2018-04-16T15:42:04.569Z,40.80
2018-04-16T15:44:32.269Z,38.97
2018-04-16T15:47:00.711Z,39.23
2018-04-16T15:49:28.414Z,40.97
2018-04-16T15:51:56.880Z,41.43
2018-04-16T15:54:24.595Z,38.63
2018-04-16T15:56:53.491Z,40.20
2018-04-16T15:59:23.323Z,42.43
2018-04-16T16:01:51.010Z,41.00
2018-04-16T16:04:18.697Z,39.37
2018-04-16T16:06:46.414Z,36.03
2018-04-16T16:09:14.118Z,39.20
2018-04-16T16:11:41.795Z,40.33
2018-04-16T16:14:09.484Z,38.00
2018-04-16T16:16:37.160Z,39.20
2018-04-16T16:19:04.844Z,40.67
2018-04-16T16:21:32.539Z,38.20
2018-04-16T16:24:00.220Z,37.00
2018-04-16T16:26:27.914Z,37.87
2018-04-16T16:28:55.614Z,36.70
2018-04-16T16:31:24.452Z,35.77
2018-04-16T16:33:53.411Z,34.97
2018-04-16T16:36:21.111Z,34.93
2018-04-16T16:38:48.781Z,35.47
2018-04-16T16:41:16.473Z,31.57
2018-04-16T16:43:44.923Z,33.40
2018-04-16T16:46:12.588Z,35.30
2018-04-16T16:48:40.359Z,32.70
2018-04-16T16:51:08.035Z,37.23
2018-04-16T16:53:36.523Z,35.10
2018-04-16T16:56:04.969Z,33.83
2018-04-16T16:58:32.689Z,39.37
2018-04-16T17:01:00.359Z,37.10
2018-04-16T17:03:28.060Z,35.50
2018-04-16T17:05:55.737Z,36.53
2018-04-16T17:08:24.201Z,35.33
2018-04-16T17:10:52.886Z,34.63
2018-04-16T17:13:20.582Z,33.53
2018-04-16T17:15:48.247Z,36.07
2018-04-16T17:18:15.960Z,37.47
2018-04-16T17:20:43.643Z,34.30
2018-04-16T17:23:11.321Z,37.17
2018-04-16T17:25:39.754Z,35.30
2018-04-16T17:28:07.475Z,37.40
2018-04-16T17:30:35.127Z,36.87
2018-04-16T17:33:03.575Z,36.17
2018-04-16T17:35:31.275Z,35.00
2018-04-16T17:37:58.965Z,37.67
2018-04-16T17:40:26.663Z,37.83
2018-04-16T17:42:54.321Z,38.03
2018-04-16T17:45:22.025Z,37.13
2018-04-16T17:47:49.707Z,39.07
2018-04-16T17:50:17.393Z,39.37
2018-04-16T17:52:45.090Z,38.43
2018-04-16T17:55:13.545Z,39.30
2018-04-16T17:57:41.219Z,39.03
2018-04-16T18:00:08.915Z,39.10
2018-04-16T18:02:36.578Z,38.17
2018-04-16T18:05:04.275Z,38.57
2018-04-16T18:07:31.942Z,39.57
2018-04-16T18:09:59.635Z,39.80
2018-04-16T18:12:27.313Z,36.67
2018-04-16T18:14:55.783Z,40.03
2018-04-16T18:17:24.219Z,38.87
2018-04-16T18:19:53.042Z,39.13
2018-04-16T18:22:20.757Z,38.40
2018-04-16T18:24:48.424Z,37.07
2018-04-16T18:27:16.098Z,40.03
2018-04-16T18:29:43.792Z,39.70
2018-04-16T18:32:11.504Z,37.93
2018-04-16T18:34:39.156Z,40.73
2018-04-16T18:37:06.894Z,38.43
2018-04-16T18:39:35.338Z,38.27
2018-04-16T18:42:03.060Z,35.50
2018-04-16T18:44:30.759Z,36.73
2018-04-16T18:46:58.457Z,38.87
2018-04-16T18:49:26.894Z,35.33
2018-04-16T18:51:54.589Z,35.50
2018-04-16T18:54:23.474Z,35.93
2018-04-16T18:56:51.173Z,35.70
2018-04-16T18:59:18.837Z,35.87
2018-04-16T19:01:46.555Z,35.83
2018-04-16T19:04:14.984Z,35.70
2018-04-16T19:06:42.648Z,35.87
2018-04-16T19:09:10.353Z,35.20
2018-04-16T19:11:38.053Z,38.70
2018-04-16T19:14:05.757Z,33.80
2018-04-16T19:16:33.412Z,34.83
2018-04-16T19:19:01.117Z,34.63
2018-04-16T19:21:34.402Z,34.77
2018-04-16T19:24:02.104Z,36.23
2018-04-16T19:26:29.817Z,35.00
2018-04-16T19:28:57.525Z,36.97
2018-04-16T19:31:25.182Z,35.10
2018-04-16T19:33:59.629Z,37.50
2018-04-16T19:36:27.297Z,32.77
2018-04-16T19:38:54.983Z,36.40
2018-04-16T19:41:22.664Z,35.73
2018-04-16T19:43:51.155Z,31.80
2018-04-16T19:46:20.920Z,35.87
2018-04-16T19:48:54.445Z,34.70
2018-04-16T19:51:23.691Z,34.03
2018-04-16T19:53:51.977Z,35.80
2018-04-16T19:56:25.275Z,38.00
2018-04-16T19:58:54.253Z,35.50
2018-04-16T20:01:22.993Z,33.57
2018-04-16T20:03:56.272Z,33.13
2018-04-16T20:06:23.975Z,37.30
2018-04-16T20:08:51.635Z,34.80
2018-04-16T20:11:19.326Z,32.67
2018-04-16T20:13:47.024Z,33.73
2018-04-16T20:16:14.727Z,32.80
2018-04-16T20:18:42.395Z,31.33
2018-04-16T20:21:10.105Z,34.70
2018-04-16T20:23:37.788Z,32.87
2018-04-16T20:26:06.233Z,31.30
2018-04-16T20:28:33.928Z,33.70
2018-04-16T20:31:01.601Z,30.90
2018-04-16T20:33:30.089Z,31.10
2018-04-16T20:35:58.592Z,31.20
2018-04-16T20:38:26.275Z,30.13
2018-04-16T20:40:53.950Z,32.43
2018-04-16T20:43:21.640Z,31.23
2018-04-16T20:45:50.086Z,31.40
2018-04-16T20:48:17.857Z,32.60
2018-04-16T20:50:45.560Z,34.97
2018-04-16T20:53:14.037Z,34.03
2018-04-16T20:55:42.470Z,36.07
2018-04-16T20:58:10.168Z,33.40
2018-04-16T21:00:38.592Z,33.43
2018-04-16T21:03:06.311Z,33.90
2018-04-16T21:05:34.758Z,33.10
2018-04-16T21:08:03.289Z,29.67
2018-04-16T21:10:30.986Z,29.37
2018-04-16T21:12:59.605Z,31.47
2018-04-16T21:15:27.325Z,31.60
2018-04-16T21:17:54.994Z,33.17
2018-04-16T21:20:22.695Z,29.80
2018-04-16T21:22:50.356Z,33.97
2018-04-16T21:25:18.057Z,32.30
2018-04-16T21:27:45.718Z,35.57
2018-04-16T21:30:13.419Z,34.73
2018-04-16T21:32:41.086Z,41.10
2018-04-16T21:35:08.791Z,34.70
2018-04-16T21:37:36.443Z,36.00
2018-04-16T21:40:04.143Z,35.30
2018-04-16T21:42:31.853Z,32.77
2018-04-16T21:44:59.531Z,34.27
2018-04-16T21:47:27.956Z,33.23
2018-04-16T21:49:55.675Z,32.07
2018-04-16T21:52:24.147Z,31.30
2018-04-16T21:54:52.563Z,35.20
2018-04-16T21:57:20.282Z,36.40
2018-04-16T21:59:48.722Z,34.10
2018-04-16T22:02:16.440Z,35.30
2018-04-16T22:04:44.116Z,31.50
2018-04-16T22:07:11.828Z,30.77
2018-04-16T22:09:39.493Z,33.50
2018-04-16T22:12:07.199Z,32.57
2018-04-16T22:14:34.879Z,28.80
2018-04-16T22:17:03.363Z,29.13
2018-04-16T22:19:31.045Z,31.00
2018-04-16T22:21:58.752Z,31.20
2018-04-16T22:24:26.413Z,31.23
2018-04-16T22:26:54.132Z,32.10
2018-04-16T22:29:22.930Z,32.03
2018-04-16T22:31:50.653Z,28.03
2018-04-16T22:34:18.341Z,31.83
2018-04-16T22:36:46.027Z,30.00
2018-04-16T22:39:13.714Z,26.67
2018-04-16T22:41:42.172Z,25.70
2018-04-16T22:44:09.921Z,24.70
2018-04-16T22:46:37.603Z,26.97
2018-04-16T22:49:06.066Z,27.90
2018-04-16T22:51:33.766Z,28.70
2018-04-16T22:54:01.467Z,29.67
2018-04-16T22:56:29.153Z,28.07
2018-04-16T22:58:56.871Z,31.50
2018-04-16T23:01:24.569Z,26.40
2018-04-16T23:03:53.594Z,27.33
2018-04-16T23:06:22.048Z,31.03
2018-04-16T23:08:49.746Z,29.40
2018-04-16T23:11:17.428Z,29.87
2018-04-16T23:13:45.147Z,26.50
2018-04-16T23:16:13.583Z,26.23
2018-04-16T23:18:41.328Z,26.07
2018-04-16T23:21:09.007Z,24.50
2018-04-16T23:23:36.678Z,24.93
2018-04-16T23:26:04.465Z,30.43
2018-04-16T23:28:32.138Z,30.53
2018-04-16T23:30:59.834Z,27.50
2018-04-16T23:33:27.505Z,28.30
2018-04-16T23:35:55.213Z,28.67
2018-04-16T23:38:24.151Z,31.47
2018-04-16T23:40:52.999Z,33.97
2018-04-16T23:43:20.674Z,33.70
2018-04-16T23:45:49.129Z,34.80
2018-04-16T23:48:16.815Z,37.13
2018-04-16T23:50:45.292Z,36.20
2018-04-16T23:53:13.716Z,36.77
2018-04-16T23:55:42.178Z,37.97
2018-04-16T23:58:09.910Z,39.37
