createdAt,value
2018-05-06T00:00:02.110Z,13.90
2018-05-06T00:02:29.597Z,14.20
2018-05-06T00:04:57.097Z,14.73
2018-05-06T00:07:25.324Z,13.03
2018-05-06T00:09:52.813Z,21.93
2018-05-06T00:12:20.284Z,12.33
2018-05-06T00:14:47.873Z,19.53
2018-05-06T00:17:15.350Z,20.17
2018-05-06T00:19:43.055Z,13.90
2018-05-06T00:22:10.545Z,22.10
2018-05-06T00:24:38.792Z,16.63
2018-05-06T00:27:06.423Z,26.40
2018-05-06T00:29:33.908Z,14.20
2018-05-06T00:32:01.389Z,11.97
2018-05-06T00:34:30.372Z,16.00
2018-05-06T00:36:57.837Z,13.73
2018-05-06T00:39:25.411Z,11.83
2018-05-06T00:41:52.916Z,11.83
2018-05-06T00:44:20.427Z,9.83
2018-05-06T00:46:48.705Z,14.00
2018-05-06T00:49:17.232Z,16.77
2018-05-06T00:51:44.709Z,10.63
2018-05-06T00:54:24.058Z,9.40
2018-05-06T00:56:51.579Z,10.07
2018-05-06T00:59:19.112Z,12.40
2018-05-06T01:01:47.518Z,12.53
2018-05-06T01:04:15.005Z,17.00
2018-05-06T01:06:42.789Z,16.97
2018-05-06T01:09:10.305Z,14.70
2018-05-06T01:11:37.983Z,16.00
2018-05-06T01:14:05.479Z,14.30
2018-05-06T01:16:33.069Z,15.37
2018-05-06T01:19:00.600Z,26.53
2018-05-06T01:21:28.101Z,29.23
2018-05-06T01:23:55.604Z,43.40
2018-05-06T01:26:23.196Z,38.77
2018-05-06T01:28:50.730Z,37.37
2018-05-06T01:31:18.251Z,39.07
2018-05-06T01:33:45.727Z,47.23
2018-05-06T01:36:13.223Z,27.70
2018-05-06T01:38:40.726Z,32.53
2018-05-06T01:41:08.245Z,34.43
2018-05-06T01:43:35.742Z,23.17
2018-05-06T01:46:03.243Z,24.73
2018-05-06T01:48:30.730Z,16.73
2018-05-06T01:50:59.087Z,19.13
2018-05-06T01:53:26.558Z,13.03
2018-05-06T01:55:54.068Z,15.63
2018-05-06T01:58:21.549Z,18.73
2018-05-06T02:00:49.140Z,9.87
2018-05-06T02:03:17.289Z,12.87
2018-05-06T02:05:45.334Z,17.60
2018-05-06T02:08:13.102Z,20.73
2018-05-06T02:10:42.306Z,11.77
2018-05-06T02:13:09.882Z,12.10
2018-05-06T02:15:37.383Z,10.47
2018-05-06T02:18:04.869Z,10.07
2018-05-06T02:20:32.374Z,10.43
2018-05-06T02:22:59.896Z,14.00
2018-05-06T02:25:27.381Z,8.83
2018-05-06T02:27:54.839Z,15.07
2018-05-06T02:30:22.654Z,9.30
2018-05-06T02:32:50.994Z,8.60
2018-05-06T02:35:19.234Z,27.43
2018-05-06T02:37:46.886Z,8.47
2018-05-06T02:40:14.353Z,9.60
2018-05-06T02:42:41.842Z,9.87
2018-05-06T02:45:09.313Z,13.73
2018-05-06T02:47:37.645Z,12.50
2018-05-06T02:50:05.125Z,12.20
2018-05-06T02:52:32.690Z,18.40
2018-05-06T02:55:00.165Z,13.50
2018-05-06T02:57:27.704Z,14.07
2018-05-06T02:59:55.184Z,13.87
2018-05-06T03:02:22.651Z,15.43
2018-05-06T03:04:50.126Z,12.43
2018-05-06T03:07:18.357Z,10.90
2018-05-06T03:09:45.816Z,12.27
2018-05-06T03:12:13.337Z,11.20
2018-05-06T03:14:41.657Z,12.53
2018-05-06T03:17:09.138Z,24.07
2018-05-06T03:19:36.617Z,15.70
2018-05-06T03:22:04.906Z,19.03
2018-05-06T03:24:33.131Z,13.03
2018-05-06T03:27:00.645Z,16.07
2018-05-06T03:29:28.143Z,15.87
2018-05-06T03:31:55.627Z,18.47
2018-05-06T03:34:23.325Z,15.30
2018-05-06T03:36:51.564Z,12.47
2018-05-06T03:39:19.031Z,10.77
2018-05-06T03:41:46.509Z,12.27
2018-05-06T03:44:14.762Z,12.10
2018-05-06T03:46:42.257Z,12.30
2018-05-06T03:49:09.725Z,24.37
2018-05-06T03:51:37.191Z,19.83
2018-05-06T03:54:04.689Z,19.63
2018-05-06T03:59:45.167Z,29.73
2018-05-06T04:02:42.462Z,27.10
2018-05-06T04:05:11.255Z,38.10
2018-05-06T04:07:38.753Z,39.57
2018-05-06T04:10:06.236Z,42.30
2018-05-06T04:12:33.731Z,31.90
2018-05-06T04:15:02.039Z,28.43
2018-05-06T04:17:29.507Z,32.83
2018-05-06T04:19:57.017Z,25.97
2018-05-06T04:22:25.252Z,32.53
2018-05-06T04:24:53.177Z,35.20
2018-05-06T04:27:20.680Z,31.20
2018-05-06T04:29:49.901Z,19.20
2018-05-06T04:32:17.588Z,11.10
2018-05-06T04:34:45.818Z,11.47
2018-05-06T04:37:13.282Z,14.50
2018-05-06T04:39:40.766Z,11.83
2018-05-06T04:42:09.139Z,17.23
2018-05-06T04:44:36.609Z,11.03
2018-05-06T04:47:04.916Z,19.17
2018-05-06T04:49:32.389Z,11.10
2018-05-06T04:51:59.895Z,10.80
2018-05-06T04:54:27.467Z,14.37
2018-05-06T04:56:55.729Z,22.03
2018-05-06T04:59:23.213Z,25.27
2018-05-06T05:01:51.469Z,24.53
2018-05-06T05:04:18.998Z,15.80
2018-05-06T05:06:46.466Z,18.30
2018-05-06T05:09:13.971Z,17.83
2018-05-06T05:11:42.225Z,14.90
2018-05-06T05:14:09.719Z,13.33
2018-05-06T05:16:37.281Z,19.83
2018-05-06T05:19:04.806Z,15.17
2018-05-06T05:21:32.299Z,15.47
2018-05-06T05:24:00.553Z,13.47
2018-05-06T05:26:28.971Z,18.03
2018-05-06T05:28:56.442Z,16.47
2018-05-06T05:31:23.967Z,11.37
2018-05-06T05:33:51.761Z,16.07
2018-05-06T05:36:19.247Z,9.27
2018-05-06T05:38:46.778Z,9.30
2018-05-06T05:41:14.252Z,13.90
2018-05-06T05:43:41.739Z,8.77
2018-05-06T05:46:09.363Z,8.07
2018-05-06T05:48:37.687Z,8.73
2018-05-06T05:51:05.174Z,15.90
2018-05-06T05:53:32.670Z,13.73
2018-05-06T05:56:00.133Z,12.07
2018-05-06T05:58:28.009Z,9.43
2018-05-06T06:00:55.526Z,11.80
2018-05-06T06:03:23.025Z,18.65
2018-05-06T06:05:50.510Z,17.27
2018-05-06T06:08:18.771Z,10.30
2018-05-06T06:10:47.036Z,8.03
2018-05-06T06:13:15.294Z,10.13
2018-05-06T06:15:42.789Z,8.35
2018-05-06T06:18:10.256Z,8.48
2018-05-06T06:20:38.528Z,6.80
2018-05-06T06:23:06.794Z,7.28
2018-05-06T06:25:34.276Z,6.45
2018-05-06T06:28:01.800Z,6.90
2018-05-06T06:30:29.297Z,7.53
2018-05-06T06:32:57.941Z,6.85
2018-05-06T06:35:25.471Z,6.50
2018-05-06T06:37:52.956Z,6.00
2018-05-06T06:40:20.461Z,5.95
2018-05-06T06:42:48.681Z,6.22
2018-05-06T06:45:16.187Z,6.25
2018-05-06T06:47:44.420Z,6.15
2018-05-06T06:50:11.927Z,6.55
2018-05-06T06:52:39.402Z,5.93
2018-05-06T06:55:07.639Z,6.35
2018-05-06T06:57:35.144Z,8.82
2018-05-06T07:00:02.645Z,7.03
2018-05-06T07:02:30.138Z,7.20
2018-05-06T07:04:57.630Z,7.03
2018-05-06T07:07:25.103Z,9.05
2018-05-06T07:09:52.663Z,5.87
2018-05-06T07:12:20.147Z,5.78
2018-05-06T07:14:47.653Z,8.15
2018-05-06T07:17:16.036Z,7.55
2018-05-06T07:19:43.528Z,6.65
2018-05-06T07:22:11.014Z,8.75
2018-05-06T07:24:38.599Z,6.10
2018-05-06T07:27:07.192Z,7.40
2018-05-06T07:29:34.663Z,6.53
2018-05-06T07:32:02.436Z,5.43
2018-05-06T07:34:29.920Z,7.68
2018-05-06T07:36:57.429Z,6.10
2018-05-06T07:39:25.740Z,5.40
2018-05-06T07:41:53.214Z,5.28
2018-05-06T07:44:20.683Z,6.03
2018-05-06T07:46:48.223Z,6.80
2018-05-06T07:49:15.705Z,6.87
2018-05-06T07:51:43.193Z,6.00
2018-05-06T07:54:10.715Z,5.15
2018-05-06T07:56:38.184Z,6.03
2018-05-06T07:59:06.137Z,5.68
2018-05-06T08:01:33.621Z,5.37
2018-05-06T08:04:01.133Z,6.25
2018-05-06T08:06:28.617Z,4.68
2018-05-06T08:08:56.110Z,6.55
2018-05-06T08:11:23.574Z,5.57
2018-05-06T08:13:51.870Z,5.87
2018-05-06T08:16:19.499Z,5.37
2018-05-06T08:18:46.962Z,5.80
2018-05-06T08:21:14.441Z,5.45
2018-05-06T08:23:42.960Z,4.90
2018-05-06T08:26:10.465Z,6.85
2018-05-06T08:28:37.964Z,5.10
2018-05-06T08:31:05.480Z,6.07
2018-05-06T08:33:32.994Z,5.70
2018-05-06T08:36:00.490Z,5.70
2018-05-06T08:38:28.020Z,5.65
2018-05-06T08:40:55.521Z,4.72
2018-05-06T08:43:23.207Z,5.43
2018-05-06T08:45:50.985Z,4.62
2018-05-06T08:48:18.661Z,5.47
2018-05-06T08:50:47.650Z,7.30
2018-05-06T08:53:15.113Z,5.05
2018-05-06T08:55:42.677Z,5.18
2018-05-06T08:58:10.151Z,5.25
2018-05-06T09:00:37.947Z,5.97
2018-05-06T09:03:05.685Z,4.18
2018-05-06T09:05:34.294Z,8.65
2018-05-06T09:08:01.769Z,5.05
2018-05-06T09:10:30.577Z,4.53
2018-05-06T09:12:58.801Z,5.18
2018-05-06T09:15:26.280Z,5.12
2018-05-06T09:17:55.632Z,5.07
2018-05-06T09:20:23.101Z,4.47
2018-05-06T09:22:50.581Z,6.53
2018-05-06T09:25:18.292Z,5.20
2018-05-06T09:27:45.754Z,5.10
2018-05-06T09:30:14.099Z,6.40
2018-05-06T09:32:41.560Z,5.20
2018-05-06T09:35:09.081Z,4.05
2018-05-06T09:37:36.597Z,4.10
2018-05-06T09:40:04.092Z,5.93
2018-05-06T09:42:31.564Z,6.62
2018-05-06T09:44:59.046Z,4.47
2018-05-06T09:47:26.556Z,3.50
2018-05-06T09:49:54.032Z,4.70
2018-05-06T09:52:21.797Z,4.72
2018-05-06T09:54:49.392Z,6.72
2018-05-06T09:57:16.866Z,4.97
2018-05-06T09:59:44.373Z,3.85
2018-05-06T10:02:11.850Z,4.80
2018-05-06T10:04:39.360Z,5.28
2018-05-06T10:07:07.589Z,4.30
2018-05-06T10:09:35.318Z,4.75
2018-05-06T10:12:03.044Z,3.95
2018-05-06T10:14:30.513Z,7.37
2018-05-06T10:17:00.222Z,4.07
2018-05-06T10:19:27.716Z,5.25
2018-05-06T10:21:55.223Z,5.10
2018-05-06T10:24:22.844Z,7.93
2018-05-06T10:26:50.380Z,3.62
2018-05-06T10:29:17.890Z,4.32
2018-05-06T10:31:45.359Z,4.75
2018-05-06T10:34:12.852Z,4.00
2018-05-06T10:36:41.108Z,6.95
2018-05-06T10:39:08.592Z,3.72
2018-05-06T10:41:36.101Z,4.35
2018-05-06T10:44:03.680Z,6.53
2018-05-06T10:46:31.105Z,9.82
2018-05-06T10:48:58.597Z,7.72
2018-05-06T10:51:26.075Z,3.72
2018-05-06T10:53:53.573Z,3.47
2018-05-06T10:56:21.042Z,4.10
2018-05-06T10:58:48.533Z,6.18
2018-05-06T11:01:16.031Z,4.00
2018-05-06T11:03:44.559Z,8.88
2018-05-06T11:06:12.099Z,3.90
2018-05-06T11:08:40.526Z,5.53
2018-05-06T11:11:08.053Z,5.60
2018-05-06T11:13:35.532Z,4.47
2018-05-06T11:16:11.939Z,6.80
2018-05-06T11:18:40.180Z,4.30
2018-05-06T11:21:07.696Z,14.37
2018-05-06T11:23:35.168Z,4.50
2018-05-06T11:26:02.654Z,8.47
2018-05-06T11:28:30.156Z,3.60
2018-05-06T11:30:57.641Z,4.90
2018-05-06T11:33:25.199Z,7.20
2018-05-06T11:35:52.692Z,7.10
2018-05-06T11:38:20.235Z,4.80
2018-05-06T11:40:48.167Z,4.00
2018-05-06T11:43:16.096Z,4.53
2018-05-06T11:45:43.816Z,4.20
2018-05-06T11:48:11.391Z,4.20
2018-05-06T11:50:38.797Z,3.60
2018-05-06T11:53:07.070Z,8.07
2018-05-06T11:55:35.314Z,3.67
2018-05-06T11:58:02.820Z,3.47
2018-05-06T12:00:30.296Z,3.93
2018-05-06T12:02:57.805Z,3.53
2018-05-06T12:05:25.700Z,6.63
2018-05-06T12:07:53.947Z,3.40
2018-05-06T12:10:21.644Z,3.37
2018-05-06T12:12:49.917Z,5.13
2018-05-06T12:15:18.220Z,4.33
2018-05-06T12:17:45.927Z,3.10
2018-05-06T12:20:13.393Z,3.83
2018-05-06T12:22:40.885Z,8.73
2018-05-06T12:25:09.844Z,4.80
2018-05-06T12:27:37.369Z,5.10
2018-05-06T12:30:05.057Z,3.40
2018-05-06T12:32:32.551Z,4.77
2018-05-06T12:35:00.803Z,6.53
2018-05-06T12:37:28.288Z,4.83
2018-05-06T12:39:57.323Z,6.50
2018-05-06T12:42:24.843Z,3.10
2018-05-06T12:44:53.089Z,4.20
2018-05-06T12:47:20.562Z,2.23
2018-05-06T12:49:48.837Z,2.13
2018-05-06T12:52:16.318Z,2.43
2018-05-06T12:54:44.736Z,4.77
2018-05-06T12:57:12.216Z,2.70
2018-05-06T12:59:39.704Z,3.17
2018-05-06T13:02:07.992Z,2.43
2018-05-06T13:04:36.242Z,2.27
2018-05-06T13:07:03.784Z,2.70
2018-05-06T13:09:31.267Z,6.67
2018-05-06T13:11:58.750Z,3.33
2018-05-06T13:14:27.013Z,8.07
2018-05-06T13:16:55.265Z,4.03
2018-05-06T13:19:22.790Z,4.67
2018-05-06T13:21:50.722Z,4.00
2018-05-06T13:24:19.022Z,6.80
2018-05-06T13:26:46.515Z,2.80
2018-05-06T13:29:14.001Z,2.30
2018-05-06T13:31:41.711Z,2.33
2018-05-06T13:34:09.210Z,4.10
2018-05-06T13:36:37.335Z,2.47
2018-05-06T13:39:04.816Z,6.07
2018-05-06T13:41:32.349Z,3.23
2018-05-06T13:43:59.908Z,4.73
2018-05-06T13:46:27.535Z,4.00
2018-05-06T13:48:55.035Z,3.30
2018-05-06T13:51:22.531Z,2.30
2018-05-06T13:53:49.997Z,2.80
2018-05-06T13:56:17.487Z,3.13
2018-05-06T13:58:45.013Z,4.67
2018-05-06T14:01:12.541Z,2.10
2018-05-06T14:03:40.037Z,1.83
2018-05-06T14:06:07.529Z,2.90
2018-05-06T14:08:35.775Z,2.13
2018-05-06T14:11:03.240Z,2.37
2018-05-06T14:13:30.730Z,2.53
2018-05-06T14:15:59.033Z,2.47
2018-05-06T14:18:27.269Z,2.23
2018-05-06T14:20:54.765Z,2.80
2018-05-06T14:23:22.449Z,2.60
2018-05-06T14:25:49.911Z,2.60
2018-05-06T14:28:17.400Z,2.30
2018-05-06T14:30:44.888Z,1.73
2018-05-06T14:33:13.170Z,2.57
2018-05-06T14:35:40.637Z,2.13
2018-05-06T14:38:08.150Z,2.43
2018-05-06T14:40:35.629Z,2.00
2018-05-06T14:43:03.906Z,4.50
2018-05-06T14:45:31.720Z,3.77
2018-05-06T14:48:11.224Z,11.37
2018-05-06T14:50:39.477Z,2.17
2018-05-06T14:53:06.957Z,2.23
2018-05-06T14:55:35.211Z,3.90
2018-05-06T14:58:02.729Z,1.70
2018-05-06T15:00:30.216Z,1.83
2018-05-06T15:02:57.712Z,2.33
2018-05-06T15:05:26.271Z,1.70
2018-05-06T15:07:53.741Z,2.40
2018-05-06T15:10:21.290Z,3.63
2018-05-06T15:12:49.456Z,2.40
2018-05-06T15:15:16.965Z,3.33
2018-05-06T15:17:44.458Z,2.07
2018-05-06T15:20:11.933Z,3.27
2018-05-06T15:22:39.405Z,4.70
2018-05-06T15:25:06.925Z,4.60
2018-05-06T15:27:34.381Z,2.00
2018-05-06T15:30:01.929Z,1.50
2018-05-06T15:32:29.574Z,1.80
2018-05-06T15:34:57.840Z,2.43
2018-05-06T15:37:26.225Z,2.00
2018-05-06T15:39:54.976Z,2.37
2018-05-06T15:42:22.446Z,1.37
2018-05-06T15:44:50.721Z,1.60
2018-05-06T15:47:18.197Z,2.43
2018-05-06T15:49:45.952Z,1.90
2018-05-06T15:52:13.450Z,30.67
2018-05-06T15:54:40.936Z,21.17
2018-05-06T15:57:08.461Z,8.57
2018-05-06T15:59:36.753Z,4.27
2018-05-06T16:05:02.533Z,2.37
2018-05-06T16:07:31.486Z,1.90
2018-05-06T16:09:58.968Z,1.50
2018-05-06T16:12:26.643Z,4.37
2018-05-06T16:14:54.114Z,6.67
2018-05-06T16:17:21.629Z,14.17
2018-05-06T16:19:49.368Z,3.67
2018-05-06T16:22:17.802Z,2.67
2018-05-06T16:24:45.270Z,2.60
2018-05-06T16:27:12.781Z,1.60
2018-05-06T16:29:40.261Z,2.13
2018-05-06T16:32:07.779Z,1.80
2018-05-06T16:34:36.290Z,2.60
2018-05-06T16:37:03.923Z,9.90
2018-05-06T16:39:32.224Z,1.50
2018-05-06T16:41:59.782Z,3.27
2018-05-06T16:44:27.544Z,1.50
2018-05-06T16:46:55.037Z,1.90
2018-05-06T16:49:22.582Z,1.87
2018-05-06T16:51:50.252Z,3.50
2018-05-06T16:54:18.565Z,1.50
2018-05-06T16:56:46.053Z,2.43
2018-05-06T16:59:14.338Z,1.90
2018-05-06T17:01:42.588Z,2.53
2018-05-06T17:04:10.136Z,1.77
2018-05-06T17:06:37.640Z,4.23
2018-05-06T17:09:05.188Z,3.90
2018-05-06T17:11:33.526Z,1.60
2018-05-06T17:14:01.044Z,3.17
2018-05-06T17:16:28.797Z,1.63
2018-05-06T17:18:58.698Z,2.30
2018-05-06T17:21:26.227Z,3.07
2018-05-06T17:23:53.849Z,4.13
2018-05-06T17:26:21.599Z,2.20
2018-05-06T17:28:49.316Z,2.13
2018-05-06T17:31:16.812Z,1.77
2018-05-06T17:33:45.093Z,1.90
2018-05-06T17:36:13.356Z,2.73
2018-05-06T17:38:40.857Z,1.93
2018-05-06T17:41:08.359Z,2.37
2018-05-06T17:43:35.843Z,2.30
2018-05-06T17:46:04.116Z,1.97
2018-05-06T17:48:32.380Z,2.10
2018-05-06T17:50:59.897Z,3.40
2018-05-06T17:53:27.492Z,8.53
2018-05-06T17:55:55.003Z,3.10
2018-05-06T17:58:22.481Z,3.90
2018-05-06T18:00:49.968Z,3.47
2018-05-06T18:03:18.258Z,5.83
2018-05-06T18:05:46.546Z,3.20
2018-05-06T18:08:14.030Z,3.40
2018-05-06T18:10:41.682Z,3.03
2018-05-06T18:13:09.943Z,4.80
2018-05-06T18:15:37.449Z,4.77
2018-05-06T18:18:05.131Z,3.73
2018-05-06T18:20:33.959Z,7.40
2018-05-06T18:23:01.489Z,8.37
2018-05-06T18:25:29.891Z,12.20
2018-05-06T18:27:57.396Z,5.20
2018-05-06T18:30:24.893Z,17.23
2018-05-06T18:32:52.780Z,7.50
2018-05-06T18:35:20.340Z,9.50
2018-05-06T18:37:47.845Z,5.57
2018-05-06T18:40:15.584Z,16.50
2018-05-06T18:42:43.294Z,9.20
2018-05-06T18:45:10.847Z,9.23
2018-05-06T18:47:38.382Z,9.43
2018-05-06T18:50:05.844Z,8.83
2018-05-06T18:52:33.361Z,8.87
2018-05-06T18:55:01.348Z,8.80
2018-05-06T18:57:28.888Z,7.23
2018-05-06T18:59:56.831Z,5.13
2018-05-06T19:02:24.312Z,5.03
2018-05-06T19:04:53.025Z,10.70
2018-05-06T19:07:20.509Z,4.73
2018-05-06T19:09:48.017Z,6.00
2018-05-06T19:12:15.518Z,7.10
2018-05-06T19:14:43.067Z,9.83
2018-05-06T19:17:11.569Z,7.53
2018-05-06T19:19:39.281Z,7.57
2018-05-06T19:22:07.236Z,21.87
2018-05-06T19:24:35.328Z,27.97
2018-05-06T19:27:02.891Z,25.93
2018-05-06T19:29:30.472Z,19.07
2018-05-06T19:31:57.954Z,22.30
2018-05-06T19:34:27.310Z,11.20
2018-05-06T19:36:55.257Z,9.23
2018-05-06T19:39:23.945Z,8.90
2018-05-06T19:41:51.569Z,10.80
2018-05-06T19:44:19.825Z,5.57
2018-05-06T19:46:47.695Z,6.33
2018-05-06T19:49:15.932Z,8.63
2018-05-06T19:51:43.549Z,4.87
2018-05-06T19:54:11.854Z,5.00
2018-05-06T19:56:39.954Z,3.80
2018-05-06T19:59:07.456Z,8.20
2018-05-06T20:01:35.794Z,5.10
2018-05-06T20:04:03.397Z,3.73
2018-05-06T20:06:30.881Z,2.37
2018-05-06T20:08:58.548Z,3.13
2018-05-06T20:11:26.237Z,2.87
2018-05-06T20:13:53.864Z,4.07
2018-05-06T20:16:21.542Z,3.83
2018-05-06T20:18:49.345Z,2.30
2018-05-06T20:21:16.938Z,3.10
2018-05-06T20:23:45.308Z,7.00
2018-05-06T20:26:12.808Z,2.80
2018-05-06T20:28:40.326Z,2.43
2018-05-06T20:31:07.815Z,3.20
2018-05-06T20:33:36.054Z,2.53
2018-05-06T20:36:03.532Z,2.60
2018-05-06T20:38:31.790Z,4.07
2018-05-06T20:40:59.265Z,4.60
2018-05-06T20:43:27.529Z,3.33
2018-05-06T20:45:55.221Z,2.80
2018-05-06T20:48:23.461Z,4.53
2018-05-06T20:50:50.971Z,9.53
2018-05-06T20:53:18.474Z,3.50
2018-05-06T20:55:47.176Z,1.87
2018-05-06T20:58:15.512Z,2.30
2018-05-06T21:00:43.004Z,2.33
2018-05-06T21:03:10.499Z,2.27
2018-05-06T21:05:38.780Z,2.20
2018-05-06T21:08:07.090Z,6.23
2018-05-06T21:10:34.640Z,4.10
2018-05-06T21:13:02.102Z,2.40
2018-05-06T21:15:30.018Z,4.00
2018-05-06T21:17:57.649Z,2.30
2018-05-06T21:20:25.195Z,2.30
2018-05-06T21:22:52.676Z,2.47
2018-05-06T21:25:20.207Z,2.33
2018-05-06T21:27:47.754Z,1.93
2018-05-06T21:30:15.244Z,4.40
2018-05-06T21:32:42.746Z,2.40
2018-05-06T21:35:10.210Z,3.40
2018-05-06T21:37:39.056Z,1.77
2018-05-06T21:40:06.521Z,3.23
2018-05-06T21:42:34.096Z,4.83
2018-05-06T21:45:02.017Z,1.83
2018-05-06T21:47:29.457Z,2.20
2018-05-06T21:49:57.360Z,5.17
2018-05-06T21:52:24.893Z,2.43
2018-05-06T21:54:52.412Z,3.37
2018-05-06T21:57:19.887Z,2.17
2018-05-06T21:59:47.373Z,2.83
2018-05-06T22:02:15.639Z,2.40
2018-05-06T22:04:43.095Z,2.40
2018-05-06T22:07:11.458Z,2.17
2018-05-06T22:09:38.952Z,3.73
2018-05-06T22:12:07.181Z,2.20
2018-05-06T22:14:34.678Z,2.90
2018-05-06T22:17:02.188Z,2.17
2018-05-06T22:19:29.746Z,2.00
2018-05-06T22:21:57.216Z,9.27
2018-05-06T22:24:24.713Z,3.50
2018-05-06T22:26:52.958Z,2.30
2018-05-06T22:29:20.441Z,4.27
2018-05-06T22:31:48.732Z,2.27
2018-05-06T22:34:16.221Z,2.93
2018-05-06T22:36:43.743Z,2.53
2018-05-06T22:39:12.010Z,2.43
2018-05-06T22:41:39.650Z,2.43
2018-05-06T22:44:07.198Z,4.30
2018-05-06T22:46:34.685Z,2.70
2018-05-06T22:49:02.176Z,8.00
2018-05-06T22:51:29.640Z,2.50
2018-05-06T22:53:57.121Z,2.40
2018-05-06T22:56:24.596Z,2.30
2018-05-06T22:58:52.136Z,2.23
2018-05-06T23:01:19.604Z,2.80
2018-05-06T23:03:47.087Z,3.17
2018-05-06T23:06:14.552Z,2.20
2018-05-06T23:08:42.522Z,5.03
2018-05-06T23:11:10.092Z,2.60
2018-05-06T23:13:37.507Z,2.93
2018-05-06T23:16:05.544Z,3.20
2018-05-06T23:18:33.766Z,2.47
2018-05-06T23:21:01.310Z,2.90
2018-05-06T23:23:28.736Z,4.50
2018-05-06T23:25:56.982Z,2.67
2018-05-06T23:28:24.440Z,2.80
2018-05-06T23:30:51.928Z,4.07
2018-05-06T23:33:20.192Z,3.10
2018-05-06T23:35:47.710Z,3.00
2018-05-06T23:38:15.197Z,2.40
2018-05-06T23:40:42.805Z,3.00
2018-05-06T23:43:10.296Z,3.13
2018-05-06T23:45:37.802Z,2.87
2018-05-06T23:48:06.056Z,2.77
2018-05-06T23:50:33.801Z,3.53
2018-05-06T23:53:01.272Z,3.20
2018-05-06T23:55:29.151Z,2.80
2018-05-06T23:57:56.680Z,3.00
