createdAt,value
2022-08-21T00:00:44.073Z,18.95
2022-08-21T00:03:14.072Z,18.79
2022-08-21T00:05:45.869Z,18.82
2022-08-21T00:08:15.572Z,18.78
2022-08-21T00:10:45.378Z,18.61
2022-08-21T00:13:14.329Z,18.62
2022-08-21T00:15:46.964Z,18.48
2022-08-21T00:18:15.227Z,18.54
2022-08-21T00:20:44.621Z,18.53
2022-08-21T00:23:13.014Z,18.53
2022-08-21T00:25:43.699Z,18.56
2022-08-21T00:28:12.284Z,18.60
2022-08-21T00:30:42.147Z,18.39
2022-08-21T00:33:10.662Z,18.46
2022-08-21T00:35:41.265Z,18.39
2022-08-21T00:38:10.471Z,18.37
2022-08-21T00:40:43.999Z,18.33
2022-08-21T00:43:15.391Z,18.27
2022-08-21T00:45:43.424Z,18.36
2022-08-21T00:48:11.340Z,18.20
2022-08-21T00:50:44.137Z,18.11
2022-08-21T00:53:12.991Z,18.13
2022-08-21T00:55:43.583Z,18.04
2022-08-21T00:58:14.804Z,17.84
2022-08-21T01:00:47.671Z,18.03
2022-08-21T01:03:18.654Z,17.89
2022-08-21T01:05:51.999Z,18.06
2022-08-21T01:08:21.094Z,17.86
2022-08-21T01:10:54.440Z,18.04
2022-08-21T01:13:28.468Z,17.88
2022-08-21T01:16:00.327Z,17.57
2022-08-21T01:18:28.828Z,17.46
2022-08-21T01:21:05.472Z,17.53
2022-08-21T01:23:34.043Z,17.16
2022-08-21T01:26:02.166Z,17.39
2022-08-21T01:28:33.499Z,17.13
2022-08-21T01:31:03.682Z,17.35
2022-08-21T01:33:31.937Z,17.46
2022-08-21T01:35:59.964Z,17.05
2022-08-21T01:38:29.704Z,17.16
2022-08-21T01:40:59.205Z,16.92
2022-08-21T01:43:33.988Z,17.18
2022-08-21T01:46:07.614Z,17.38
2022-08-21T01:48:35.811Z,17.02
2022-08-21T01:51:04.116Z,17.20
2022-08-21T01:53:34.951Z,17.03
2022-08-21T01:56:02.964Z,17.05
2022-08-21T01:58:31.152Z,17.11
2022-08-21T02:00:59.150Z,17.13
2022-08-21T02:03:35.093Z,16.99
2022-08-21T02:06:04.810Z,16.91
2022-08-21T02:08:34.714Z,16.98
2022-08-21T02:11:02.842Z,16.92
2022-08-21T02:13:30.977Z,16.80
2022-08-21T02:15:59.046Z,16.86
2022-08-21T02:18:27.089Z,16.77
2022-08-21T02:20:56.048Z,16.67
2022-08-21T02:23:27.226Z,16.78
2022-08-21T02:25:57.022Z,16.54
2022-08-21T02:28:26.270Z,16.54
2022-08-21T02:30:57.112Z,16.62
2022-08-21T02:33:25.995Z,16.08
2022-08-21T02:35:54.345Z,16.08
2022-08-21T02:38:25.290Z,16.40
2022-08-21T02:40:54.888Z,16.25
2022-08-21T02:43:26.793Z,16.29
2022-08-21T02:45:55.385Z,16.04
2022-08-21T02:48:25.450Z,16.13
2022-08-21T02:50:56.458Z,15.76
2022-08-21T02:53:25.672Z,15.64
2022-08-21T02:55:54.949Z,15.61
2022-08-21T02:58:28.103Z,15.73
2022-08-21T03:00:56.463Z,15.87
2022-08-21T03:03:24.624Z,15.90
2022-08-21T03:05:53.211Z,15.88
2022-08-21T03:08:22.397Z,15.75
2022-08-21T03:10:54.290Z,15.63
2022-08-21T03:13:24.596Z,15.40
2022-08-21T03:15:52.883Z,15.63
2022-08-21T03:18:20.954Z,15.87
2022-08-21T03:20:49.943Z,15.64
2022-08-21T03:23:19.673Z,15.76
2022-08-21T03:25:49.261Z,15.67
2022-08-21T03:28:19.066Z,15.88
2022-08-21T03:30:50.673Z,15.61
2022-08-21T03:33:20.416Z,15.76
2022-08-21T03:35:54.531Z,15.58
2022-08-21T03:38:26.437Z,15.36
2022-08-21T03:40:54.904Z,15.50
2022-08-21T03:43:23.100Z,15.47
2022-08-21T03:45:52.774Z,15.59
2022-08-21T03:48:21.721Z,15.60
2022-08-21T03:50:50.412Z,15.58
2022-08-21T03:53:19.103Z,15.57
2022-08-21T03:55:48.613Z,15.39
2022-08-21T03:58:17.836Z,15.25
2022-08-21T04:00:46.704Z,14.93
2022-08-21T04:03:16.078Z,15.01
2022-08-21T04:05:46.390Z,15.19
2022-08-21T04:08:15.686Z,15.30
2022-08-21T04:10:45.651Z,15.20
2022-08-21T04:13:13.794Z,15.13
2022-08-21T04:15:42.170Z,15.26
2022-08-21T04:18:10.930Z,14.97
2022-08-21T04:20:41.577Z,15.05
2022-08-21T04:23:13.226Z,15.15
2022-08-21T04:25:52.747Z,15.16
2022-08-21T04:28:21.122Z,15.03
2022-08-21T04:30:51.804Z,15.09
2022-08-21T04:33:20.469Z,14.85
2022-08-21T04:35:51.225Z,14.98
2022-08-21T04:38:20.179Z,14.89
2022-08-21T04:40:48.455Z,14.93
2022-08-21T04:43:16.688Z,14.68
2022-08-21T04:45:48.697Z,15.03
2022-08-21T04:48:18.726Z,14.31
2022-08-21T04:50:52.992Z,14.41
2022-08-21T04:53:26.456Z,14.81
2022-08-21T04:55:57.026Z,14.86
2022-08-21T04:58:28.199Z,14.75
2022-08-21T05:00:58.032Z,14.73
2022-08-21T05:03:26.405Z,14.78
2022-08-21T05:05:56.451Z,14.93
2022-08-21T05:08:27.747Z,15.04
2022-08-21T05:11:00.348Z,15.05
2022-08-21T05:13:29.124Z,14.84
2022-08-21T05:15:57.179Z,14.93
2022-08-21T05:18:25.359Z,15.13
2022-08-21T05:20:53.229Z,15.13
2022-08-21T05:23:22.474Z,15.26
2022-08-21T05:25:50.375Z,15.34
2022-08-21T05:28:19.144Z,15.33
2022-08-21T05:30:47.951Z,15.39
2022-08-21T05:33:16.032Z,15.42
2022-08-21T05:35:44.191Z,15.37
2022-08-21T05:38:16.800Z,15.27
2022-08-21T05:40:47.941Z,15.42
2022-08-21T05:43:16.589Z,15.48
2022-08-21T05:45:45.166Z,15.65
2022-08-21T05:48:16.181Z,15.59
2022-08-21T05:50:45.245Z,15.55
2022-08-21T05:53:14.091Z,15.63
2022-08-21T05:55:46.319Z,15.48
2022-08-21T05:58:17.926Z,15.73
2022-08-21T06:00:48.557Z,15.55
2022-08-21T06:03:18.981Z,15.75
2022-08-21T06:05:47.419Z,15.79
2022-08-21T06:08:15.413Z,15.98
2022-08-21T06:10:43.863Z,16.11
2022-08-21T06:13:12.784Z,16.31
2022-08-21T06:15:42.300Z,16.27
2022-08-21T06:18:10.653Z,16.31
2022-08-21T06:20:39.056Z,16.44
2022-08-21T06:23:07.496Z,16.60
2022-08-21T06:25:35.651Z,16.66
2022-08-21T06:28:04.694Z,16.60
2022-08-21T06:30:32.689Z,16.85
2022-08-21T06:33:02.554Z,16.87
2022-08-21T06:35:31.024Z,17.24
2022-08-21T06:37:59.527Z,17.25
2022-08-21T06:40:29.794Z,17.43
2022-08-21T06:42:58.602Z,17.53
2022-08-21T06:45:28.319Z,17.53
2022-08-21T06:48:01.664Z,17.56
2022-08-21T06:50:30.387Z,17.69
2022-08-21T06:53:05.041Z,18.03
2022-08-21T06:55:33.418Z,17.91
2022-08-21T06:58:02.230Z,18.36
2022-08-21T07:00:31.003Z,18.49
2022-08-21T07:02:59.613Z,18.70
2022-08-21T07:05:30.120Z,18.79
2022-08-21T07:07:58.834Z,18.96
2022-08-21T07:10:26.834Z,18.96
2022-08-21T07:13:00.635Z,19.25
2022-08-21T07:15:30.378Z,19.39
2022-08-21T07:17:59.279Z,19.63
2022-08-21T07:20:29.512Z,19.61
2022-08-21T07:22:58.652Z,19.59
2022-08-21T07:25:26.701Z,19.95
2022-08-21T07:27:54.614Z,20.00
2022-08-21T07:30:23.022Z,19.95
2022-08-21T07:32:51.450Z,20.32
2022-08-21T07:35:20.572Z,20.66
2022-08-21T07:37:50.291Z,20.55
2022-08-21T07:40:19.530Z,20.84
2022-08-21T07:42:51.174Z,21.12
2022-08-21T07:45:20.590Z,20.92
2022-08-21T07:47:53.125Z,20.97
2022-08-21T07:50:25.163Z,21.08
2022-08-21T07:52:54.941Z,21.26
2022-08-21T07:55:24.053Z,21.61
2022-08-21T07:57:52.426Z,21.87
2022-08-21T08:00:23.019Z,21.78
2022-08-21T08:02:53.057Z,21.86
2022-08-21T08:05:23.776Z,22.02
2022-08-21T08:07:51.895Z,22.08
2022-08-21T08:10:21.973Z,22.39
2022-08-21T08:12:52.167Z,22.42
2022-08-21T08:15:22.762Z,22.53
2022-08-21T08:17:50.654Z,22.29
2022-08-21T08:20:21.182Z,22.93
2022-08-21T08:22:50.367Z,22.82
2022-08-21T08:25:20.456Z,23.22
2022-08-21T08:27:49.764Z,22.98
2022-08-21T08:30:20.460Z,23.44
2022-08-21T08:32:49.193Z,23.86
2022-08-21T08:35:18.485Z,24.04
2022-08-21T08:37:52.598Z,24.36
2022-08-21T08:40:30.170Z,24.51
2022-08-21T08:42:59.554Z,24.80
2022-08-21T08:45:28.587Z,24.66
2022-08-21T08:48:02.865Z,24.55
2022-08-21T08:50:40.383Z,24.51
2022-08-21T08:53:13.908Z,25.34
2022-08-21T08:55:44.409Z,24.83
2022-08-21T08:58:21.140Z,25.24
2022-08-21T09:00:52.214Z,25.37
2022-08-21T09:03:20.608Z,25.44
2022-08-21T09:05:52.113Z,25.25
2022-08-21T09:08:40.097Z,25.23
2022-08-21T09:11:13.867Z,26.05
2022-08-21T09:13:57.133Z,26.32
2022-08-21T09:16:42.101Z,26.23
2022-08-21T09:19:25.070Z,26.45
2022-08-21T09:22:08.389Z,27.00
2022-08-21T09:24:50.037Z,26.62
2022-08-21T09:27:21.847Z,26.86
2022-08-21T09:29:55.607Z,27.07
2022-08-21T09:32:37.281Z,27.17
2022-08-21T09:35:09.887Z,27.15
2022-08-21T09:37:50.448Z,26.52
2022-08-21T09:40:27.407Z,26.13
2022-08-21T09:42:58.578Z,25.50
2022-08-21T09:45:28.158Z,25.51
2022-08-21T09:48:11.933Z,26.60
2022-08-21T09:50:40.728Z,27.11
2022-08-21T09:53:19.607Z,27.46
2022-08-21T09:56:12.058Z,28.27
2022-08-21T09:58:43.198Z,28.53
2022-08-21T10:01:17.764Z,28.46
2022-08-21T10:03:45.992Z,28.67
2022-08-21T10:06:25.738Z,28.40
2022-08-21T10:09:05.017Z,28.48
2022-08-21T10:11:34.284Z,27.89
2022-08-21T10:14:13.244Z,27.57
2022-08-21T10:16:55.034Z,28.40
2022-08-21T10:19:32.299Z,28.54
2022-08-21T10:22:09.367Z,27.66
2022-08-21T10:24:47.019Z,28.83
2022-08-21T10:27:21.098Z,29.13
2022-08-21T10:29:56.611Z,29.40
2022-08-21T10:32:44.514Z,29.39
2022-08-21T10:35:16.090Z,28.25
2022-08-21T10:38:05.274Z,30.06
2022-08-21T10:40:42.894Z,28.81
2022-08-21T10:43:26.898Z,30.11
2022-08-21T10:46:08.487Z,28.86
2022-08-21T10:48:41.417Z,28.29
2022-08-21T10:51:30.390Z,29.40
2022-08-21T10:54:07.338Z,29.74
2022-08-21T10:56:40.525Z,30.03
2022-08-21T10:59:27.632Z,28.94
2022-08-21T11:02:02.686Z,29.39
2022-08-21T11:04:46.325Z,29.79
2022-08-21T11:07:22.947Z,30.65
2022-08-21T11:09:56.492Z,30.44
2022-08-21T11:12:29.841Z,30.93
2022-08-21T11:15:03.229Z,30.52
2022-08-21T11:17:38.016Z,29.47
2022-08-21T11:20:14.610Z,30.28
2022-08-21T11:22:54.976Z,31.03
2022-08-21T11:25:36.670Z,30.42
2022-08-21T11:28:14.487Z,29.99
2022-08-21T11:30:53.486Z,29.83
2022-08-21T11:33:36.937Z,29.21
2022-08-21T11:36:17.372Z,28.50
2022-08-21T11:38:51.535Z,28.29
2022-08-21T11:41:27.326Z,28.19
2022-08-21T11:44:02.997Z,28.49
2022-08-21T11:46:41.930Z,28.53
2022-08-21T11:49:33.265Z,29.01
2022-08-21T11:52:13.360Z,29.75
2022-08-21T11:54:45.596Z,30.36
2022-08-21T11:57:19.433Z,29.87
2022-08-21T11:59:51.542Z,28.96
2022-08-21T12:02:24.140Z,28.69
2022-08-21T12:04:57.871Z,29.00
2022-08-21T12:07:37.295Z,29.97
2022-08-21T12:10:08.502Z,30.58
2022-08-21T12:12:38.720Z,30.89
2022-08-21T12:15:17.802Z,29.92
2022-08-21T12:17:56.922Z,30.97
2022-08-21T12:20:39.331Z,31.33
2022-08-21T12:23:28.139Z,30.48
2022-08-21T12:26:24.737Z,31.57
2022-08-21T12:29:05.914Z,31.44
2022-08-21T12:31:34.701Z,30.96
2022-08-21T12:34:06.576Z,31.48
2022-08-21T12:36:45.875Z,32.80
2022-08-21T12:39:26.651Z,32.47
2022-08-21T12:42:02.236Z,32.62
2022-08-21T12:44:39.261Z,32.10
2022-08-21T12:47:08.786Z,32.26
2022-08-21T12:49:39.662Z,32.42
2022-08-21T12:52:16.177Z,32.97
2022-08-21T12:54:46.854Z,33.06
2022-08-21T12:57:22.110Z,33.36
2022-08-21T12:59:54.879Z,33.61
2022-08-21T13:02:26.969Z,32.73
2022-08-21T13:04:56.292Z,31.51
2022-08-21T13:07:29.766Z,30.41
2022-08-21T13:10:01.246Z,32.58
2022-08-21T13:12:32.477Z,33.36
2022-08-21T13:15:04.334Z,33.29
2022-08-21T13:17:40.640Z,33.17
2022-08-21T13:20:12.379Z,32.02
2022-08-21T13:22:45.314Z,31.91
2022-08-21T13:25:16.836Z,31.27
2022-08-21T13:27:46.507Z,31.57
2022-08-21T13:30:19.566Z,31.09
2022-08-21T13:32:52.093Z,31.10
2022-08-21T13:35:23.896Z,31.08
2022-08-21T13:37:53.116Z,30.80
2022-08-21T13:40:26.955Z,30.26
2022-08-21T13:42:55.398Z,30.07
2022-08-21T13:45:29.118Z,30.53
2022-08-21T13:47:57.676Z,30.32
2022-08-21T13:50:27.866Z,30.28
2022-08-21T13:53:03.656Z,30.24
2022-08-21T13:55:43.310Z,29.48
2022-08-21T13:58:12.918Z,29.62
2022-08-21T14:00:48.510Z,29.40
2022-08-21T14:03:29.460Z,29.66
2022-08-21T14:05:57.796Z,29.76
2022-08-21T14:08:34.938Z,30.12
2022-08-21T14:11:06.272Z,30.18
2022-08-21T14:13:40.660Z,30.45
2022-08-21T14:16:27.740Z,30.64
2022-08-21T14:19:11.815Z,29.66
2022-08-21T14:21:44.603Z,28.65
2022-08-21T14:24:15.774Z,29.38
2022-08-21T14:26:53.521Z,29.64
2022-08-21T14:29:24.258Z,29.67
2022-08-21T14:31:54.894Z,29.57
2022-08-21T14:34:23.385Z,29.65
2022-08-21T14:36:52.059Z,29.99
2022-08-21T14:39:20.107Z,30.21
2022-08-21T14:41:50.855Z,30.17
2022-08-21T14:44:20.282Z,29.69
2022-08-21T14:46:55.301Z,29.88
2022-08-21T14:49:24.775Z,30.21
2022-08-21T14:51:57.776Z,30.72
2022-08-21T14:54:29.576Z,30.50
2022-08-21T14:57:05.463Z,30.81
2022-08-21T14:59:34.127Z,30.69
2022-08-21T15:02:04.484Z,30.52
2022-08-21T15:04:32.689Z,30.92
2022-08-21T15:07:00.656Z,31.60
2022-08-21T15:09:28.697Z,31.64
2022-08-21T15:12:00.508Z,30.84
2022-08-21T15:14:32.224Z,31.91
2022-08-21T15:17:00.172Z,31.01
2022-08-21T15:19:30.350Z,31.00
2022-08-21T15:21:58.793Z,31.40
2022-08-21T15:24:27.250Z,31.49
2022-08-21T15:26:57.068Z,31.45
2022-08-21T15:29:25.053Z,31.51
2022-08-21T15:32:04.134Z,31.91
2022-08-21T15:34:32.747Z,31.49
2022-08-21T15:37:00.893Z,31.89
2022-08-21T15:39:31.565Z,31.51
2022-08-21T15:42:11.349Z,31.08
2022-08-21T15:44:40.834Z,31.80
2022-08-21T15:47:15.499Z,31.00
2022-08-21T15:49:46.209Z,30.73
2022-08-21T15:52:14.824Z,31.07
2022-08-21T15:54:43.231Z,30.66
2022-08-21T15:57:14.368Z,30.65
2022-08-21T15:59:45.381Z,31.21
2022-08-21T16:02:16.759Z,31.10
2022-08-21T16:04:44.758Z,31.13
2022-08-21T16:07:12.999Z,30.60
2022-08-21T16:09:40.996Z,30.58
2022-08-21T16:12:10.031Z,29.76
2022-08-21T16:14:38.489Z,30.22
2022-08-21T16:17:07.031Z,30.37
2022-08-21T16:19:38.592Z,30.18
2022-08-21T16:22:06.976Z,30.32
2022-08-21T16:24:36.546Z,30.83
2022-08-21T16:27:07.979Z,30.02
2022-08-21T16:29:39.482Z,30.37
2022-08-21T16:32:09.190Z,29.79
2022-08-21T16:34:41.550Z,29.97
2022-08-21T16:37:09.956Z,29.95
2022-08-21T16:39:37.974Z,29.65
2022-08-21T16:42:06.971Z,29.09
2022-08-21T16:44:35.675Z,29.32
2022-08-21T16:47:05.599Z,29.21
2022-08-21T16:49:33.469Z,29.33
2022-08-21T16:52:02.891Z,29.02
2022-08-21T16:54:31.167Z,29.11
2022-08-21T16:57:00.264Z,29.41
2022-08-21T16:59:28.387Z,29.33
2022-08-21T17:01:56.745Z,29.31
2022-08-21T17:04:25.988Z,29.25
2022-08-21T17:06:54.152Z,29.38
2022-08-21T17:09:23.468Z,29.29
2022-08-21T17:11:51.515Z,29.32
2022-08-21T17:14:22.682Z,29.37
2022-08-21T17:16:55.004Z,29.04
2022-08-21T17:19:23.734Z,28.90
2022-08-21T17:21:51.858Z,29.01
2022-08-21T17:24:19.724Z,28.93
2022-08-21T17:26:50.497Z,28.83
2022-08-21T17:29:21.577Z,28.68
2022-08-21T17:31:49.439Z,28.51
2022-08-21T17:34:17.441Z,28.28
2022-08-21T17:36:45.253Z,28.10
2022-08-21T17:39:16.057Z,28.07
2022-08-21T17:41:54.435Z,27.53
2022-08-21T17:44:26.703Z,27.43
2022-08-21T17:46:54.953Z,27.34
2022-08-21T17:49:23.008Z,27.63
2022-08-21T17:51:51.001Z,27.52
2022-08-21T17:54:18.886Z,27.34
2022-08-21T17:56:47.216Z,27.23
2022-08-21T17:59:16.702Z,26.98
2022-08-21T18:01:47.073Z,26.86
2022-08-21T18:04:15.569Z,26.89
2022-08-21T18:06:44.163Z,26.60
2022-08-21T18:09:13.793Z,26.12
2022-08-21T18:11:43.533Z,25.75
2022-08-21T18:14:12.429Z,25.54
2022-08-21T18:16:42.075Z,25.23
2022-08-21T18:19:15.420Z,25.07
2022-08-21T18:21:43.456Z,24.90
2022-08-21T18:24:11.337Z,24.83
2022-08-21T18:26:41.258Z,24.72
2022-08-21T18:29:12.434Z,24.58
2022-08-21T18:31:43.717Z,24.50
2022-08-21T18:34:20.210Z,24.33
2022-08-21T18:36:48.531Z,24.16
2022-08-21T18:39:36.078Z,23.82
2022-08-21T18:42:10.038Z,23.56
2022-08-21T18:44:38.797Z,23.32
2022-08-21T18:47:11.620Z,23.20
2022-08-21T18:49:40.197Z,23.21
2022-08-21T18:52:09.995Z,23.18
2022-08-21T18:54:45.991Z,23.12
2022-08-21T18:57:19.180Z,22.99
2022-08-21T18:59:49.264Z,22.89
2022-08-21T19:02:18.639Z,22.71
2022-08-21T19:07:35.153Z,22.20
2022-08-21T19:12:51.432Z,21.89
2022-08-21T19:15:22.825Z,21.75
2022-08-21T19:17:54.535Z,21.71
2022-08-21T19:20:26.190Z,21.49
2022-08-21T19:22:55.357Z,21.32
2022-08-21T19:28:16.183Z,20.84
2022-08-21T19:30:47.977Z,20.65
2022-08-21T19:33:23.342Z,20.37
2022-08-21T19:38:40.625Z,20.08
2022-08-21T19:41:11.795Z,20.32
2022-08-21T19:43:43.276Z,19.86
2022-08-21T19:46:11.441Z,19.90
2022-08-21T19:48:40.896Z,20.37
2022-08-21T19:51:14.692Z,20.07
2022-08-21T19:53:42.573Z,20.19
2022-08-21T19:56:17.813Z,19.52
2022-08-21T19:58:47.259Z,19.70
2022-08-21T20:01:19.951Z,19.52
2022-08-21T20:03:53.997Z,19.85
2022-08-21T20:06:38.089Z,19.86
2022-08-21T20:09:08.362Z,19.31
2022-08-21T20:11:39.523Z,19.20
2022-08-21T20:14:08.636Z,19.45
2022-08-21T20:16:37.122Z,19.44
2022-08-21T20:19:06.966Z,19.29
2022-08-21T20:21:43.641Z,18.95
2022-08-21T20:24:27.448Z,19.11
2022-08-21T20:26:56.299Z,19.00
2022-08-21T20:29:31.450Z,18.67
2022-08-21T20:32:05.027Z,18.64
2022-08-21T20:34:34.552Z,18.63
2022-08-21T20:37:02.668Z,18.28
2022-08-21T20:39:33.426Z,18.10
2022-08-21T20:42:01.319Z,18.41
2022-08-21T20:44:32.951Z,18.52
2022-08-21T20:47:08.645Z,18.60
2022-08-21T20:49:43.942Z,18.54
2022-08-21T20:52:13.477Z,18.16
2022-08-21T20:54:45.577Z,18.48
2022-08-21T20:57:21.940Z,18.27
2022-08-21T20:59:56.558Z,18.25
2022-08-21T21:02:33.653Z,18.01
2022-08-21T21:05:07.071Z,18.14
2022-08-21T21:07:39.639Z,17.94
2022-08-21T21:10:13.571Z,17.90
2022-08-21T21:12:48.814Z,18.08
2022-08-21T21:15:28.155Z,17.67
2022-08-21T21:18:03.151Z,17.59
2022-08-21T21:20:39.121Z,17.67
2022-08-21T21:23:15.896Z,17.68
2022-08-21T21:25:54.872Z,17.71
2022-08-21T21:28:31.838Z,17.17
2022-08-21T21:31:03.898Z,17.27
2022-08-21T21:33:31.975Z,17.19
2022-08-21T21:36:10.383Z,16.74
2022-08-21T21:38:51.617Z,16.97
2022-08-21T21:41:29.872Z,17.19
2022-08-21T21:44:16.365Z,17.12
2022-08-21T21:46:53.335Z,17.04
2022-08-21T21:49:37.101Z,16.59
2022-08-21T21:52:20.084Z,16.38
2022-08-21T21:55:03.967Z,16.41
2022-08-21T21:57:49.503Z,16.18
2022-08-21T22:00:26.622Z,16.60
2022-08-21T22:03:04.004Z,16.99
2022-08-21T22:05:50.737Z,16.83
2022-08-21T22:08:30.933Z,16.70
2022-08-21T22:11:08.887Z,16.54
2022-08-21T22:14:00.205Z,16.12
2022-08-21T22:16:28.281Z,16.17
2022-08-21T22:19:01.371Z,16.38
2022-08-21T22:21:33.081Z,16.40
2022-08-21T22:24:13.972Z,16.40
2022-08-21T22:26:49.606Z,16.09
2022-08-21T22:29:20.087Z,16.41
2022-08-21T22:32:01.609Z,16.36
2022-08-21T22:34:33.196Z,16.30
2022-08-21T22:37:03.680Z,16.38
2022-08-21T22:42:27.581Z,15.89
2022-08-21T22:44:58.461Z,15.81
2022-08-21T22:47:31.539Z,15.69
2022-08-21T22:52:51.393Z,15.69
2022-08-21T22:55:25.528Z,15.65
2022-08-21T22:58:11.468Z,15.66
2022-08-21T23:00:55.146Z,15.71
2022-08-21T23:03:32.040Z,15.82
2022-08-21T23:06:03.135Z,15.85
2022-08-21T23:08:41.518Z,16.03
2022-08-21T23:11:17.213Z,15.82
2022-08-21T23:13:48.366Z,15.30
2022-08-21T23:16:34.649Z,15.05
2022-08-21T23:19:09.475Z,14.86
2022-08-21T23:21:43.317Z,14.63
2022-08-21T23:24:32.130Z,14.90
2022-08-21T23:27:18.289Z,15.23
2022-08-21T23:29:58.256Z,15.45
2022-08-21T23:32:52.540Z,15.20
2022-08-21T23:35:44.579Z,15.23
2022-08-21T23:38:21.207Z,15.35
2022-08-21T23:40:56.557Z,15.45
2022-08-21T23:43:40.876Z,15.32
2022-08-21T23:49:25.478Z,15.18
2022-08-21T23:52:07.298Z,15.12
2022-08-21T23:54:50.212Z,15.26
2022-08-21T23:57:32.509Z,15.35
