createdAt,value
2022-09-22T00:01:05.719Z,10.30
2022-09-22T00:04:13.673Z,10.30
2022-09-22T00:07:18.103Z,10.20
2022-09-22T00:10:22.145Z,10.20
2022-09-22T00:13:25.621Z,10.10
2022-09-22T00:16:31.755Z,10.10
2022-09-22T00:19:39.276Z,10.10
2022-09-22T00:22:43.209Z,10.00
2022-09-22T00:25:46.896Z,10.10
2022-09-22T00:28:52.526Z,10.00
2022-09-22T00:31:57.096Z,10.00
2022-09-22T00:35:03.053Z,10.00
2022-09-22T00:38:07.303Z,9.90
2022-09-22T00:41:18.252Z,9.90
2022-09-22T00:44:42.124Z,9.90
2022-09-22T00:47:47.787Z,9.90
2022-09-22T00:50:55.928Z,9.80
2022-09-22T00:54:02.010Z,9.80
2022-09-22T00:57:09.649Z,9.80
2022-09-22T01:00:15.559Z,9.70
2022-09-22T01:03:28.981Z,9.70
2022-09-22T01:06:35.961Z,9.70
2022-09-22T01:09:40.255Z,9.70
2022-09-22T01:12:51.322Z,9.60
2022-09-22T01:16:07.198Z,9.60
2022-09-22T01:19:36.249Z,9.60
2022-09-22T01:23:08.765Z,9.60
2022-09-22T01:26:51.237Z,9.50
2022-09-22T01:30:27.512Z,9.50
2022-09-22T01:33:44.674Z,9.50
2022-09-22T01:36:55.122Z,9.40
2022-09-22T01:40:06.172Z,9.40
2022-09-22T01:43:16.219Z,9.40
2022-09-22T01:46:28.013Z,9.30
2022-09-22T01:49:36.838Z,9.30
2022-09-22T01:52:42.902Z,9.30
2022-09-22T01:55:51.090Z,9.30
2022-09-22T01:58:57.369Z,9.20
2022-09-22T02:02:06.334Z,9.20
2022-09-22T02:05:13.655Z,9.20
2022-09-22T02:08:28.859Z,9.20
2022-09-22T02:11:33.352Z,9.20
2022-09-22T02:14:37.146Z,9.20
2022-09-22T02:17:42.781Z,9.10
2022-09-22T02:20:47.176Z,9.10
2022-09-22T02:23:51.125Z,9.10
2022-09-22T02:26:58.322Z,9.10
2022-09-22T02:30:07.561Z,9.00
2022-09-22T02:33:14.208Z,9.00
2022-09-22T02:36:40.082Z,9.00
2022-09-22T02:39:48.734Z,8.90
2022-09-22T02:43:00.441Z,8.90
2022-09-22T02:46:10.336Z,8.90
2022-09-22T02:49:18.923Z,8.90
2022-09-22T02:52:25.570Z,8.80
2022-09-22T02:55:29.617Z,8.80
2022-09-22T02:58:33.280Z,8.80
2022-09-22T03:01:37.163Z,8.80
2022-09-22T03:04:42.828Z,8.80
2022-09-22T03:07:46.676Z,8.80
2022-09-22T03:10:50.386Z,8.70
2022-09-22T03:13:54.102Z,8.70
2022-09-22T03:16:57.850Z,8.70
2022-09-22T03:20:04.009Z,8.70
2022-09-22T03:23:07.677Z,8.60
2022-09-22T03:26:11.282Z,8.60
2022-09-22T03:29:14.890Z,8.60
2022-09-22T03:32:18.577Z,8.60
2022-09-22T03:35:24.200Z,8.60
2022-09-22T03:38:27.833Z,8.50
2022-09-22T03:41:31.481Z,8.50
2022-09-22T03:44:35.137Z,8.50
2022-09-22T03:47:38.723Z,8.50
2022-09-22T03:50:44.255Z,8.50
2022-09-22T03:53:47.890Z,8.40
2022-09-22T03:56:51.960Z,8.50
2022-09-22T03:59:55.392Z,8.40
2022-09-22T04:02:59.500Z,8.40
2022-09-22T04:06:05.949Z,8.40
2022-09-22T04:09:10.030Z,8.40
2022-09-22T04:12:13.689Z,8.30
2022-09-22T04:15:17.493Z,8.30
2022-09-22T04:18:21.450Z,8.30
2022-09-22T04:21:27.692Z,8.30
2022-09-22T04:24:33.768Z,8.20
2022-09-22T04:27:37.406Z,8.20
2022-09-22T04:30:43.262Z,8.20
2022-09-22T04:33:47.063Z,8.20
2022-09-22T04:36:52.570Z,8.20
2022-09-22T04:39:56.246Z,8.20
2022-09-22T04:42:59.922Z,8.10
2022-09-22T04:46:04.199Z,8.10
2022-09-22T04:49:07.805Z,8.10
2022-09-22T04:52:13.334Z,8.10
2022-09-22T04:55:17.197Z,8.10
2022-09-22T04:58:20.842Z,8.00
2022-09-22T05:01:26.691Z,8.00
2022-09-22T05:04:30.497Z,8.00
2022-09-22T05:07:36.389Z,8.00
2022-09-22T05:10:40.872Z,8.00
2022-09-22T05:13:44.475Z,8.00
2022-09-22T05:16:48.197Z,7.90
2022-09-22T05:19:54.173Z,7.90
2022-09-22T05:22:59.948Z,7.90
2022-09-22T05:26:03.573Z,7.90
2022-09-22T05:29:07.287Z,7.90
2022-09-22T05:32:10.943Z,7.90
2022-09-22T05:35:15.178Z,7.80
2022-09-22T05:38:21.466Z,7.80
2022-09-22T05:41:25.183Z,7.80
2022-09-22T05:44:28.801Z,7.80
2022-09-22T05:47:34.794Z,7.80
2022-09-22T05:50:38.467Z,7.80
2022-09-22T05:53:44.005Z,7.80
2022-09-22T05:56:47.594Z,7.80
2022-09-22T05:59:51.172Z,7.80
2022-09-22T06:02:55.003Z,7.80
2022-09-22T06:05:58.998Z,7.80
2022-09-22T06:09:04.770Z,7.80
2022-09-22T06:12:08.968Z,7.80
2022-09-22T06:15:12.589Z,7.80
2022-09-22T06:18:21.954Z,7.80
2022-09-22T06:21:27.921Z,7.80
2022-09-22T06:24:33.775Z,7.90
2022-09-22T06:27:37.391Z,7.90
2022-09-22T06:30:41.159Z,7.90
2022-09-22T06:33:48.024Z,7.90
2022-09-22T06:36:53.297Z,8.00
2022-09-22T06:39:58.832Z,8.00
2022-09-22T06:43:11.458Z,8.10
2022-09-22T06:46:17.922Z,8.10
2022-09-22T06:49:21.760Z,8.20
2022-09-22T06:52:26.586Z,8.20
2022-09-22T06:55:33.038Z,8.30
2022-09-22T06:58:58.647Z,8.30
2022-09-22T07:02:03.769Z,8.40
2022-09-22T07:05:07.937Z,8.40
2022-09-22T07:08:11.550Z,8.50
2022-09-22T07:11:23.001Z,8.50
2022-09-22T07:14:27.609Z,8.60
2022-09-22T07:17:32.034Z,8.70
2022-09-22T07:20:35.842Z,8.80
2022-09-22T07:23:40.242Z,8.90
2022-09-22T07:26:45.973Z,9.00
2022-09-22T07:29:49.572Z,9.10
2022-09-22T07:32:53.210Z,9.20
2022-09-22T07:36:05.061Z,9.30
2022-09-22T07:39:10.738Z,9.50
2022-09-22T07:42:16.418Z,9.60
2022-09-22T07:45:22.974Z,9.80
2022-09-22T07:48:42.501Z,9.90
2022-09-22T07:51:46.684Z,10.00
2022-09-22T07:54:50.305Z,10.20
2022-09-22T07:58:00.701Z,10.30
2022-09-22T08:01:07.995Z,10.50
2022-09-22T08:04:16.094Z,10.70
2022-09-22T08:07:19.730Z,10.90
2022-09-22T08:10:23.331Z,11.10
2022-09-22T08:13:29.105Z,11.40
2022-09-22T08:16:34.588Z,11.60
2022-09-22T08:19:38.350Z,11.80
2022-09-22T08:22:42.282Z,12.00
2022-09-22T08:25:45.905Z,12.30
2022-09-22T08:28:55.338Z,12.60
2022-09-22T08:31:58.969Z,12.80
2022-09-22T08:35:03.228Z,13.00
2022-09-22T08:38:10.734Z,13.40
2022-09-22T08:41:23.737Z,13.60
2022-09-22T08:44:34.549Z,13.90
2022-09-22T08:47:56.168Z,14.20
2022-09-22T08:51:18.846Z,14.40
2022-09-22T08:54:26.150Z,14.70
2022-09-22T08:57:55.661Z,15.00
2022-09-22T09:01:11.490Z,15.30
2022-09-22T09:04:48.465Z,15.60
2022-09-22T09:08:00.252Z,15.80
2022-09-22T09:11:15.734Z,16.10
2022-09-22T09:14:43.300Z,16.30
2022-09-22T09:17:50.208Z,16.60
2022-09-22T09:20:53.975Z,16.80
2022-09-22T09:27:29.683Z,17.30
2022-09-22T09:30:39.926Z,17.50
2022-09-22T09:33:55.969Z,17.70
2022-09-22T09:37:07.541Z,18.00
2022-09-22T09:40:17.584Z,18.20
2022-09-22T09:43:24.146Z,18.30
2022-09-22T09:46:40.577Z,18.50
2022-09-22T09:49:52.833Z,18.70
2022-09-22T09:52:57.209Z,18.80
2022-09-22T09:56:00.981Z,19.00
2022-09-22T09:59:19.945Z,19.10
2022-09-22T10:02:26.840Z,19.30
2022-09-22T10:05:36.944Z,19.50
2022-09-22T10:08:45.523Z,19.60
2022-09-22T10:11:59.986Z,19.80
2022-09-22T10:15:04.795Z,20.00
2022-09-22T10:18:32.801Z,20.20
2022-09-22T10:21:38.376Z,20.30
2022-09-22T10:24:42.778Z,20.50
2022-09-22T10:28:00.771Z,20.60
2022-09-22T10:31:04.795Z,20.80
2022-09-22T10:34:30.582Z,20.90
2022-09-22T10:37:36.754Z,21.00
2022-09-22T10:40:43.335Z,21.20
2022-09-22T10:43:51.399Z,21.30
2022-09-22T10:47:19.510Z,21.30
2022-09-22T10:50:54.980Z,21.40
2022-09-22T10:54:20.827Z,21.60
2022-09-22T10:57:37.168Z,21.60
2022-09-22T11:00:42.295Z,21.70
2022-09-22T11:04:00.564Z,21.70
2022-09-22T11:07:32.154Z,21.70
2022-09-22T11:10:56.061Z,21.70
2022-09-22T11:14:10.418Z,21.70
2022-09-22T11:17:31.646Z,21.80
2022-09-22T11:20:37.919Z,21.80
2022-09-22T11:23:59.604Z,21.80
2022-09-22T11:27:06.150Z,21.90
2022-09-22T11:30:20.086Z,22.00
2022-09-22T11:33:39.360Z,22.00
2022-09-22T11:36:51.769Z,22.20
2022-09-22T11:40:18.173Z,22.30
2022-09-22T11:43:40.708Z,22.30
2022-09-22T11:47:00.487Z,22.40
2022-09-22T11:50:32.934Z,22.40
2022-09-22T11:54:11.549Z,22.40
2022-09-22T11:57:18.862Z,22.30
2022-09-22T12:00:24.519Z,22.30
2022-09-22T12:03:34.314Z,22.20
2022-09-22T12:06:44.260Z,22.20
2022-09-22T12:09:52.884Z,22.20
2022-09-22T12:12:56.840Z,22.20
2022-09-22T12:16:06.343Z,22.10
2022-09-22T12:19:21.020Z,22.10
2022-09-22T12:22:30.639Z,22.10
2022-09-22T12:25:51.555Z,22.00
2022-09-22T12:28:57.385Z,22.00
2022-09-22T12:32:03.237Z,22.00
2022-09-22T12:35:10.099Z,21.90
2022-09-22T12:38:14.395Z,21.80
2022-09-22T12:41:20.703Z,21.80
2022-09-22T12:44:26.821Z,21.70
2022-09-22T12:47:35.112Z,21.60
2022-09-22T12:50:41.539Z,21.60
2022-09-22T12:57:27.635Z,21.60
2022-09-22T13:00:37.425Z,21.50
2022-09-22T13:03:51.852Z,21.50
2022-09-22T13:06:58.128Z,21.50
2022-09-22T13:10:34.640Z,21.50
2022-09-22T13:13:40.801Z,21.40
2022-09-22T13:16:45.800Z,21.40
2022-09-22T13:19:57.524Z,21.40
2022-09-22T13:23:07.923Z,21.40
2022-09-22T13:26:15.668Z,21.30
2022-09-22T13:29:21.426Z,21.30
2022-09-22T13:32:27.346Z,21.30
2022-09-22T13:35:36.064Z,21.30
2022-09-22T13:38:42.213Z,21.30
2022-09-22T13:41:50.110Z,21.30
2022-09-22T13:44:59.149Z,21.30
2022-09-22T13:48:09.369Z,21.20
2022-09-22T13:51:17.928Z,21.20
2022-09-22T13:54:26.774Z,21.30
2022-09-22T13:57:32.838Z,21.30
2022-09-22T14:01:08.494Z,21.30
2022-09-22T14:04:23.508Z,21.30
2022-09-22T14:07:31.721Z,21.30
2022-09-22T14:10:35.710Z,21.40
2022-09-22T14:13:39.937Z,21.40
2022-09-22T14:16:50.008Z,21.30
2022-09-22T14:19:57.184Z,21.30
2022-09-22T14:23:02.873Z,21.30
2022-09-22T14:26:36.954Z,21.20
2022-09-22T14:29:41.473Z,21.20
2022-09-22T14:32:50.394Z,21.20
2022-09-22T14:36:01.877Z,21.10
2022-09-22T14:39:10.529Z,21.10
2022-09-22T14:42:22.320Z,21.10
2022-09-22T14:45:28.832Z,21.00
2022-09-22T14:48:35.609Z,21.10
2022-09-22T14:51:39.518Z,21.00
2022-09-22T14:54:45.985Z,21.00
2022-09-22T14:57:51.072Z,21.00
2022-09-22T15:01:10.635Z,21.00
2022-09-22T15:04:20.525Z,21.00
2022-09-22T15:07:28.539Z,21.00
2022-09-22T15:10:34.857Z,20.90
2022-09-22T15:13:40.975Z,20.90
2022-09-22T15:16:44.663Z,20.90
2022-09-22T15:19:52.791Z,20.90
2022-09-22T15:22:56.780Z,20.80
2022-09-22T15:26:05.013Z,20.70
2022-09-22T15:29:11.992Z,20.70
2022-09-22T15:32:15.988Z,20.70
2022-09-22T15:35:20.260Z,20.60
2022-09-22T15:38:26.837Z,20.60
2022-09-22T15:41:33.316Z,20.60
2022-09-22T15:44:37.133Z,20.60
2022-09-22T15:47:41.046Z,20.50
2022-09-22T15:50:44.481Z,20.50
2022-09-22T15:53:48.100Z,20.40
2022-09-22T15:56:55.892Z,20.40
2022-09-22T15:59:59.542Z,20.30
2022-09-22T16:03:03.449Z,20.30
2022-09-22T16:06:09.483Z,20.20
2022-09-22T16:09:16.539Z,20.10
2022-09-22T16:12:23.529Z,20.10
2022-09-22T16:15:29.691Z,20.00
2022-09-22T16:18:34.751Z,19.90
2022-09-22T16:21:40.617Z,19.90
2022-09-22T16:24:44.258Z,19.80
2022-09-22T16:27:49.897Z,19.70
2022-09-22T16:30:53.502Z,19.60
2022-09-22T16:33:59.677Z,19.60
2022-09-22T16:37:03.299Z,19.50
2022-09-22T16:40:08.448Z,19.40
2022-09-22T16:43:14.126Z,19.30
2022-09-22T16:46:31.257Z,19.20
2022-09-22T16:49:36.905Z,19.10
2022-09-22T16:52:40.537Z,19.10
2022-09-22T16:55:49.664Z,19.00
2022-09-22T16:58:55.854Z,18.90
2022-09-22T17:01:59.583Z,18.90
2022-09-22T17:05:03.268Z,18.80
2022-09-22T17:08:07.589Z,18.70
2022-09-22T17:11:12.853Z,18.60
2022-09-22T17:14:20.499Z,18.50
2022-09-22T17:17:24.157Z,18.50
2022-09-22T17:20:28.233Z,18.40
2022-09-22T17:23:31.813Z,18.30
2022-09-22T17:26:38.289Z,18.20
2022-09-22T17:29:44.010Z,18.10
2022-09-22T17:32:47.850Z,18.10
2022-09-22T17:35:56.882Z,18.00
2022-09-22T17:39:02.214Z,17.90
2022-09-22T17:42:06.127Z,17.80
2022-09-22T17:45:12.569Z,17.70
2022-09-22T17:48:29.370Z,17.60
2022-09-22T17:51:47.933Z,17.50
2022-09-22T17:55:04.685Z,17.40
2022-09-22T17:58:09.390Z,17.30
2022-09-22T18:01:15.306Z,17.20
2022-09-22T18:04:18.969Z,17.10
2022-09-22T18:07:24.757Z,17.00
2022-09-22T18:10:31.674Z,17.00
2022-09-22T18:13:39.139Z,16.90
2022-09-22T18:16:45.801Z,16.80
2022-09-22T18:19:49.575Z,16.70
2022-09-22T18:22:53.184Z,16.60
2022-09-22T18:26:01.054Z,16.50
2022-09-22T18:29:09.326Z,16.40
2022-09-22T18:32:14.904Z,16.30
2022-09-22T18:35:19.510Z,16.20
2022-09-22T18:38:23.452Z,16.10
2022-09-22T18:41:27.821Z,16.00
2022-09-22T18:44:31.554Z,15.90
2022-09-22T18:47:43.004Z,15.80
2022-09-22T18:50:47.069Z,15.80
2022-09-22T18:53:51.277Z,15.70
2022-09-22T18:56:54.953Z,15.60
2022-09-22T18:59:59.660Z,15.50
2022-09-22T19:03:05.686Z,15.50
2022-09-22T19:06:09.739Z,15.40
2022-09-22T19:09:14.204Z,15.30
2022-09-22T19:12:18.678Z,15.20
2022-09-22T19:15:22.941Z,15.10
2022-09-22T19:18:28.574Z,15.10
2022-09-22T19:21:35.002Z,15.00
2022-09-22T19:24:41.101Z,14.90
2022-09-22T19:27:44.714Z,14.80
2022-09-22T19:30:48.356Z,14.70
2022-09-22T19:33:53.911Z,14.70
2022-09-22T19:36:58.111Z,14.60
2022-09-22T19:40:01.711Z,14.60
2022-09-22T19:43:05.476Z,14.50
2022-09-22T19:46:09.108Z,14.40
2022-09-22T19:49:15.846Z,14.30
2022-09-22T19:52:19.464Z,14.30
2022-09-22T19:55:23.184Z,14.30
2022-09-22T19:58:27.032Z,14.20
2022-09-22T20:01:32.735Z,14.10
2022-09-22T20:04:38.486Z,14.00
2022-09-22T20:07:42.103Z,14.00
2022-09-22T20:10:46.767Z,13.90
2022-09-22T20:14:03.618Z,13.90
2022-09-22T20:17:09.547Z,13.80
2022-09-22T20:20:16.211Z,13.70
2022-09-22T20:23:21.497Z,13.70
2022-09-22T20:26:26.034Z,13.60
2022-09-22T20:29:29.801Z,13.50
2022-09-22T20:32:33.958Z,13.50
2022-09-22T20:35:39.689Z,13.40
2022-09-22T20:38:43.596Z,13.40
2022-09-22T20:41:47.397Z,13.30
2022-09-22T20:44:51.881Z,13.30
2022-09-22T20:47:55.680Z,13.20
2022-09-22T20:51:02.793Z,13.20
2022-09-22T20:54:07.702Z,13.10
2022-09-22T20:57:11.727Z,13.10
2022-09-22T21:00:16.105Z,13.00
2022-09-22T21:03:21.476Z,13.00
2022-09-22T21:06:27.433Z,12.90
2022-09-22T21:09:44.357Z,12.90
2022-09-22T21:12:50.058Z,12.80
2022-09-22T21:15:59.974Z,12.80
2022-09-22T21:19:04.094Z,12.70
2022-09-22T21:22:09.688Z,12.70
2022-09-22T21:25:13.523Z,12.60
2022-09-22T21:28:17.205Z,12.60
2022-09-22T21:31:21.945Z,12.60
2022-09-22T21:34:26.099Z,12.50
2022-09-22T21:37:31.588Z,12.50
2022-09-22T21:40:35.397Z,12.40
2022-09-22T21:43:39.801Z,12.40
2022-09-22T21:46:43.654Z,12.30
2022-09-22T21:49:49.163Z,12.30
2022-09-22T21:52:54.715Z,12.30
2022-09-22T21:55:59.670Z,12.20
2022-09-22T21:59:03.823Z,12.20
2022-09-22T22:02:07.449Z,12.10
2022-09-22T22:05:14.642Z,12.10
2022-09-22T22:08:20.185Z,12.10
2022-09-22T22:11:25.837Z,12.00
2022-09-22T22:14:34.270Z,12.00
2022-09-22T22:17:37.855Z,12.00
2022-09-22T22:20:41.458Z,11.90
2022-09-22T22:23:48.809Z,11.90
2022-09-22T22:26:56.371Z,11.80
2022-09-22T22:30:00.156Z,11.80
2022-09-22T22:33:03.766Z,11.80
2022-09-22T22:36:09.694Z,11.70
2022-09-22T22:39:15.779Z,11.70
2022-09-22T22:42:19.482Z,11.70
2022-09-22T22:45:23.089Z,11.70
2022-09-22T22:48:27.699Z,11.60
2022-09-22T22:51:31.483Z,11.60
2022-09-22T22:54:37.157Z,11.60
2022-09-22T22:57:40.791Z,11.50
2022-09-22T23:00:44.409Z,11.50
2022-09-22T23:03:49.594Z,11.50
2022-09-22T23:06:53.270Z,11.40
2022-09-22T23:10:07.377Z,11.40
2022-09-22T23:13:11.459Z,11.40
2022-09-22T23:16:16.473Z,11.40
2022-09-22T23:19:20.271Z,11.40
2022-09-22T23:22:24.021Z,11.30
2022-09-22T23:25:29.581Z,11.40
2022-09-22T23:28:34.028Z,11.30
2022-09-22T23:31:37.654Z,11.30
2022-09-22T23:34:41.262Z,11.30
2022-09-22T23:37:44.909Z,11.30
2022-09-22T23:40:50.626Z,11.20
2022-09-22T23:43:54.302Z,11.20
2022-09-22T23:46:58.595Z,11.20
2022-09-22T23:50:02.371Z,11.20
2022-09-22T23:53:06.970Z,11.20
2022-09-22T23:56:12.960Z,11.20
2022-09-22T23:59:16.604Z,11.20
