createdAt,value
2018-08-12T00:01:51.242Z,13.70
2018-08-12T00:04:19.606Z,13.70
2018-08-12T00:06:48.008Z,13.60
2018-08-12T00:09:16.344Z,13.50
2018-08-12T00:11:45.028Z,13.50
2018-08-12T00:14:13.437Z,13.50
2018-08-12T00:16:41.788Z,13.40
2018-08-12T00:19:10.188Z,13.40
2018-08-12T00:21:38.648Z,13.30
2018-08-12T00:24:07.174Z,13.30
2018-08-12T00:26:35.675Z,13.30
2018-08-12T00:29:04.065Z,13.20
2018-08-12T00:31:32.412Z,13.20
2018-08-12T00:34:00.793Z,13.20
2018-08-12T00:36:29.283Z,13.20
2018-08-12T00:38:58.478Z,13.10
2018-08-12T00:41:26.830Z,13.10
2018-08-12T00:43:55.230Z,13.00
2018-08-12T00:46:23.594Z,13.00
2018-08-12T00:48:52.031Z,12.90
2018-08-12T00:51:20.997Z,12.90
2018-08-12T00:53:49.375Z,12.90
2018-08-12T00:56:17.751Z,12.90
2018-08-12T00:58:46.107Z,12.80
2018-08-12T01:01:14.490Z,12.80
2018-08-12T01:03:42.951Z,12.80
2018-08-12T01:06:11.325Z,12.70
2018-08-12T01:08:39.729Z,12.70
2018-08-12T01:11:08.076Z,12.70
2018-08-12T01:13:37.319Z,12.60
2018-08-12T01:16:06.066Z,12.60
2018-08-12T01:18:34.486Z,12.60
2018-08-12T01:21:02.871Z,12.50
2018-08-12T01:23:31.222Z,12.50
2018-08-12T01:25:59.634Z,12.50
2018-08-12T01:28:28.023Z,12.40
2018-08-12T01:30:56.384Z,12.40
2018-08-12T01:33:24.815Z,12.40
2018-08-12T01:36:00.037Z,12.40
2018-08-12T01:38:28.457Z,12.30
2018-08-12T01:40:56.810Z,12.30
2018-08-12T01:43:25.164Z,12.30
2018-08-12T01:45:53.551Z,12.20
2018-08-12T01:48:21.982Z,12.20
2018-08-12T01:50:50.392Z,12.20
2018-08-12T01:53:19.410Z,12.10
2018-08-12T01:55:47.774Z,12.10
2018-08-12T01:58:16.198Z,12.10
2018-08-12T02:00:44.578Z,12.10
2018-08-12T02:03:12.954Z,12.10
2018-08-12T02:05:41.398Z,12.00
2018-08-12T02:08:09.739Z,12.00
2018-08-12T02:10:38.069Z,12.00
2018-08-12T02:13:06.509Z,11.90
2018-08-12T02:15:34.883Z,11.90
2018-08-12T02:18:03.287Z,11.90
2018-08-12T02:20:31.634Z,11.90
2018-08-12T02:23:00.027Z,11.80
2018-08-12T02:25:28.423Z,11.80
2018-08-12T02:27:56.940Z,11.80
2018-08-12T02:30:25.309Z,11.80
2018-08-12T02:32:53.668Z,11.80
2018-08-12T02:35:22.059Z,11.70
2018-08-12T02:37:50.435Z,11.70
2018-08-12T02:40:18.904Z,11.70
2018-08-12T02:42:47.261Z,11.70
2018-08-12T02:45:16.766Z,11.70
2018-08-12T02:47:45.166Z,11.70
2018-08-12T02:50:13.529Z,11.60
2018-08-12T02:52:42.564Z,11.60
2018-08-12T02:55:11.370Z,11.60
2018-08-12T02:57:39.863Z,11.60
2018-08-12T03:00:10.049Z,11.60
2018-08-12T03:02:38.386Z,11.60
2018-08-12T03:05:06.810Z,11.50
2018-08-12T03:07:35.494Z,11.50
2018-08-12T03:10:04.604Z,11.50
2018-08-12T03:12:32.956Z,11.50
2018-08-12T03:15:02.203Z,11.50
2018-08-12T03:17:30.705Z,11.50
2018-08-12T03:19:59.062Z,11.50
2018-08-12T03:22:27.440Z,11.50
2018-08-12T03:24:55.740Z,11.50
2018-08-12T03:27:24.088Z,11.40
2018-08-12T03:29:52.511Z,11.40
2018-08-12T03:32:20.833Z,11.40
2018-08-12T03:34:49.403Z,11.40
2018-08-12T03:37:17.766Z,11.30
2018-08-12T03:39:46.139Z,11.30
2018-08-12T03:42:14.512Z,11.30
2018-08-12T03:44:42.874Z,11.30
2018-08-12T03:47:11.218Z,11.30
2018-08-12T03:49:39.566Z,11.30
2018-08-12T03:52:08.140Z,11.20
2018-08-12T03:54:36.576Z,11.20
2018-08-12T03:57:04.934Z,11.20
2018-08-12T03:59:33.293Z,11.20
2018-08-12T04:02:01.712Z,11.20
2018-08-12T04:04:30.071Z,11.10
2018-08-12T04:06:58.486Z,11.10
2018-08-12T04:09:26.864Z,11.10
2018-08-12T04:11:55.242Z,11.10
2018-08-12T04:14:23.566Z,11.10
2018-08-12T04:16:57.648Z,11.00
2018-08-12T04:19:26.060Z,11.00
2018-08-12T04:21:54.460Z,11.00
2018-08-12T04:24:22.850Z,11.00
2018-08-12T04:26:51.285Z,10.90
2018-08-12T04:29:19.613Z,10.90
2018-08-12T04:31:48.913Z,10.90
2018-08-12T04:34:17.256Z,10.90
2018-08-12T04:36:45.616Z,10.90
2018-08-12T04:39:14.504Z,10.90
2018-08-12T04:41:43.888Z,10.90
2018-08-12T04:44:12.492Z,10.90
2018-08-12T04:46:40.888Z,10.80
2018-08-12T04:49:10.138Z,10.80
2018-08-12T04:51:38.749Z,10.70
2018-08-12T04:54:07.415Z,10.70
2018-08-12T04:56:35.829Z,10.70
2018-08-12T04:59:04.486Z,10.70
2018-08-12T05:01:32.939Z,10.80
2018-08-12T05:04:01.318Z,10.80
2018-08-12T05:06:29.681Z,10.80
2018-08-12T05:08:58.049Z,10.80
2018-08-12T05:11:26.700Z,10.90
2018-08-12T05:13:55.121Z,10.90
2018-08-12T05:16:23.723Z,10.90
2018-08-12T05:18:52.757Z,10.90
2018-08-12T05:21:21.109Z,10.90
2018-08-12T05:23:49.475Z,11.00
2018-08-12T05:26:17.877Z,10.90
2018-08-12T05:28:46.364Z,10.90
2018-08-12T05:31:14.716Z,10.90
2018-08-12T05:33:43.137Z,10.90
2018-08-12T05:36:11.633Z,11.00
2018-08-12T05:38:39.942Z,11.00
2018-08-12T05:41:08.324Z,11.10
2018-08-12T05:43:36.708Z,11.20
2018-08-12T05:46:05.150Z,11.30
2018-08-12T05:48:33.512Z,11.40
2018-08-12T05:51:01.931Z,11.50
2018-08-12T05:53:30.827Z,11.60
2018-08-12T05:55:59.196Z,11.70
2018-08-12T05:58:27.573Z,11.80
2018-08-12T06:00:56.621Z,11.90
2018-08-12T06:03:24.983Z,12.00
2018-08-12T06:05:53.331Z,12.00
2018-08-12T06:08:21.689Z,12.10
2018-08-12T06:10:50.103Z,12.20
2018-08-12T06:13:18.695Z,12.30
2018-08-12T06:15:47.137Z,12.40
2018-08-12T06:18:15.485Z,12.50
2018-08-12T06:20:44.047Z,12.60
2018-08-12T06:23:12.969Z,12.60
2018-08-12T06:25:41.423Z,12.80
2018-08-12T06:28:09.803Z,13.00
2018-08-12T06:30:38.185Z,13.10
2018-08-12T06:33:06.677Z,13.20
2018-08-12T06:35:35.109Z,13.30
2018-08-12T06:38:03.499Z,13.30
2018-08-12T06:40:31.961Z,13.40
2018-08-12T06:43:00.380Z,13.50
2018-08-12T06:45:28.879Z,13.60
2018-08-12T06:47:57.276Z,13.70
2018-08-12T06:50:25.617Z,13.80
2018-08-12T06:52:53.976Z,13.90
2018-08-12T06:55:22.329Z,14.00
2018-08-12T06:57:50.679Z,14.00
2018-08-12T07:00:19.563Z,14.20
2018-08-12T07:02:48.235Z,14.20
2018-08-12T07:05:16.620Z,14.30
2018-08-12T07:07:44.999Z,14.50
2018-08-12T07:10:20.058Z,14.60
2018-08-12T07:12:48.409Z,14.70
2018-08-12T07:15:18.237Z,14.90
2018-08-12T07:17:47.221Z,15.00
2018-08-12T07:20:16.009Z,15.20
2018-08-12T07:22:44.963Z,15.40
2018-08-12T07:25:14.199Z,15.50
2018-08-12T07:27:43.117Z,15.70
2018-08-12T07:30:14.148Z,15.90
2018-08-12T07:32:42.574Z,16.00
2018-08-12T07:35:11.893Z,16.20
2018-08-12T07:37:41.611Z,16.30
2018-08-12T07:40:13.924Z,16.50
2018-08-12T07:42:43.010Z,16.70
2018-08-12T07:45:12.654Z,16.90
2018-08-12T07:47:43.020Z,17.10
2018-08-12T07:50:12.127Z,17.30
2018-08-12T07:52:41.644Z,17.50
2018-08-12T07:55:11.110Z,17.70
2018-08-12T07:57:39.703Z,17.90
2018-08-12T08:00:10.645Z,18.10
2018-08-12T08:02:39.067Z,18.30
2018-08-12T08:05:07.595Z,18.50
2018-08-12T08:07:36.625Z,18.60
2018-08-12T08:10:07.692Z,18.70
2018-08-12T08:12:36.533Z,18.90
2018-08-12T08:15:05.754Z,19.10
2018-08-12T08:17:34.137Z,19.30
2018-08-12T08:20:02.527Z,19.50
2018-08-12T08:22:31.486Z,19.80
2018-08-12T08:25:00.607Z,20.00
2018-08-12T08:27:29.051Z,20.10
2018-08-12T08:29:57.410Z,20.30
2018-08-12T08:32:25.757Z,20.50
2018-08-12T08:34:54.123Z,20.70
2018-08-12T08:37:22.508Z,20.90
2018-08-12T08:39:52.113Z,21.10
2018-08-12T08:42:20.769Z,21.20
2018-08-12T08:44:49.116Z,21.40
2018-08-12T08:47:17.549Z,21.50
2018-08-12T08:49:45.964Z,21.60
2018-08-12T08:52:14.353Z,21.70
2018-08-12T08:54:42.680Z,21.90
2018-08-12T08:57:11.084Z,22.00
2018-08-12T08:59:40.748Z,22.20
2018-08-12T09:02:09.159Z,22.20
2018-08-12T09:04:39.733Z,22.20
2018-08-12T09:07:08.137Z,22.40
2018-08-12T09:09:36.492Z,22.50
2018-08-12T09:12:04.916Z,22.60
2018-08-12T09:14:33.393Z,22.60
2018-08-12T09:17:01.983Z,22.70
2018-08-12T09:19:31.543Z,23.00
2018-08-12T09:22:00.007Z,23.20
2018-08-12T09:24:28.808Z,23.40
2018-08-12T09:26:57.192Z,23.50
2018-08-12T09:29:25.799Z,23.60
2018-08-12T09:31:54.175Z,23.80
2018-08-12T09:34:22.522Z,23.80
2018-08-12T09:36:50.933Z,23.80
2018-08-12T09:39:19.332Z,24.00
2018-08-12T09:41:48.311Z,24.20
2018-08-12T09:44:17.311Z,24.30
2018-08-12T09:46:45.648Z,24.40
2018-08-12T09:49:14.266Z,24.40
2018-08-12T09:51:44.123Z,24.40
2018-08-12T09:54:12.379Z,24.40
2018-08-12T09:56:40.968Z,24.50
2018-08-12T09:59:09.360Z,24.00
2018-08-12T10:01:37.798Z,24.10
2018-08-12T10:04:06.132Z,24.40
2018-08-12T10:06:34.528Z,24.40
2018-08-12T10:09:03.008Z,24.80
2018-08-12T10:11:31.362Z,25.20
2018-08-12T10:13:59.723Z,25.50
2018-08-12T10:16:28.164Z,25.80
2018-08-12T10:18:56.576Z,25.90
2018-08-12T10:21:24.978Z,25.90
2018-08-12T10:23:53.388Z,25.50
2018-08-12T10:26:21.762Z,25.60
2018-08-12T10:28:50.122Z,25.80
2018-08-12T10:31:18.463Z,25.90
2018-08-12T10:33:46.867Z,26.20
2018-08-12T10:36:15.212Z,26.20
2018-08-12T10:38:43.594Z,26.50
2018-08-12T10:41:11.939Z,26.30
2018-08-12T10:43:40.345Z,26.20
2018-08-12T10:46:08.743Z,26.00
2018-08-12T10:48:37.177Z,26.20
2018-08-12T10:51:06.617Z,26.60
2018-08-12T10:53:35.124Z,26.60
2018-08-12T10:56:03.542Z,27.00
2018-08-12T10:58:31.933Z,27.10
2018-08-12T11:01:01.473Z,26.60
2018-08-12T11:03:29.882Z,26.60
2018-08-12T11:05:58.285Z,26.00
2018-08-12T11:08:26.656Z,26.20
2018-08-12T11:10:55.126Z,26.40
2018-08-12T11:13:23.466Z,26.50
2018-08-12T11:15:51.895Z,26.70
2018-08-12T11:18:20.270Z,26.70
2018-08-12T11:20:48.602Z,27.10
2018-08-12T11:23:16.967Z,26.90
2018-08-12T11:25:45.471Z,26.70
2018-08-12T11:28:13.885Z,27.00
2018-08-12T11:30:42.218Z,27.10
2018-08-12T11:33:10.588Z,26.70
2018-08-12T11:35:38.976Z,27.10
2018-08-12T11:38:07.370Z,27.50
2018-08-12T11:40:35.711Z,27.70
2018-08-12T11:43:04.728Z,27.70
2018-08-12T11:45:33.096Z,27.70
2018-08-12T11:48:01.498Z,27.50
2018-08-12T11:50:29.970Z,27.80
2018-08-12T11:52:58.328Z,27.70
2018-08-12T11:55:26.727Z,27.50
2018-08-12T11:57:55.114Z,27.90
2018-08-12T12:00:24.363Z,27.80
2018-08-12T12:02:53.175Z,27.70
2018-08-12T12:05:21.572Z,27.80
2018-08-12T12:07:49.941Z,27.90
2018-08-12T12:10:19.991Z,27.40
2018-08-12T12:12:49.370Z,27.50
2018-08-12T12:15:17.927Z,28.00
2018-08-12T12:17:46.955Z,28.40
2018-08-12T12:20:16.123Z,28.50
2018-08-12T12:22:45.375Z,28.90
2018-08-12T12:25:15.109Z,29.00
2018-08-12T12:27:43.796Z,28.50
2018-08-12T12:30:17.658Z,28.60
2018-08-12T12:32:47.537Z,28.60
2018-08-12T12:35:16.577Z,29.20
2018-08-12T12:37:44.889Z,29.60
2018-08-12T12:40:14.967Z,29.00
2018-08-12T12:42:43.797Z,29.00
2018-08-12T12:45:13.143Z,28.70
2018-08-12T12:47:42.013Z,29.00
2018-08-12T12:50:12.683Z,29.00
2018-08-12T12:52:41.233Z,28.50
2018-08-12T12:55:09.653Z,28.90
2018-08-12T12:57:38.008Z,28.50
2018-08-12T13:00:08.613Z,28.30
2018-08-12T13:02:36.984Z,28.70
2018-08-12T13:05:07.475Z,28.40
2018-08-12T13:07:35.864Z,28.60
2018-08-12T13:10:04.967Z,29.10
2018-08-12T13:12:33.363Z,28.70
2018-08-12T13:15:01.994Z,29.10
2018-08-12T13:17:30.428Z,29.30
2018-08-12T13:19:58.798Z,29.80
2018-08-12T13:22:27.176Z,29.60
2018-08-12T13:24:55.527Z,29.30
2018-08-12T13:27:23.953Z,29.60
2018-08-12T13:29:52.319Z,29.70
2018-08-12T13:32:20.739Z,30.00
2018-08-12T13:34:49.151Z,30.40
2018-08-12T13:37:17.536Z,30.60
2018-08-12T13:39:46.039Z,30.60
2018-08-12T13:42:14.491Z,30.60
2018-08-12T13:44:42.924Z,30.00
2018-08-12T13:47:11.321Z,29.90
2018-08-12T13:49:39.719Z,29.90
2018-08-12T13:52:08.150Z,30.30
2018-08-12T13:54:36.483Z,30.80
2018-08-12T13:57:04.969Z,30.60
2018-08-12T13:59:33.352Z,30.80
2018-08-12T14:02:01.742Z,30.90
2018-08-12T14:04:30.135Z,30.50
2018-08-12T14:06:58.587Z,30.70
2018-08-12T14:09:26.885Z,30.50
2018-08-12T14:11:55.373Z,30.30
2018-08-12T14:14:23.758Z,30.20
2018-08-12T14:16:58.874Z,30.50
2018-08-12T14:19:27.341Z,30.40
2018-08-12T14:21:55.743Z,30.70
2018-08-12T14:24:24.147Z,30.80
2018-08-12T14:26:52.901Z,30.20
2018-08-12T14:29:21.274Z,30.00
2018-08-12T14:31:49.637Z,30.50
2018-08-12T14:34:18.184Z,30.90
2018-08-12T14:36:47.434Z,30.40
2018-08-12T14:39:16.005Z,30.60
2018-08-12T14:41:44.413Z,30.40
2018-08-12T14:44:12.759Z,30.70
2018-08-12T14:46:41.115Z,30.50
2018-08-12T14:49:09.539Z,31.00
2018-08-12T14:51:37.916Z,31.10
2018-08-12T14:54:06.329Z,31.40
2018-08-12T14:56:34.781Z,30.60
2018-08-12T14:59:03.458Z,30.60
2018-08-12T15:01:31.833Z,30.30
2018-08-12T15:04:00.183Z,30.90
2018-08-12T15:06:28.614Z,31.20
2018-08-12T15:08:57.058Z,31.00
2018-08-12T15:11:25.413Z,31.50
2018-08-12T15:13:53.833Z,31.50
2018-08-12T15:16:28.817Z,31.40
2018-08-12T15:18:57.966Z,31.50
2018-08-12T15:21:26.321Z,31.30
2018-08-12T15:23:54.724Z,31.30
2018-08-12T15:26:23.098Z,31.50
2018-08-12T15:28:51.427Z,31.60
2018-08-12T15:31:19.956Z,31.50
2018-08-12T15:33:48.324Z,31.30
2018-08-12T15:36:16.824Z,31.60
2018-08-12T15:38:45.635Z,31.80
2018-08-12T15:41:14.807Z,32.30
2018-08-12T15:43:43.355Z,32.00
2018-08-12T15:46:11.725Z,32.50
2018-08-12T15:48:40.090Z,32.60
2018-08-12T15:51:08.445Z,32.50
2018-08-12T15:53:37.082Z,32.10
2018-08-12T15:56:05.548Z,32.00
2018-08-12T15:58:33.876Z,31.90
2018-08-12T16:01:02.281Z,32.30
2018-08-12T16:03:31.026Z,32.60
2018-08-12T16:05:59.317Z,32.50
2018-08-12T16:08:27.740Z,32.60
2018-08-12T16:10:56.137Z,32.90
2018-08-12T16:13:24.567Z,32.90
2018-08-12T16:15:52.928Z,33.10
2018-08-12T16:18:21.476Z,33.10
2018-08-12T16:20:49.894Z,33.30
2018-08-12T16:23:18.263Z,33.20
2018-08-12T16:25:46.629Z,33.00
2018-08-12T16:28:14.991Z,33.20
2018-08-12T16:30:43.404Z,33.30
2018-08-12T16:33:11.825Z,33.50
2018-08-12T16:35:40.213Z,33.20
2018-08-12T16:38:09.366Z,32.50
2018-08-12T16:40:37.777Z,31.90
2018-08-12T16:43:06.326Z,31.40
2018-08-12T16:45:34.864Z,31.80
2018-08-12T16:48:03.376Z,32.10
2018-08-12T16:50:31.808Z,32.40
2018-08-12T16:53:00.156Z,32.50
2018-08-12T16:55:28.679Z,32.40
2018-08-12T16:57:57.268Z,32.30
2018-08-12T17:00:25.664Z,32.50
2018-08-12T17:02:54.008Z,32.50
2018-08-12T17:05:23.365Z,32.20
2018-08-12T17:07:52.125Z,32.30
2018-08-12T17:10:20.970Z,31.80
2018-08-12T17:12:49.360Z,31.80
2018-08-12T17:15:19.297Z,32.00
2018-08-12T17:17:48.248Z,32.10
2018-08-12T17:20:17.742Z,32.20
2018-08-12T17:22:46.540Z,32.20
2018-08-12T17:25:14.996Z,32.10
2018-08-12T17:27:43.364Z,32.00
2018-08-12T17:30:13.144Z,31.80
2018-08-12T17:32:41.655Z,31.50
2018-08-12T17:35:10.956Z,31.10
2018-08-12T17:37:39.850Z,30.70
2018-08-12T17:40:10.446Z,30.40
2018-08-12T17:42:38.968Z,30.10
2018-08-12T17:45:08.755Z,29.80
2018-08-12T17:47:37.437Z,29.40
2018-08-12T17:50:06.527Z,29.10
2018-08-12T17:52:34.918Z,28.80
2018-08-12T17:55:03.482Z,28.60
2018-08-12T17:57:31.898Z,28.40
2018-08-12T18:00:00.453Z,28.20
2018-08-12T18:02:28.830Z,28.10
2018-08-12T18:04:57.223Z,27.90
2018-08-12T18:07:25.643Z,27.80
2018-08-12T18:09:54.048Z,27.60
2018-08-12T18:12:22.434Z,27.50
2018-08-12T18:14:50.791Z,27.40
2018-08-12T18:17:19.344Z,27.30
2018-08-12T18:19:47.734Z,27.10
2018-08-12T18:22:16.329Z,26.90
2018-08-12T18:24:44.706Z,26.80
2018-08-12T18:27:13.071Z,26.70
2018-08-12T18:29:41.441Z,26.50
2018-08-12T18:32:09.804Z,26.30
2018-08-12T18:34:38.357Z,26.10
2018-08-12T18:37:06.723Z,26.00
2018-08-12T18:39:35.094Z,25.90
2018-08-12T18:42:03.484Z,25.80
2018-08-12T18:44:31.881Z,25.70
2018-08-12T18:47:00.282Z,25.50
2018-08-12T18:49:29.875Z,25.40
2018-08-12T18:51:58.258Z,25.30
2018-08-12T18:54:26.616Z,25.10
2018-08-12T18:56:54.973Z,25.00
2018-08-12T18:59:23.335Z,24.80
2018-08-12T19:01:51.739Z,24.70
2018-08-12T19:04:20.199Z,24.60
2018-08-12T19:06:48.584Z,24.50
2018-08-12T19:09:16.963Z,24.40
2018-08-12T19:11:45.367Z,24.30
2018-08-12T19:14:13.871Z,24.20
2018-08-12T19:16:42.752Z,24.10
2018-08-12T19:19:18.237Z,24.10
2018-08-12T19:21:46.674Z,24.00
2018-08-12T19:24:15.114Z,23.90
2018-08-12T19:26:43.511Z,23.80
2018-08-12T19:29:11.875Z,23.80
2018-08-12T19:31:40.483Z,23.60
2018-08-12T19:34:08.982Z,23.50
2018-08-12T19:36:37.399Z,23.40
2018-08-12T19:39:08.503Z,23.30
2018-08-12T19:41:36.935Z,23.10
2018-08-12T19:44:05.381Z,23.00
2018-08-12T19:46:34.433Z,22.90
2018-08-12T19:49:02.813Z,22.90
2018-08-12T19:51:31.217Z,22.80
2018-08-12T19:54:00.239Z,22.70
2018-08-12T19:56:28.751Z,22.60
2018-08-12T19:58:57.786Z,22.50
2018-08-12T20:01:26.189Z,22.40
2018-08-12T20:03:54.842Z,22.40
2018-08-12T20:06:23.256Z,22.30
2018-08-12T20:08:51.627Z,22.10
2018-08-12T20:11:20.017Z,22.00
2018-08-12T20:13:48.379Z,21.80
2018-08-12T20:16:16.797Z,21.70
2018-08-12T20:18:45.152Z,21.70
2018-08-12T20:21:13.614Z,21.60
2018-08-12T20:23:42.013Z,21.50
2018-08-12T20:26:10.506Z,21.50
2018-08-12T20:28:38.908Z,21.40
2018-08-12T20:31:07.461Z,21.30
2018-08-12T20:33:35.994Z,21.20
2018-08-12T20:36:04.435Z,21.10
2018-08-12T20:38:32.843Z,21.00
2018-08-12T20:41:01.351Z,21.00
2018-08-12T20:43:29.689Z,20.90
2018-08-12T20:45:58.039Z,20.80
2018-08-12T20:48:26.458Z,20.70
2018-08-12T20:50:54.980Z,20.70
2018-08-12T20:53:23.776Z,20.60
2018-08-12T20:55:52.115Z,20.50
2018-08-12T20:58:20.568Z,20.40
2018-08-12T21:00:49.009Z,20.40
2018-08-12T21:03:18.828Z,20.30
2018-08-12T21:05:48.121Z,20.20
2018-08-12T21:08:17.082Z,20.20
2018-08-12T21:10:45.433Z,20.10
2018-08-12T21:13:13.796Z,20.00
2018-08-12T21:15:42.256Z,20.00
2018-08-12T21:18:10.652Z,19.90
2018-08-12T21:20:39.065Z,19.90
2018-08-12T21:23:07.445Z,19.90
2018-08-12T21:25:35.927Z,19.80
2018-08-12T21:28:04.260Z,19.80
2018-08-12T21:30:32.643Z,19.70
2018-08-12T21:33:01.027Z,19.70
2018-08-12T21:35:29.340Z,19.60
2018-08-12T21:37:58.326Z,19.50
2018-08-12T21:40:26.666Z,19.50
2018-08-12T21:42:54.996Z,19.30
2018-08-12T21:45:23.444Z,19.10
2018-08-12T21:47:51.844Z,19.00
2018-08-12T21:50:20.883Z,19.00
2018-08-12T21:52:49.321Z,19.00
2018-08-12T21:55:17.726Z,19.00
2018-08-12T21:57:46.111Z,19.00
2018-08-12T22:00:15.328Z,18.90
2018-08-12T22:02:44.770Z,18.90
2018-08-12T22:05:13.312Z,18.90
2018-08-12T22:07:41.692Z,18.80
2018-08-12T22:10:10.036Z,18.80
2018-08-12T22:12:38.394Z,18.70
2018-08-12T22:15:07.438Z,18.60
2018-08-12T22:17:36.326Z,18.60
2018-08-12T22:20:05.623Z,18.50
2018-08-12T22:22:34.025Z,18.40
2018-08-12T22:25:02.368Z,18.40
2018-08-12T22:27:31.440Z,18.30
2018-08-12T22:29:59.849Z,18.30
2018-08-12T22:32:28.273Z,18.30
2018-08-12T22:34:56.632Z,18.20
2018-08-12T22:37:25.798Z,18.10
2018-08-12T22:39:54.268Z,18.10
2018-08-12T22:42:22.657Z,18.10
2018-08-12T22:44:50.993Z,18.00
2018-08-12T22:47:19.380Z,18.00
2018-08-12T22:49:47.752Z,17.90
2018-08-12T22:52:17.935Z,17.90
2018-08-12T22:54:46.533Z,17.80
2018-08-12T22:57:14.902Z,17.80
2018-08-12T22:59:43.367Z,17.70
2018-08-12T23:02:12.371Z,17.80
2018-08-12T23:04:40.804Z,17.70
2018-08-12T23:07:09.262Z,17.70
2018-08-12T23:09:37.607Z,17.60
2018-08-12T23:12:06.842Z,17.60
2018-08-12T23:14:35.423Z,17.60
2018-08-12T23:17:03.835Z,17.50
2018-08-12T23:19:32.167Z,17.50
2018-08-12T23:22:00.549Z,17.50
2018-08-12T23:24:29.320Z,17.40
2018-08-12T23:26:57.864Z,17.40
2018-08-12T23:29:26.616Z,17.40
2018-08-12T23:31:54.974Z,17.40
2018-08-12T23:34:23.369Z,17.30
2018-08-12T23:36:52.404Z,17.30
2018-08-12T23:39:20.746Z,17.30
2018-08-12T23:41:49.098Z,17.20
2018-08-12T23:44:17.489Z,17.20
2018-08-12T23:46:45.884Z,17.20
2018-08-12T23:49:14.279Z,17.10
2018-08-12T23:51:42.612Z,17.10
2018-08-12T23:54:11.004Z,17.10
2018-08-12T23:56:39.369Z,17.00
2018-08-12T23:59:07.714Z,17.00
