createdAt,value
2018-03-04T00:02:08.371Z,14.80
2018-03-04T00:04:36.811Z,14.73
2018-03-04T00:07:04.636Z,15.17
2018-03-04T00:09:32.337Z,14.70
2018-03-04T00:11:59.870Z,15.63
2018-03-04T00:14:27.843Z,15.20
2018-03-04T00:16:55.511Z,15.00
2018-03-04T00:19:23.066Z,16.23
2018-03-04T00:21:51.037Z,15.03
2018-03-04T00:24:18.574Z,15.33
2018-03-04T00:26:46.093Z,14.80
2018-03-04T00:29:13.910Z,15.87
2018-03-04T00:31:41.429Z,14.43
2018-03-04T00:34:09.146Z,15.67
2018-03-04T00:36:36.997Z,16.07
2018-03-04T00:39:04.679Z,15.40
2018-03-04T00:41:33.143Z,15.77
2018-03-04T00:44:00.996Z,15.50
2018-03-04T00:46:28.508Z,15.60
2018-03-04T00:48:56.040Z,16.13
2018-03-04T00:51:23.965Z,16.00
2018-03-04T00:53:52.267Z,16.20
2018-03-04T00:56:19.829Z,15.77
2018-03-04T00:58:47.351Z,15.87
2018-03-04T01:01:15.638Z,15.70
2018-03-04T01:03:43.218Z,14.20
2018-03-04T01:06:11.090Z,15.10
2018-03-04T01:08:38.609Z,15.13
2018-03-04T01:11:06.887Z,14.80
2018-03-04T01:13:34.752Z,15.70
2018-03-04T01:16:02.450Z,15.27
2018-03-04T01:18:29.988Z,15.87
2018-03-04T01:20:58.563Z,14.60
2018-03-04T01:23:26.117Z,15.83
2018-03-04T01:25:54.389Z,15.30
2018-03-04T01:28:22.280Z,14.57
2018-03-04T01:30:49.968Z,16.43
2018-03-04T01:33:17.480Z,14.27
2018-03-04T01:35:45.793Z,15.30
2018-03-04T01:38:13.327Z,16.07
2018-03-04T01:40:40.949Z,16.47
2018-03-04T01:43:08.876Z,15.70
2018-03-04T01:45:36.398Z,16.43
2018-03-04T01:48:04.678Z,15.87
2018-03-04T01:50:33.292Z,16.77
2018-03-04T01:53:00.960Z,15.70
2018-03-04T01:55:28.553Z,15.93
2018-03-04T01:57:58.116Z,15.57
2018-03-04T02:00:25.785Z,15.20
2018-03-04T02:02:53.318Z,14.77
2018-03-04T02:05:21.920Z,16.43
2018-03-04T02:07:49.695Z,15.60
2018-03-04T02:10:17.353Z,15.77
2018-03-04T02:12:45.225Z,15.07
2018-03-04T02:15:12.749Z,15.73
2018-03-04T02:17:41.024Z,16.03
2018-03-04T02:20:09.645Z,16.73
2018-03-04T02:22:37.180Z,15.87
2018-03-04T02:25:04.721Z,15.40
2018-03-04T02:27:33.333Z,15.73
2018-03-04T02:30:00.910Z,16.07
2018-03-04T02:32:28.472Z,17.00
2018-03-04T02:34:56.316Z,14.93
2018-03-04T02:37:23.960Z,15.40
2018-03-04T02:39:51.564Z,17.10
2018-03-04T02:42:19.423Z,16.77
2018-03-04T02:44:47.065Z,16.07
2018-03-04T02:47:14.731Z,16.70
2018-03-04T02:49:42.610Z,16.27
2018-03-04T02:52:10.387Z,16.10
2018-03-04T02:54:37.905Z,17.33
2018-03-04T02:57:05.886Z,15.77
2018-03-04T02:59:33.552Z,15.70
2018-03-04T03:02:01.085Z,16.70
2018-03-04T03:04:29.681Z,16.77
2018-03-04T03:06:57.193Z,16.53
2018-03-04T03:09:24.826Z,15.70
2018-03-04T03:11:52.674Z,17.60
2018-03-04T03:14:20.193Z,16.87
2018-03-04T03:16:48.495Z,17.23
2018-03-04T03:19:16.478Z,17.57
2018-03-04T03:21:43.993Z,16.70
2018-03-04T03:24:11.587Z,16.07
2018-03-04T03:26:39.453Z,17.13
2018-03-04T03:29:06.983Z,16.73
2018-03-04T03:31:35.302Z,16.60
2018-03-04T03:34:03.273Z,16.60
2018-03-04T03:36:30.929Z,17.27
2018-03-04T03:38:58.449Z,17.40
2018-03-04T03:41:26.968Z,16.97
2018-03-04T03:43:54.537Z,16.80
2018-03-04T03:46:22.054Z,17.67
2018-03-04T03:48:49.947Z,17.93
2018-03-04T03:51:17.460Z,17.30
2018-03-04T03:53:45.066Z,18.73
2018-03-04T03:56:12.930Z,17.87
2018-03-04T03:58:40.433Z,18.60
2018-03-04T04:01:07.970Z,18.87
2018-03-04T04:03:35.818Z,18.60
2018-03-04T04:06:03.383Z,17.73
2018-03-04T04:08:31.140Z,16.43
2018-03-04T04:10:59.003Z,17.50
2018-03-04T04:13:26.524Z,18.13
2018-03-04T04:15:54.862Z,18.67
2018-03-04T04:18:22.802Z,17.33
2018-03-04T04:20:50.333Z,17.90
2018-03-04T04:23:18.746Z,17.07
2018-03-04T04:25:46.609Z,18.13
2018-03-04T04:28:14.130Z,17.03
2018-03-04T04:30:42.553Z,17.93
2018-03-04T04:33:10.425Z,18.30
2018-03-04T04:35:38.082Z,18.27
2018-03-04T04:38:05.605Z,18.27
2018-03-04T04:40:34.203Z,18.60
2018-03-04T04:43:01.728Z,17.13
2018-03-04T04:45:29.436Z,18.13
2018-03-04T04:47:57.299Z,17.47
2018-03-04T04:50:24.845Z,18.60
2018-03-04T04:52:52.370Z,18.40
2018-03-04T04:55:20.080Z,18.10
2018-03-04T04:57:47.615Z,18.10
2018-03-04T05:00:15.892Z,19.20
2018-03-04T05:02:44.502Z,19.57
2018-03-04T05:05:12.031Z,18.10
2018-03-04T05:07:40.312Z,19.20
2018-03-04T05:10:08.928Z,18.77
2018-03-04T05:12:36.475Z,18.00
2018-03-04T05:15:04.055Z,17.97
2018-03-04T05:17:31.902Z,18.57
2018-03-04T05:19:59.429Z,20.10
2018-03-04T05:22:27.839Z,19.63
2018-03-04T05:24:55.702Z,19.17
2018-03-04T05:27:23.222Z,20.53
2018-03-04T05:29:51.544Z,19.80
2018-03-04T05:32:19.392Z,18.33
2018-03-04T05:34:46.938Z,19.20
2018-03-04T05:37:15.349Z,18.57
2018-03-04T05:39:44.042Z,20.00
2018-03-04T05:42:11.594Z,20.20
2018-03-04T05:44:39.141Z,19.53
2018-03-04T05:47:06.983Z,18.87
2018-03-04T05:49:34.592Z,19.97
2018-03-04T05:52:02.115Z,19.10
2018-03-04T05:54:29.999Z,19.20
2018-03-04T05:56:57.672Z,19.00
2018-03-04T05:59:25.190Z,19.13
2018-03-04T06:01:53.804Z,18.53
2018-03-04T06:04:21.382Z,19.33
2018-03-04T06:06:48.898Z,20.67
2018-03-04T06:09:16.802Z,20.50
2018-03-04T06:11:44.441Z,20.27
2018-03-04T06:14:12.025Z,20.17
2018-03-04T06:16:39.829Z,20.03
2018-03-04T06:19:07.545Z,20.10
2018-03-04T06:21:35.070Z,20.37
2018-03-04T06:24:02.964Z,19.07
2018-03-04T06:26:30.481Z,19.50
2018-03-04T06:28:58.921Z,20.07
2018-03-04T06:31:26.771Z,20.30
2018-03-04T06:33:54.407Z,19.20
2018-03-04T06:36:22.017Z,20.87
2018-03-04T06:38:50.041Z,19.47
2018-03-04T06:41:17.568Z,20.57
2018-03-04T06:43:45.088Z,19.90
2018-03-04T06:46:13.041Z,22.07
2018-03-04T06:48:40.718Z,20.10
2018-03-04T06:51:08.245Z,20.57
2018-03-04T06:53:36.249Z,20.07
2018-03-04T06:56:03.790Z,20.23
2018-03-04T06:58:31.378Z,21.13
2018-03-04T07:00:59.199Z,20.93
2018-03-04T07:03:26.741Z,20.10
2018-03-04T07:05:55.044Z,20.87
2018-03-04T07:08:22.925Z,19.10
2018-03-04T07:10:50.504Z,20.27
2018-03-04T07:13:18.019Z,20.97
2018-03-04T07:15:46.013Z,22.33
2018-03-04T07:18:13.557Z,21.87
2018-03-04T07:20:41.097Z,20.90
2018-03-04T07:23:08.960Z,20.70
2018-03-04T07:25:36.489Z,20.67
2018-03-04T07:28:04.013Z,20.93
2018-03-04T07:30:32.001Z,21.80
2018-03-04T07:32:59.556Z,20.83
2018-03-04T07:35:27.096Z,21.33
2018-03-04T07:37:54.958Z,21.57
2018-03-04T07:40:22.476Z,21.30
2018-03-04T07:42:50.758Z,21.70
2018-03-04T07:45:19.357Z,21.03
2018-03-04T07:47:46.885Z,21.73
2018-03-04T07:50:15.208Z,23.30
2018-03-04T07:52:43.164Z,21.80
2018-03-04T07:55:10.691Z,22.67
2018-03-04T07:57:38.225Z,22.50
2018-03-04T08:00:06.290Z,23.63
2018-03-04T08:02:33.817Z,22.27
2018-03-04T08:05:01.378Z,23.13
2018-03-04T08:07:29.242Z,23.30
2018-03-04T08:09:56.763Z,22.53
2018-03-04T08:12:25.075Z,22.57
2018-03-04T08:14:53.050Z,23.60
2018-03-04T08:17:20.610Z,22.87
2018-03-04T08:19:48.234Z,24.00
2018-03-04T08:22:16.850Z,25.33
2018-03-04T08:27:56.026Z,22.80
2018-03-04T08:30:23.567Z,25.40
2018-03-04T08:32:51.092Z,23.63
2018-03-04T08:35:18.977Z,23.60
2018-03-04T08:37:46.501Z,24.10
2018-03-04T08:40:14.783Z,23.70
2018-03-04T08:45:17.932Z,23.47
2018-03-04T08:47:45.752Z,24.63
2018-03-04T08:50:14.062Z,23.73
2018-03-04T08:52:41.639Z,23.07
2018-03-04T08:55:09.530Z,24.93
2018-03-04T08:57:37.172Z,25.27
2018-03-04T09:00:05.223Z,24.57
2018-03-04T09:02:33.104Z,25.83
2018-03-04T09:05:00.675Z,25.53
2018-03-04T09:07:28.184Z,25.83
2018-03-04T09:09:56.169Z,26.27
2018-03-04T09:12:23.837Z,27.20
2018-03-04T09:14:51.344Z,31.70
2018-03-04T09:17:19.195Z,30.27
2018-03-04T09:19:46.770Z,28.83
2018-03-04T09:22:14.285Z,27.63
2018-03-04T09:24:42.148Z,27.20
2018-03-04T09:27:09.702Z,26.70
2018-03-04T09:29:37.259Z,24.70
2018-03-04T09:32:05.096Z,26.30
2018-03-04T09:34:32.640Z,25.43
2018-03-04T09:37:00.269Z,28.53
2018-03-04T09:39:28.118Z,25.63
2018-03-04T09:41:55.765Z,26.87
2018-03-04T09:44:24.266Z,29.20
2018-03-04T09:46:52.131Z,28.07
2018-03-04T09:49:19.667Z,28.20
2018-03-04T09:51:47.197Z,28.90
2018-03-04T09:54:15.834Z,27.43
2018-03-04T09:56:43.558Z,29.57
2018-03-04T09:59:11.141Z,28.97
2018-03-04T10:01:39.011Z,29.77
2018-03-04T10:04:06.513Z,28.67
2018-03-04T10:06:34.226Z,31.23
2018-03-04T10:09:02.127Z,30.63
2018-03-04T10:11:29.763Z,29.27
2018-03-04T10:13:57.332Z,30.20
2018-03-04T10:16:25.389Z,29.40
2018-03-04T10:18:52.940Z,31.40
2018-03-04T10:21:20.473Z,32.00
2018-03-04T10:23:48.357Z,29.50
2018-03-04T10:26:15.874Z,32.47
2018-03-04T10:28:44.146Z,29.60
2018-03-04T10:31:12.068Z,33.20
2018-03-04T10:33:39.596Z,32.07
2018-03-04T10:36:07.872Z,32.50
2018-03-04T10:38:35.668Z,32.17
2018-03-04T10:41:03.207Z,31.17
2018-03-04T10:43:30.889Z,30.87
2018-03-04T10:45:58.749Z,33.93
2018-03-04T10:48:26.318Z,31.37
2018-03-04T10:50:54.002Z,32.27
2018-03-04T10:53:21.880Z,32.27
2018-03-04T10:55:50.117Z,32.20
2018-03-04T10:58:17.625Z,32.23
2018-03-04T11:00:47.486Z,33.37
2018-03-04T11:03:15.818Z,33.53
2018-03-04T11:05:43.356Z,33.30
2018-03-04T11:08:11.287Z,33.07
2018-03-04T11:10:38.858Z,33.87
2018-03-04T11:13:06.404Z,34.63
2018-03-04T11:15:34.297Z,32.80
2018-03-04T11:18:01.826Z,33.03
2018-03-04T11:20:29.446Z,32.80
2018-03-04T11:22:57.276Z,33.47
2018-03-04T11:25:24.805Z,32.27
2018-03-04T11:27:52.380Z,34.20
2018-03-04T11:30:20.242Z,34.10
2018-03-04T11:32:47.764Z,35.53
2018-03-04T11:35:15.280Z,35.53
2018-03-04T11:37:43.133Z,33.90
2018-03-04T11:40:10.663Z,33.57
2018-03-04T11:42:38.190Z,32.60
2018-03-04T11:45:06.000Z,34.67
2018-03-04T11:47:33.515Z,33.50
2018-03-04T11:50:01.114Z,33.63
2018-03-04T11:52:29.097Z,35.10
2018-03-04T11:54:56.653Z,34.30
2018-03-04T11:57:24.187Z,36.23
2018-03-04T11:59:52.138Z,33.27
2018-03-04T12:02:20.441Z,34.73
2018-03-04T12:04:47.967Z,35.77
2018-03-04T12:07:15.874Z,42.33
2018-03-04T12:09:43.438Z,34.17
2018-03-04T12:12:10.983Z,35.27
2018-03-04T12:14:38.840Z,34.70
2018-03-04T12:17:06.487Z,35.13
2018-03-04T12:19:34.772Z,35.37
2018-03-04T12:22:03.510Z,35.80
2018-03-04T12:24:31.047Z,35.70
2018-03-04T12:26:58.595Z,34.97
2018-03-04T12:29:26.474Z,36.03
2018-03-04T12:31:54.070Z,36.37
2018-03-04T12:34:21.678Z,34.53
2018-03-04T12:36:49.688Z,35.17
2018-03-04T12:39:17.203Z,35.97
2018-03-04T12:41:44.727Z,36.83
2018-03-04T12:44:12.674Z,35.87
2018-03-04T12:46:40.186Z,37.03
2018-03-04T12:49:07.857Z,38.17
2018-03-04T12:51:35.716Z,37.63
2018-03-04T12:54:03.317Z,36.47
2018-03-04T12:56:30.836Z,37.77
2018-03-04T12:58:58.743Z,36.87
2018-03-04T13:01:26.296Z,36.30
2018-03-04T13:03:53.824Z,36.57
2018-03-04T13:06:21.512Z,39.00
2018-03-04T13:08:49.101Z,40.30
2018-03-04T13:11:17.056Z,37.57
2018-03-04T13:13:44.581Z,37.37
2018-03-04T13:16:12.343Z,38.57
2018-03-04T13:18:40.017Z,38.23
2018-03-04T13:21:07.668Z,37.80
2018-03-04T13:23:35.547Z,37.40
2018-03-04T13:26:03.440Z,39.30
2018-03-04T13:28:31.174Z,38.57
2018-03-04T13:30:59.059Z,38.43
2018-03-04T13:33:26.594Z,40.10
2018-03-04T13:35:54.201Z,39.00
2018-03-04T13:38:21.761Z,38.30
2018-03-04T13:40:49.390Z,39.70
2018-03-04T13:43:17.247Z,38.93
2018-03-04T13:45:44.767Z,40.00
2018-03-04T13:48:12.300Z,38.27
2018-03-04T13:50:39.829Z,40.23
2018-03-04T13:53:07.374Z,38.60
2018-03-04T13:55:35.181Z,40.10
2018-03-04T13:58:03.518Z,40.17
2018-03-04T14:00:31.035Z,38.83
2018-03-04T14:02:59.347Z,39.67
2018-03-04T14:05:26.869Z,40.27
2018-03-04T14:07:54.662Z,39.63
2018-03-04T14:10:22.346Z,39.57
2018-03-04T14:12:49.893Z,40.73
2018-03-04T14:15:17.445Z,39.83
2018-03-04T14:17:45.022Z,39.83
2018-03-04T14:20:12.895Z,39.03
2018-03-04T14:22:40.549Z,42.20
2018-03-04T14:25:08.087Z,38.67
2018-03-04T14:27:35.629Z,39.57
2018-03-04T14:30:03.154Z,40.50
2018-03-04T14:32:30.976Z,39.20
2018-03-04T14:34:58.523Z,41.87
2018-03-04T14:37:26.093Z,39.13
2018-03-04T14:39:54.397Z,39.27
2018-03-04T14:42:21.937Z,40.03
2018-03-04T14:44:50.115Z,41.53
2018-03-04T14:47:17.645Z,41.67
2018-03-04T14:49:45.244Z,39.57
2018-03-04T14:52:12.839Z,39.40
2018-03-04T14:54:41.154Z,38.10
2018-03-04T14:57:09.127Z,40.10
2018-03-04T14:59:36.650Z,39.83
2018-03-04T15:02:04.974Z,39.90
2018-03-04T15:04:32.555Z,38.30
2018-03-04T15:07:00.095Z,38.23
2018-03-04T15:09:28.084Z,39.00
2018-03-04T15:11:55.620Z,38.17
2018-03-04T15:14:23.171Z,38.50
2018-03-04T15:16:50.739Z,39.53
2018-03-04T15:19:18.272Z,40.33
2018-03-04T15:21:46.177Z,38.33
2018-03-04T15:24:13.707Z,38.33
2018-03-04T15:26:41.388Z,39.43
2018-03-04T15:29:09.260Z,38.63
2018-03-04T15:31:36.809Z,38.03
2018-03-04T15:34:04.372Z,39.27
2018-03-04T15:36:31.959Z,39.83
2018-03-04T15:38:59.518Z,40.83
2018-03-04T15:41:27.371Z,39.70
2018-03-04T15:43:54.920Z,40.00
2018-03-04T15:46:22.507Z,40.50
2018-03-04T15:48:50.423Z,39.60
2018-03-04T15:51:17.964Z,39.73
2018-03-04T15:53:45.566Z,39.97
2018-03-04T15:56:13.444Z,40.30
2018-03-04T15:58:40.981Z,37.77
2018-03-04T16:01:08.523Z,39.93
2018-03-04T16:03:36.325Z,39.90
2018-03-04T16:06:03.903Z,40.03
2018-03-04T16:08:32.658Z,40.20
2018-03-04T16:11:00.230Z,40.13
2018-03-04T16:13:27.771Z,39.90
2018-03-04T16:15:55.359Z,40.17
2018-03-04T16:18:22.900Z,39.70
2018-03-04T16:20:51.775Z,40.07
2018-03-04T16:23:19.323Z,39.50
2018-03-04T16:25:46.875Z,39.90
2018-03-04T16:28:14.428Z,39.83
2018-03-04T16:30:42.026Z,38.70
2018-03-04T16:33:09.934Z,39.37
2018-03-04T16:35:38.284Z,39.50
2018-03-04T16:38:07.347Z,39.47
2018-03-04T16:40:34.915Z,38.63
2018-03-04T16:43:02.550Z,39.37
2018-03-04T16:45:30.549Z,38.50
2018-03-04T16:47:58.125Z,38.60
2018-03-04T16:50:25.708Z,39.83
2018-03-04T16:52:54.141Z,38.83
2018-03-04T16:55:21.707Z,38.60
2018-03-04T17:07:34.636Z,40.87
2018-03-04T17:10:02.971Z,39.73
2018-03-04T17:12:30.926Z,39.47
2018-03-04T17:14:58.491Z,39.63
2018-03-04T17:17:26.061Z,39.13
2018-03-04T17:19:53.682Z,38.90
2018-03-04T17:22:21.240Z,39.17
2018-03-04T17:24:49.107Z,39.10
2018-03-04T17:27:16.669Z,39.37
2018-03-04T17:29:44.228Z,43.50
2018-03-04T17:32:11.923Z,42.60
2018-03-04T17:34:39.485Z,42.03
2018-03-04T17:37:07.368Z,40.03
2018-03-04T17:39:35.809Z,39.43
2018-03-04T17:42:03.387Z,38.20
2018-03-04T17:44:30.953Z,39.33
2018-03-04T17:46:58.544Z,38.90
2018-03-04T17:49:27.202Z,38.50
2018-03-04T17:51:54.768Z,38.17
2018-03-04T17:54:22.353Z,38.77
2018-03-04T17:56:49.939Z,38.40
2018-03-04T17:59:17.500Z,39.07
2018-03-04T18:01:45.454Z,36.97
2018-03-04T18:04:13.071Z,38.37
2018-03-04T18:06:40.704Z,38.53
2018-03-04T18:09:08.262Z,37.07
2018-03-04T18:11:36.195Z,36.23
2018-03-04T18:14:04.945Z,36.60
2018-03-04T18:26:17.834Z,35.23
2018-03-04T18:28:46.272Z,36.50
2018-03-04T18:31:13.824Z,34.30
2018-03-04T18:33:41.389Z,36.57
2018-03-04T18:36:08.968Z,35.50
2018-03-04T18:38:36.826Z,37.30
2018-03-04T18:41:04.430Z,36.83
2018-03-04T18:43:32.961Z,36.17
2018-03-04T18:46:00.826Z,37.20
2018-03-04T18:48:29.188Z,36.43
2018-03-04T18:50:56.799Z,37.47
2018-03-04T18:53:25.439Z,41.27
2018-03-04T18:55:53.011Z,41.13
2018-03-04T18:58:20.892Z,39.80
2018-03-04T19:00:48.453Z,40.50
2018-03-04T19:03:16.077Z,39.93
2018-03-04T19:05:43.843Z,38.00
2018-03-04T19:08:11.541Z,37.10
2018-03-04T19:10:40.332Z,38.10
2018-03-04T19:13:07.954Z,41.37
2018-03-04T19:15:35.628Z,40.30
2018-03-04T19:18:03.427Z,40.33
2018-03-04T19:20:31.011Z,40.27
2018-03-04T19:22:59.105Z,37.93
2018-03-04T19:25:26.742Z,40.43
2018-03-04T19:27:55.072Z,37.10
2018-03-04T19:30:22.697Z,38.63
2018-03-04T19:32:50.350Z,38.00
2018-03-04T19:35:18.416Z,38.23
2018-03-04T19:37:46.080Z,36.93
2018-03-04T19:40:14.180Z,37.73
2018-03-04T19:42:42.732Z,38.20
2018-03-04T19:45:10.332Z,38.53
2018-03-04T19:47:38.262Z,39.63
2018-03-04T19:50:06.265Z,38.03
2018-03-04T19:52:34.697Z,38.00
2018-03-04T19:55:02.401Z,38.07
2018-03-04T19:57:31.011Z,36.73
2018-03-04T19:59:58.983Z,38.53
2018-03-04T20:02:26.552Z,37.20
2018-03-04T20:04:54.272Z,39.23
2018-03-04T20:07:21.878Z,38.93
2018-03-04T20:09:50.324Z,36.87
2018-03-04T20:12:19.164Z,38.73
2018-03-04T20:14:46.755Z,39.80
2018-03-04T20:17:15.508Z,38.00
2018-03-04T20:19:43.109Z,38.30
2018-03-04T20:22:10.709Z,38.40
2018-03-04T20:24:38.574Z,39.63
2018-03-04T20:27:06.133Z,38.30
2018-03-04T20:29:33.738Z,38.97
2018-03-04T20:32:01.372Z,40.07
2018-03-04T20:34:28.974Z,39.67
2018-03-04T20:36:57.417Z,39.17
2018-03-04T20:39:25.736Z,38.93
2018-03-04T20:41:53.329Z,38.30
2018-03-04T20:44:20.952Z,38.63
2018-03-04T20:46:48.569Z,38.60
2018-03-04T20:49:17.591Z,40.43
2018-03-04T20:51:45.144Z,39.97
2018-03-04T20:54:12.723Z,40.13
2018-03-04T20:56:40.293Z,39.87
2018-03-04T20:59:07.876Z,40.23
2018-03-04T21:01:35.746Z,40.53
2018-03-04T21:04:03.309Z,42.67
2018-03-04T21:06:31.650Z,42.93
2018-03-04T21:08:59.202Z,41.40
2018-03-04T21:11:26.909Z,39.87
2018-03-04T21:13:54.765Z,40.50
2018-03-04T21:16:22.318Z,40.00
2018-03-04T21:18:50.077Z,40.90
2018-03-04T21:21:17.655Z,40.50
2018-03-04T21:23:45.191Z,41.17
2018-03-04T21:26:13.061Z,42.80
2018-03-04T21:28:40.607Z,40.70
2018-03-04T21:31:08.136Z,39.70
2018-03-04T21:33:35.696Z,41.43
2018-03-04T21:36:03.296Z,39.17
2018-03-04T21:38:31.164Z,42.43
2018-03-04T21:40:58.781Z,39.87
2018-03-04T21:43:26.318Z,41.27
2018-03-04T21:45:54.944Z,39.60
2018-03-04T21:48:22.500Z,39.73
2018-03-04T21:50:50.072Z,39.77
2018-03-04T21:53:17.629Z,39.80
2018-03-04T21:55:45.233Z,40.70
2018-03-04T21:58:13.164Z,39.13
2018-03-04T22:00:40.698Z,38.87
2018-03-04T22:03:08.226Z,39.13
2018-03-04T22:05:35.979Z,38.23
2018-03-04T22:08:03.478Z,38.13
2018-03-04T22:10:31.298Z,38.20
2018-03-04T22:12:58.835Z,37.80
2018-03-04T22:15:26.361Z,38.57
2018-03-04T22:17:53.937Z,38.40
2018-03-04T22:20:21.512Z,38.60
2018-03-04T22:22:49.313Z,38.50
2018-03-04T22:25:16.819Z,39.93
2018-03-04T22:27:44.335Z,40.17
2018-03-04T22:30:11.920Z,38.20
2018-03-04T22:32:39.495Z,39.73
2018-03-04T22:35:07.314Z,39.73
2018-03-04T22:37:35.597Z,40.47
2018-03-04T22:40:03.996Z,38.97
2018-03-04T22:42:31.534Z,39.43
2018-03-04T22:44:59.805Z,38.40
2018-03-04T22:47:28.424Z,38.93
2018-03-04T22:49:55.929Z,38.03
2018-03-04T22:52:23.442Z,38.73
2018-03-04T22:54:51.204Z,38.10
2018-03-04T22:57:18.808Z,37.70
2018-03-04T22:59:46.669Z,38.73
2018-03-04T23:02:14.202Z,38.50
2018-03-04T23:04:41.848Z,37.50
2018-03-04T23:07:09.717Z,37.73
2018-03-04T23:09:37.286Z,36.83
2018-03-04T23:12:04.788Z,35.33
2018-03-04T23:14:32.697Z,37.10
2018-03-04T23:17:00.232Z,37.23
2018-03-04T23:19:27.770Z,37.97
2018-03-04T23:21:55.663Z,38.80
2018-03-04T23:24:23.185Z,36.90
2018-03-04T23:26:51.473Z,36.97
2018-03-04T23:29:20.090Z,36.47
2018-03-04T23:31:47.619Z,36.93
2018-03-04T23:34:15.137Z,36.07
2018-03-04T23:36:42.969Z,38.50
2018-03-04T23:39:10.488Z,36.10
2018-03-04T23:41:38.006Z,37.90
2018-03-04T23:44:05.911Z,39.23
2018-03-04T23:46:33.514Z,38.47
2018-03-04T23:49:01.167Z,38.37
2018-03-04T23:51:29.047Z,39.37
2018-03-04T23:53:56.805Z,38.47
2018-03-04T23:56:24.317Z,37.83
2018-03-04T23:58:52.334Z,38.23
