createdAt,value
2022-12-26T00:00:43.975Z,100.00
2022-12-26T00:02:48.235Z,100.00
2022-12-26T00:04:53.794Z,100.00
2022-12-26T00:06:59.029Z,100.00
2022-12-26T00:09:07.620Z,100.00
2022-12-26T00:11:12.792Z,100.00
2022-12-26T00:13:39.789Z,100.00
2022-12-26T00:15:42.315Z,100.00
2022-12-26T00:17:45.831Z,100.00
2022-12-26T00:19:49.571Z,100.00
2022-12-26T00:21:53.174Z,100.00
2022-12-26T00:23:59.001Z,100.00
2022-12-26T00:26:05.832Z,100.00
2022-12-26T00:28:09.828Z,100.00
2022-12-26T00:30:14.377Z,100.00
2022-12-26T00:32:18.050Z,100.00
2022-12-26T00:34:21.789Z,100.00
2022-12-26T00:36:28.423Z,100.00
2022-12-26T00:38:32.200Z,100.00
2022-12-26T00:40:35.970Z,100.00
2022-12-26T00:42:41.032Z,100.00
2022-12-26T00:44:44.578Z,100.00
2022-12-26T00:46:48.945Z,100.00
2022-12-26T00:48:53.076Z,100.00
2022-12-26T00:50:57.198Z,100.00
2022-12-26T00:53:00.902Z,100.00
2022-12-26T00:55:04.678Z,100.00
2022-12-26T00:57:08.331Z,100.00
2022-12-26T00:59:13.561Z,100.00
2022-12-26T01:01:19.958Z,100.00
2022-12-26T01:03:24.345Z,100.00
2022-12-26T01:05:28.158Z,100.00
2022-12-26T01:07:34.637Z,100.00
2022-12-26T01:09:58.131Z,100.00
2022-12-26T01:12:01.966Z,100.00
2022-12-26T01:14:05.798Z,100.00
2022-12-26T01:16:11.466Z,100.00
2022-12-26T01:18:15.107Z,100.00
2022-12-26T01:20:18.908Z,100.00
2022-12-26T01:22:23.134Z,100.00
2022-12-26T01:24:26.784Z,100.00
2022-12-26T01:26:30.483Z,100.00
2022-12-26T01:28:34.189Z,100.00
2022-12-26T01:30:38.643Z,100.00
2022-12-26T01:32:43.761Z,100.00
2022-12-26T01:34:48.007Z,100.00
2022-12-26T01:36:53.151Z,100.00
2022-12-26T01:38:56.727Z,100.00
2022-12-26T01:41:20.524Z,100.00
2022-12-26T01:43:24.536Z,100.00
2022-12-26T01:45:30.765Z,100.00
2022-12-26T01:47:48.813Z,100.00
2022-12-26T01:49:54.902Z,100.00
2022-12-26T01:52:01.206Z,100.00
2022-12-26T01:54:40.280Z,100.00
2022-12-26T01:56:36.548Z,100.00
2022-12-26T01:58:45.211Z,100.00
2022-12-26T02:00:50.210Z,100.00
2022-12-26T02:03:13.560Z,100.00
2022-12-26T02:05:37.712Z,100.00
2022-12-26T02:07:43.802Z,100.00
2022-12-26T02:09:47.558Z,100.00
2022-12-26T02:12:34.891Z,100.00
2022-12-26T02:14:22.206Z,100.00
2022-12-26T02:16:26.217Z,100.00
2022-12-26T02:18:31.259Z,100.00
2022-12-26T02:20:44.380Z,100.00
2022-12-26T02:23:31.894Z,100.00
2022-12-26T02:26:04.132Z,100.00
2022-12-26T02:28:40.296Z,100.00
2022-12-26T02:30:50.259Z,100.00
2022-12-26T02:33:08.684Z,100.00
2022-12-26T02:35:20.369Z,100.00
2022-12-26T02:37:43.176Z,100.00
2022-12-26T02:40:02.918Z,100.00
2022-12-26T02:42:18.447Z,100.00
2022-12-26T02:44:43.578Z,100.00
2022-12-26T02:47:04.484Z,100.00
2022-12-26T02:49:16.676Z,100.00
2022-12-26T02:51:47.379Z,100.00
2022-12-26T02:54:19.281Z,100.00
2022-12-26T02:56:47.992Z,100.00
2022-12-26T02:59:17.843Z,100.00
2022-12-26T03:01:43.874Z,100.00
2022-12-26T03:04:10.544Z,100.00
2022-12-26T03:06:34.387Z,100.00
2022-12-26T03:09:01.577Z,100.00
2022-12-26T03:11:22.987Z,100.00
2022-12-26T03:13:33.303Z,100.00
2022-12-26T03:15:55.382Z,100.00
2022-12-26T03:18:05.069Z,100.00
2022-12-26T03:20:15.392Z,100.00
2022-12-26T03:22:31.680Z,100.00
2022-12-26T03:25:02.416Z,100.00
2022-12-26T03:27:04.681Z,100.00
2022-12-26T03:29:27.537Z,100.00
2022-12-26T03:31:30.882Z,100.00
2022-12-26T03:33:56.247Z,100.00
2022-12-26T03:36:02.726Z,100.00
2022-12-26T03:38:10.325Z,100.00
2022-12-26T03:40:43.162Z,100.00
2022-12-26T03:43:14.660Z,100.00
2022-12-26T03:45:44.334Z,100.00
2022-12-26T03:48:15.468Z,100.00
2022-12-26T03:50:49.728Z,100.00
2022-12-26T03:53:21.788Z,100.00
2022-12-26T03:55:47.002Z,100.00
2022-12-26T03:58:12.515Z,100.00
2022-12-26T04:00:34.241Z,100.00
2022-12-26T04:02:57.278Z,100.00
2022-12-26T04:05:23.211Z,100.00
2022-12-26T04:07:56.221Z,100.00
2022-12-26T04:10:24.269Z,100.00
2022-12-26T04:12:48.445Z,100.00
2022-12-26T04:15:13.571Z,100.00
2022-12-26T04:17:44.727Z,100.00
2022-12-26T04:20:00.501Z,100.00
2022-12-26T04:22:31.983Z,100.00
2022-12-26T04:24:58.427Z,100.00
2022-12-26T04:27:23.590Z,100.00
2022-12-26T04:29:44.275Z,100.00
2022-12-26T04:32:12.431Z,100.00
2022-12-26T04:34:39.097Z,100.00
2022-12-26T04:37:04.215Z,100.00
2022-12-26T04:39:29.799Z,100.00
2022-12-26T04:41:53.005Z,100.00
2022-12-26T04:44:09.943Z,100.00
2022-12-26T04:46:14.685Z,100.00
2022-12-26T04:48:35.716Z,100.00
2022-12-26T04:50:49.398Z,100.00
2022-12-26T04:53:01.414Z,100.00
2022-12-26T04:55:05.119Z,100.00
2022-12-26T04:57:08.796Z,100.00
2022-12-26T04:59:13.521Z,100.00
2022-12-26T05:01:34.645Z,100.00
2022-12-26T05:03:55.225Z,100.00
2022-12-26T05:06:14.994Z,100.00
2022-12-26T05:08:43.234Z,100.00
2022-12-26T05:10:46.599Z,100.00
2022-12-26T05:12:50.237Z,100.00
2022-12-26T05:14:54.941Z,100.00
2022-12-26T05:17:15.989Z,100.00
2022-12-26T05:19:37.023Z,100.00
2022-12-26T05:21:57.815Z,100.00
2022-12-26T05:24:18.901Z,100.00
2022-12-26T05:26:41.520Z,100.00
2022-12-26T05:28:45.799Z,100.00
2022-12-26T05:30:50.745Z,100.00
2022-12-26T05:33:11.562Z,100.00
2022-12-26T05:35:15.122Z,100.00
2022-12-26T05:37:18.371Z,100.00
2022-12-26T05:39:21.632Z,100.00
2022-12-26T05:41:25.329Z,100.00
2022-12-26T05:43:28.762Z,100.00
2022-12-26T05:45:32.199Z,100.00
2022-12-26T05:47:36.921Z,100.00
2022-12-26T05:49:40.181Z,100.00
2022-12-26T05:51:43.115Z,100.00
2022-12-26T05:53:46.577Z,100.00
2022-12-26T05:55:49.825Z,100.00
2022-12-26T05:57:53.313Z,100.00
2022-12-26T05:59:56.571Z,100.00
2022-12-26T06:02:00.074Z,100.00
2022-12-26T06:04:05.102Z,100.00
2022-12-26T06:06:08.606Z,100.00
2022-12-26T06:08:11.875Z,100.00
2022-12-26T06:10:15.417Z,100.00
2022-12-26T06:12:18.764Z,100.00
2022-12-26T06:14:22.086Z,100.00
2022-12-26T06:16:25.545Z,100.00
2022-12-26T06:18:28.810Z,100.00
2022-12-26T06:20:33.920Z,100.00
2022-12-26T06:22:37.184Z,100.00
2022-12-26T06:24:40.428Z,100.00
2022-12-26T06:26:43.961Z,100.00
2022-12-26T06:28:47.900Z,100.00
2022-12-26T06:30:51.771Z,100.00
2022-12-26T06:32:55.064Z,100.00
2022-12-26T06:34:58.320Z,100.00
2022-12-26T06:37:03.008Z,100.00
2022-12-26T06:39:06.230Z,100.00
2022-12-26T06:41:14.209Z,100.00
2022-12-26T06:43:17.492Z,100.00
2022-12-26T06:45:20.762Z,100.00
2022-12-26T06:47:25.087Z,100.00
2022-12-26T06:49:32.613Z,100.00
2022-12-26T06:51:36.750Z,100.00
2022-12-26T06:53:41.566Z,100.00
2022-12-26T06:55:44.825Z,100.00
2022-12-26T06:57:48.169Z,100.00
2022-12-26T06:59:51.511Z,100.00
2022-12-26T07:01:54.847Z,100.00
2022-12-26T07:03:58.738Z,100.00
2022-12-26T07:06:05.436Z,100.00
2022-12-26T07:08:08.745Z,100.00
2022-12-26T07:10:13.786Z,100.00
2022-12-26T07:12:20.890Z,100.00
2022-12-26T07:14:24.704Z,100.00
2022-12-26T07:16:29.584Z,100.00
2022-12-26T07:18:33.417Z,100.00
2022-12-26T07:20:36.684Z,100.00
2022-12-26T07:22:40.210Z,100.00
2022-12-26T07:24:43.484Z,100.00
2022-12-26T07:26:48.913Z,100.00
2022-12-26T07:28:55.141Z,100.00
2022-12-26T07:31:00.029Z,100.00
2022-12-26T07:33:03.404Z,100.00
2022-12-26T07:35:07.358Z,100.00
2022-12-26T07:37:11.098Z,100.00
2022-12-26T07:39:15.034Z,100.00
2022-12-26T07:41:35.981Z,100.00
2022-12-26T07:43:40.627Z,100.00
2022-12-26T07:45:45.987Z,100.00
2022-12-26T07:47:49.365Z,100.00
2022-12-26T07:49:52.668Z,100.00
2022-12-26T07:51:55.904Z,100.00
2022-12-26T07:53:59.147Z,100.00
2022-12-26T07:56:02.791Z,100.00
2022-12-26T07:58:06.077Z,100.00
2022-12-26T08:00:11.657Z,100.00
2022-12-26T08:02:18.044Z,100.00
2022-12-26T08:04:21.475Z,100.00
2022-12-26T08:06:24.874Z,100.00
2022-12-26T08:08:28.251Z,100.00
2022-12-26T08:10:31.518Z,100.00
2022-12-26T08:12:35.196Z,100.00
2022-12-26T08:14:38.953Z,100.00
2022-12-26T08:16:48.126Z,100.00
2022-12-26T08:18:54.734Z,100.00
2022-12-26T08:20:59.768Z,100.00
2022-12-26T08:23:03.074Z,100.00
2022-12-26T08:25:07.774Z,100.00
2022-12-26T08:27:12.363Z,100.00
2022-12-26T08:29:15.648Z,100.00
2022-12-26T08:31:21.029Z,100.00
2022-12-26T08:33:25.851Z,100.00
2022-12-26T08:35:30.309Z,100.00
2022-12-26T08:37:33.551Z,100.00
2022-12-26T08:39:36.806Z,100.00
2022-12-26T08:41:40.134Z,100.00
2022-12-26T08:44:24.847Z,100.00
2022-12-26T08:46:08.084Z,100.00
2022-12-26T08:48:12.572Z,100.00
2022-12-26T08:50:17.604Z,100.00
2022-12-26T08:52:20.998Z,100.00
2022-12-26T08:54:24.492Z,100.00
2022-12-26T08:56:28.888Z,100.00
2022-12-26T08:58:33.080Z,100.00
2022-12-26T09:00:36.360Z,100.00
2022-12-26T09:02:39.787Z,100.00
2022-12-26T09:04:43.444Z,100.00
2022-12-26T09:06:48.046Z,100.00
2022-12-26T09:08:51.615Z,100.00
2022-12-26T09:10:54.907Z,100.00
2022-12-26T09:12:58.361Z,100.00
2022-12-26T09:15:01.666Z,100.00
2022-12-26T09:17:05.487Z,100.00
2022-12-26T09:19:10.605Z,100.00
2022-12-26T09:21:15.322Z,100.00
2022-12-26T09:23:20.512Z,100.00
2022-12-26T09:25:25.552Z,100.00
2022-12-26T09:27:30.199Z,100.00
2022-12-26T09:29:33.564Z,100.00
2022-12-26T09:31:37.247Z,100.00
2022-12-26T09:33:41.333Z,100.00
2022-12-26T09:35:44.644Z,100.00
2022-12-26T09:37:48.016Z,100.00
2022-12-26T09:39:52.887Z,100.00
2022-12-26T09:42:04.563Z,100.00
2022-12-26T09:44:17.487Z,100.00
2022-12-26T09:46:30.329Z,100.00
2022-12-26T09:48:40.853Z,100.00
2022-12-26T09:50:44.465Z,100.00
2022-12-26T09:52:51.692Z,100.00
2022-12-26T09:55:01.832Z,100.00
2022-12-26T09:57:14.771Z,100.00
2022-12-26T09:59:20.666Z,100.00
2022-12-26T10:01:27.522Z,100.00
2022-12-26T10:03:35.193Z,100.00
2022-12-26T10:05:45.650Z,100.00
2022-12-26T10:07:55.296Z,100.00
2022-12-26T10:10:10.455Z,100.00
2022-12-26T10:12:44.465Z,100.00
2022-12-26T10:14:54.833Z,100.00
2022-12-26T10:17:04.463Z,100.00
2022-12-26T10:19:32.690Z,100.00
2022-12-26T10:21:45.458Z,100.00
2022-12-26T10:23:52.914Z,100.00
2022-12-26T10:26:04.515Z,100.00
2022-12-26T10:28:17.302Z,100.00
2022-12-26T10:30:24.944Z,100.00
2022-12-26T10:32:32.225Z,100.00
2022-12-26T10:34:41.036Z,100.00
2022-12-26T10:36:49.530Z,100.00
2022-12-26T10:38:55.367Z,100.00
2022-12-26T10:41:06.067Z,100.00
2022-12-26T10:43:23.704Z,99.63
2022-12-26T10:45:35.345Z,99.84
2022-12-26T10:47:41.228Z,99.77
2022-12-26T10:49:46.624Z,99.82
2022-12-26T10:51:50.863Z,99.62
2022-12-26T10:53:55.432Z,99.17
2022-12-26T10:56:03.408Z,99.43
2022-12-26T10:58:18.167Z,99.53
2022-12-26T11:00:24.038Z,99.29
2022-12-26T11:02:30.391Z,99.43
2022-12-26T11:05:11.142Z,99.36
2022-12-26T11:06:59.280Z,99.25
2022-12-26T11:09:03.825Z,99.21
2022-12-26T11:11:14.058Z,99.52
2022-12-26T11:13:23.592Z,99.21
2022-12-26T11:15:33.763Z,99.61
2022-12-26T11:17:44.177Z,99.56
2022-12-26T11:19:49.923Z,100.00
2022-12-26T11:21:53.890Z,100.00
2022-12-26T11:24:17.625Z,100.00
2022-12-26T11:26:25.604Z,100.00
2022-12-26T11:28:34.414Z,100.00
2022-12-26T11:30:41.303Z,100.00
2022-12-26T11:32:49.160Z,100.00
2022-12-26T11:34:56.587Z,100.00
2022-12-26T11:37:02.464Z,100.00
2022-12-26T11:39:10.316Z,100.00
2022-12-26T11:41:41.349Z,100.00
2022-12-26T11:43:47.938Z,100.00
2022-12-26T11:45:52.096Z,100.00
2022-12-26T11:47:58.488Z,100.00
2022-12-26T11:50:05.858Z,100.00
2022-12-26T11:52:45.337Z,99.80
2022-12-26T11:54:53.360Z,99.59
2022-12-26T11:57:12.344Z,99.38
2022-12-26T11:59:22.317Z,99.49
2022-12-26T12:01:26.651Z,99.89
2022-12-26T12:03:36.511Z,99.41
2022-12-26T12:05:50.731Z,98.96
2022-12-26T12:08:10.659Z,99.07
2022-12-26T12:10:55.973Z,99.36
2022-12-26T12:13:09.013Z,98.88
2022-12-26T12:15:24.283Z,98.77
2022-12-26T12:17:37.199Z,98.53
2022-12-26T12:19:50.635Z,98.90
2022-12-26T12:22:11.648Z,98.89
2022-12-26T12:24:35.574Z,99.15
2022-12-26T12:26:54.449Z,98.80
2022-12-26T12:29:21.754Z,98.19
2022-12-26T12:31:37.729Z,97.87
2022-12-26T12:33:50.317Z,97.96
2022-12-26T12:36:03.961Z,98.41
2022-12-26T12:38:17.695Z,97.91
2022-12-26T12:40:37.913Z,97.99
2022-12-26T12:42:52.439Z,97.91
2022-12-26T12:45:11.087Z,98.14
2022-12-26T12:47:23.868Z,98.71
2022-12-26T12:49:41.908Z,98.71
2022-12-26T12:52:03.837Z,98.68
2022-12-26T12:54:35.087Z,98.32
2022-12-26T12:56:47.466Z,98.53
2022-12-26T12:59:01.972Z,99.02
2022-12-26T13:01:18.983Z,98.75
2022-12-26T13:03:40.689Z,99.31
2022-12-26T13:05:53.746Z,98.94
2022-12-26T13:08:09.434Z,98.74
2022-12-26T13:10:24.494Z,98.76
2022-12-26T13:12:43.188Z,98.78
2022-12-26T13:14:54.260Z,99.00
2022-12-26T13:17:04.867Z,99.19
2022-12-26T13:19:20.000Z,99.83
2022-12-26T13:21:32.176Z,100.00
2022-12-26T13:23:59.443Z,99.71
2022-12-26T13:26:16.472Z,100.00
2022-12-26T13:28:31.544Z,99.60
2022-12-26T13:30:38.301Z,100.00
2022-12-26T13:32:46.702Z,99.71
2022-12-26T13:34:55.239Z,99.80
2022-12-26T13:37:01.090Z,100.00
2022-12-26T13:39:32.335Z,99.89
2022-12-26T13:41:54.933Z,100.00
2022-12-26T13:44:03.191Z,99.94
2022-12-26T13:46:27.470Z,100.00
2022-12-26T13:49:00.979Z,99.83
2022-12-26T13:51:08.081Z,99.70
2022-12-26T13:53:33.398Z,99.23
2022-12-26T13:55:57.331Z,99.37
2022-12-26T13:58:54.113Z,99.45
2022-12-26T14:01:51.133Z,99.68
2022-12-26T14:04:27.722Z,100.00
2022-12-26T14:07:08.259Z,100.00
2022-12-26T14:09:45.543Z,99.83
2022-12-26T14:12:54.956Z,100.00
2022-12-26T14:15:50.425Z,99.74
2022-12-26T14:18:11.432Z,99.90
2022-12-26T14:20:32.784Z,99.83
2022-12-26T14:22:56.093Z,99.89
2022-12-26T14:25:25.131Z,99.94
2022-12-26T14:27:41.699Z,99.81
2022-12-26T14:29:56.637Z,99.40
2022-12-26T14:32:15.183Z,99.65
2022-12-26T14:34:38.481Z,99.69
2022-12-26T14:37:05.703Z,99.97
2022-12-26T14:40:01.902Z,99.49
2022-12-26T14:42:46.945Z,99.19
2022-12-26T14:45:03.414Z,99.00
2022-12-26T14:47:54.712Z,98.48
2022-12-26T14:50:20.936Z,98.51
2022-12-26T14:52:51.537Z,99.19
2022-12-26T14:55:27.446Z,99.30
2022-12-26T14:58:35.790Z,99.06
2022-12-26T15:00:52.576Z,99.09
2022-12-26T15:03:42.668Z,99.43
2022-12-26T15:05:53.729Z,98.50
2022-12-26T15:08:55.520Z,98.10
2022-12-26T15:11:39.328Z,98.54
2022-12-26T15:14:32.166Z,98.55
2022-12-26T15:17:23.565Z,98.25
2022-12-26T15:20:14.150Z,98.06
2022-12-26T15:23:00.275Z,98.00
2022-12-26T15:26:02.324Z,98.07
2022-12-26T15:28:45.377Z,97.72
2022-12-26T15:31:33.545Z,97.69
2022-12-26T15:33:57.661Z,97.98
2022-12-26T15:36:23.575Z,98.20
2022-12-26T15:38:51.877Z,98.02
2022-12-26T15:41:49.368Z,98.41
2022-12-26T15:44:46.774Z,98.48
2022-12-26T15:47:24.934Z,98.79
2022-12-26T15:49:51.863Z,98.77
2022-12-26T15:52:14.033Z,99.44
2022-12-26T15:55:29.401Z,99.44
2022-12-26T15:58:29.827Z,99.69
2022-12-26T16:01:29.701Z,99.81
2022-12-26T16:04:13.081Z,100.00
2022-12-26T16:09:44.229Z,100.00
2022-12-26T16:12:03.573Z,100.00
2022-12-26T16:14:52.521Z,100.00
2022-12-26T16:17:13.841Z,100.00
2022-12-26T16:19:27.920Z,100.00
2022-12-26T16:22:04.064Z,100.00
2022-12-26T16:24:10.145Z,100.00
2022-12-26T16:26:23.420Z,100.00
2022-12-26T16:28:29.373Z,100.00
2022-12-26T16:30:39.153Z,100.00
2022-12-26T16:33:19.485Z,100.00
2022-12-26T16:36:00.924Z,100.00
2022-12-26T16:38:18.070Z,100.00
2022-12-26T16:40:27.158Z,100.00
2022-12-26T16:42:36.387Z,100.00
2022-12-26T16:44:45.507Z,100.00
2022-12-26T16:46:49.859Z,100.00
2022-12-26T16:49:02.925Z,100.00
2022-12-26T16:51:10.063Z,100.00
2022-12-26T16:56:54.295Z,100.00
2022-12-26T16:59:17.678Z,100.00
2022-12-26T17:01:24.179Z,100.00
2022-12-26T17:03:35.393Z,100.00
2022-12-26T17:05:42.848Z,100.00
2022-12-26T17:07:50.898Z,100.00
2022-12-26T17:09:57.490Z,100.00
2022-12-26T17:12:05.059Z,100.00
2022-12-26T17:14:19.001Z,100.00
2022-12-26T17:16:25.100Z,100.00
2022-12-26T17:18:41.817Z,100.00
2022-12-26T17:20:45.566Z,100.00
2022-12-26T17:22:51.428Z,100.00
2022-12-26T17:25:23.293Z,100.00
2022-12-26T17:27:28.435Z,100.00
2022-12-26T17:30:21.125Z,100.00
2022-12-26T17:32:33.510Z,100.00
2022-12-26T17:34:40.872Z,100.00
2022-12-26T17:37:17.650Z,100.00
2022-12-26T17:39:21.124Z,100.00
2022-12-26T17:41:24.749Z,100.00
2022-12-26T17:43:32.800Z,100.00
2022-12-26T17:45:40.117Z,100.00
2022-12-26T17:47:48.629Z,100.00
2022-12-26T17:49:55.080Z,100.00
2022-12-26T17:52:01.914Z,100.00
2022-12-26T17:54:06.628Z,100.00
2022-12-26T17:56:16.189Z,100.00
2022-12-26T17:58:21.513Z,100.00
2022-12-26T18:00:27.547Z,100.00
2022-12-26T18:02:31.239Z,100.00
2022-12-26T18:04:34.817Z,100.00
2022-12-26T18:06:40.825Z,100.00
2022-12-26T18:08:45.419Z,100.00
2022-12-26T18:10:49.179Z,100.00
2022-12-26T18:12:54.239Z,100.00
2022-12-26T18:15:01.964Z,100.00
2022-12-26T18:17:06.118Z,100.00
2022-12-26T18:19:14.522Z,100.00
2022-12-26T18:21:18.446Z,100.00
2022-12-26T18:23:23.210Z,100.00
2022-12-26T18:25:28.141Z,100.00
2022-12-26T18:27:34.138Z,100.00
2022-12-26T18:29:40.924Z,100.00
2022-12-26T18:31:44.617Z,100.00
2022-12-26T18:33:48.255Z,100.00
2022-12-26T18:35:52.365Z,100.00
2022-12-26T18:37:55.891Z,100.00
2022-12-26T18:39:59.655Z,100.00
2022-12-26T18:42:04.057Z,100.00
2022-12-26T18:44:07.652Z,100.00
2022-12-26T18:46:17.503Z,100.00
2022-12-26T18:48:21.295Z,100.00
2022-12-26T18:50:25.245Z,100.00
2022-12-26T18:52:29.059Z,100.00
2022-12-26T18:54:33.379Z,100.00
2022-12-26T18:56:37.332Z,100.00
2022-12-26T18:58:41.499Z,100.00
2022-12-26T19:00:45.620Z,100.00
2022-12-26T19:02:52.208Z,100.00
2022-12-26T19:04:56.195Z,100.00
2022-12-26T19:07:00.230Z,100.00
2022-12-26T19:09:04.522Z,100.00
2022-12-26T19:11:08.472Z,100.00
2022-12-26T19:13:12.840Z,100.00
2022-12-26T19:15:17.366Z,100.00
2022-12-26T19:17:21.489Z,100.00
2022-12-26T19:19:29.637Z,100.00
2022-12-26T19:21:34.013Z,100.00
2022-12-26T19:23:37.832Z,100.00
2022-12-26T19:25:42.314Z,100.00
2022-12-26T19:27:47.216Z,100.00
2022-12-26T19:29:51.326Z,100.00
2022-12-26T19:31:56.830Z,100.00
2022-12-26T19:34:00.801Z,100.00
2022-12-26T19:36:07.634Z,100.00
2022-12-26T19:38:14.299Z,100.00
2022-12-26T19:40:24.555Z,100.00
2022-12-26T19:42:30.223Z,100.00
2022-12-26T19:44:35.431Z,100.00
2022-12-26T19:46:39.741Z,100.00
2022-12-26T19:48:44.265Z,100.00
2022-12-26T19:50:48.848Z,100.00
2022-12-26T19:52:54.928Z,100.00
2022-12-26T19:55:00.351Z,100.00
2022-12-26T19:57:04.579Z,100.00
2022-12-26T19:59:08.792Z,100.00
2022-12-26T20:01:15.913Z,100.00
2022-12-26T20:03:20.306Z,100.00
2022-12-26T20:05:24.190Z,100.00
2022-12-26T20:07:28.617Z,100.00
2022-12-26T20:09:34.130Z,100.00
2022-12-26T20:11:40.725Z,100.00
2022-12-26T20:13:45.965Z,100.00
2022-12-26T20:15:51.416Z,100.00
2022-12-26T20:17:55.899Z,100.00
2022-12-26T20:20:00.747Z,100.00
2022-12-26T20:22:04.994Z,100.00
2022-12-26T20:24:09.690Z,100.00
2022-12-26T20:26:17.957Z,100.00
2022-12-26T20:28:22.106Z,100.00
2022-12-26T20:30:26.068Z,100.00
2022-12-26T20:32:30.077Z,100.00
2022-12-26T20:34:33.826Z,100.00
2022-12-26T20:36:38.790Z,100.00
2022-12-26T20:38:43.309Z,100.00
2022-12-26T20:40:50.015Z,100.00
2022-12-26T20:42:55.700Z,100.00
2022-12-26T20:44:59.384Z,100.00
2022-12-26T20:47:03.615Z,100.00
2022-12-26T20:49:07.488Z,100.00
2022-12-26T20:51:14.179Z,100.00
2022-12-26T20:53:18.268Z,100.00
2022-12-26T20:55:22.060Z,100.00
2022-12-26T20:57:25.598Z,100.00
2022-12-26T20:59:30.969Z,100.00
2022-12-26T21:01:37.956Z,100.00
2022-12-26T21:03:42.495Z,100.00
2022-12-26T21:05:46.116Z,100.00
2022-12-26T21:07:49.934Z,100.00
2022-12-26T21:09:53.727Z,100.00
2022-12-26T21:11:57.801Z,100.00
2022-12-26T21:14:04.808Z,100.00
2022-12-26T21:16:13.383Z,100.00
2022-12-26T21:18:17.642Z,100.00
2022-12-26T21:20:21.505Z,100.00
2022-12-26T21:22:25.200Z,100.00
2022-12-26T21:24:31.185Z,100.00
2022-12-26T21:26:38.042Z,100.00
2022-12-26T21:28:43.000Z,100.00
2022-12-26T21:30:46.980Z,100.00
2022-12-26T21:32:52.139Z,100.00
2022-12-26T21:34:56.162Z,100.00
2022-12-26T21:37:17.962Z,100.00
2022-12-26T21:39:21.764Z,100.00
2022-12-26T21:41:26.772Z,100.00
2022-12-26T21:43:31.884Z,100.00
2022-12-26T21:45:35.569Z,100.00
2022-12-26T21:47:39.454Z,100.00
2022-12-26T21:49:46.415Z,100.00
2022-12-26T21:51:50.491Z,100.00
2022-12-26T21:54:14.630Z,100.00
2022-12-26T21:56:18.616Z,100.00
2022-12-26T21:58:22.416Z,100.00
2022-12-26T22:00:25.345Z,100.00
2022-12-26T22:02:49.189Z,100.00
2022-12-26T22:04:54.699Z,100.00
2022-12-26T22:06:58.396Z,100.00
2022-12-26T22:09:02.683Z,100.00
2022-12-26T22:11:24.050Z,100.00
2022-12-26T22:13:28.355Z,100.00
2022-12-26T22:15:50.347Z,100.00
2022-12-26T22:17:54.554Z,100.00
2022-12-26T22:20:00.181Z,100.00
2022-12-26T22:22:04.223Z,100.00
2022-12-26T22:24:08.777Z,100.00
2022-12-26T22:26:14.397Z,100.00
2022-12-26T22:28:23.105Z,100.00
2022-12-26T22:30:27.671Z,100.00
2022-12-26T22:32:32.411Z,100.00
2022-12-26T22:34:36.496Z,100.00
2022-12-26T22:36:43.208Z,100.00
2022-12-26T22:38:46.919Z,100.00
2022-12-26T22:40:58.962Z,100.00
2022-12-26T22:43:05.471Z,100.00
2022-12-26T22:45:11.686Z,100.00
2022-12-26T22:47:15.956Z,100.00
2022-12-26T22:49:20.391Z,100.00
2022-12-26T22:51:26.190Z,100.00
2022-12-26T22:53:32.310Z,100.00
2022-12-26T22:55:36.381Z,100.00
2022-12-26T22:57:40.615Z,100.00
2022-12-26T23:02:08.845Z,100.00
2022-12-26T23:04:15.183Z,100.00
2022-12-26T23:06:24.702Z,100.00
2022-12-26T23:08:31.356Z,100.00
2022-12-26T23:10:36.077Z,100.00
2022-12-26T23:12:46.331Z,100.00
2022-12-26T23:14:50.341Z,100.00
2022-12-26T23:16:58.473Z,100.00
2022-12-26T23:19:23.930Z,100.00
2022-12-26T23:21:39.684Z,100.00
2022-12-26T23:23:45.809Z,100.00
2022-12-26T23:25:52.027Z,100.00
2022-12-26T23:28:13.241Z,100.00
2022-12-26T23:30:19.920Z,100.00
2022-12-26T23:32:24.327Z,100.00
2022-12-26T23:34:28.785Z,100.00
2022-12-26T23:36:32.491Z,100.00
2022-12-26T23:38:36.692Z,100.00
2022-12-26T23:40:41.918Z,100.00
2022-12-26T23:42:46.479Z,100.00
2022-12-26T23:44:50.998Z,100.00
2022-12-26T23:46:54.783Z,100.00
2022-12-26T23:48:59.563Z,100.00
2022-12-26T23:51:04.867Z,100.00
2022-12-26T23:53:10.267Z,100.00
2022-12-26T23:55:15.080Z,100.00
2022-12-26T23:57:21.558Z,100.00
2022-12-26T23:59:25.903Z,100.00
