createdAt,value
2023-04-02T00:01:22.015Z,10.88
2023-04-02T00:03:59.532Z,10.92
2023-04-02T00:06:30.159Z,10.76
2023-04-02T00:09:02.967Z,10.64
2023-04-02T00:11:40.372Z,10.64
2023-04-02T00:14:30.862Z,10.68
2023-04-02T00:17:02.541Z,10.61
2023-04-02T00:19:48.684Z,10.57
2023-04-02T00:22:28.301Z,10.40
2023-04-02T00:24:57.070Z,10.64
2023-04-02T00:27:24.211Z,10.60
2023-04-02T00:29:59.324Z,10.68
2023-04-02T00:32:30.674Z,10.68
2023-04-02T00:34:58.842Z,10.68
2023-04-02T00:37:29.469Z,10.69
2023-04-02T00:40:06.024Z,10.60
2023-04-02T00:42:35.007Z,10.63
2023-04-02T00:45:04.204Z,10.60
2023-04-02T00:47:37.343Z,10.63
2023-04-02T00:50:30.243Z,10.66
2023-04-02T00:52:58.415Z,10.60
2023-04-02T00:55:28.208Z,10.70
2023-04-02T00:57:58.327Z,10.61
2023-04-02T01:00:35.369Z,10.57
2023-04-02T01:03:17.550Z,10.60
2023-04-02T01:05:51.284Z,10.60
2023-04-02T01:08:56.690Z,10.55
2023-04-02T01:12:14.946Z,10.57
2023-04-02T01:15:26.283Z,10.63
2023-04-02T01:18:20.946Z,10.69
2023-04-02T01:21:10.388Z,10.66
2023-04-02T01:24:04.394Z,10.67
2023-04-02T01:26:53.960Z,10.66
2023-04-02T01:29:24.701Z,10.65
2023-04-02T01:31:53.655Z,10.80
2023-04-02T01:34:26.009Z,10.83
2023-04-02T01:37:16.871Z,10.80
2023-04-02T01:40:06.036Z,10.78
2023-04-02T01:43:06.538Z,10.86
2023-04-02T01:45:35.108Z,10.80
2023-04-02T01:48:14.316Z,10.90
2023-04-02T01:50:43.502Z,10.93
2023-04-02T01:53:14.696Z,10.93
2023-04-02T01:55:50.817Z,10.96
2023-04-02T01:58:25.651Z,10.99
2023-04-02T02:01:01.484Z,10.96
2023-04-02T02:03:29.184Z,11.01
2023-04-02T02:05:56.912Z,10.95
2023-04-02T02:08:40.220Z,11.02
2023-04-02T02:11:13.410Z,11.02
2023-04-02T02:13:42.264Z,10.95
2023-04-02T02:16:17.839Z,11.01
2023-04-02T02:18:51.382Z,10.82
2023-04-02T02:21:44.939Z,10.93
2023-04-02T02:24:35.706Z,11.01
2023-04-02T02:27:23.762Z,11.03
2023-04-02T02:29:54.526Z,11.03
2023-04-02T02:32:26.050Z,11.06
2023-04-02T02:35:32.364Z,11.07
2023-04-02T02:38:30.310Z,11.09
2023-04-02T02:41:06.806Z,11.08
2023-04-02T02:43:35.137Z,11.09
2023-04-02T02:46:05.821Z,11.06
2023-04-02T02:48:39.167Z,11.05
2023-04-02T02:51:14.510Z,11.01
2023-04-02T02:53:50.978Z,10.95
2023-04-02T02:56:20.495Z,10.95
2023-04-02T02:58:47.483Z,11.01
2023-04-02T03:01:14.455Z,11.02
2023-04-02T03:03:41.469Z,10.90
2023-04-02T03:06:16.494Z,10.87
2023-04-02T03:09:05.047Z,10.86
2023-04-02T03:11:54.757Z,10.92
2023-04-02T03:15:11.932Z,10.87
2023-04-02T03:18:06.617Z,10.83
2023-04-02T03:20:58.150Z,10.76
2023-04-02T03:23:35.053Z,10.76
2023-04-02T03:26:12.285Z,10.76
2023-04-02T03:28:50.520Z,10.74
2023-04-02T03:31:28.361Z,10.92
2023-04-02T03:33:59.846Z,10.92
2023-04-02T03:36:33.409Z,10.80
2023-04-02T03:39:23.847Z,10.90
2023-04-02T03:42:05.915Z,10.89
2023-04-02T03:44:43.679Z,10.92
2023-04-02T03:47:34.395Z,10.96
2023-04-02T03:50:08.656Z,10.95
2023-04-02T03:52:37.764Z,10.95
2023-04-02T03:55:15.930Z,10.95
2023-04-02T03:58:15.429Z,10.94
2023-04-02T04:00:55.271Z,10.85
2023-04-02T04:03:31.746Z,10.88
2023-04-02T04:06:27.650Z,10.97
2023-04-02T04:09:30.593Z,10.96
2023-04-02T04:12:25.702Z,10.96
2023-04-02T04:15:05.874Z,10.92
2023-04-02T04:17:54.110Z,10.89
2023-04-02T04:20:28.053Z,10.88
2023-04-02T04:22:56.045Z,10.87
2023-04-02T04:25:33.705Z,10.91
2023-04-02T04:28:25.626Z,10.89
2023-04-02T04:31:27.274Z,10.90
2023-04-02T04:34:05.047Z,10.86
2023-04-02T04:36:54.533Z,10.87
2023-04-02T04:39:44.244Z,10.90
2023-04-02T04:42:20.668Z,10.89
2023-04-02T04:45:14.115Z,10.90
2023-04-02T04:48:09.503Z,10.87
2023-04-02T04:50:59.909Z,10.84
2023-04-02T04:53:29.425Z,10.87
2023-04-02T04:56:12.546Z,10.80
2023-04-02T04:59:12.842Z,10.81
2023-04-02T05:01:50.751Z,10.77
2023-04-02T05:04:31.995Z,10.80
2023-04-02T05:07:26.480Z,10.64
2023-04-02T05:10:11.798Z,10.81
2023-04-02T05:12:51.931Z,10.78
2023-04-02T05:15:32.766Z,10.80
2023-04-02T05:18:11.773Z,10.82
2023-04-02T05:20:56.579Z,10.62
2023-04-02T05:23:37.692Z,10.82
2023-04-02T05:26:37.128Z,10.81
2023-04-02T05:29:25.222Z,10.81
2023-04-02T05:32:03.944Z,10.81
2023-04-02T05:34:37.146Z,10.78
2023-04-02T05:37:07.121Z,10.73
2023-04-02T05:39:34.096Z,10.74
2023-04-02T05:42:08.293Z,10.76
2023-04-02T05:44:41.628Z,10.78
2023-04-02T05:47:17.565Z,10.80
2023-04-02T05:50:08.567Z,10.78
2023-04-02T05:52:42.911Z,10.78
2023-04-02T05:55:12.700Z,10.80
2023-04-02T05:58:10.403Z,10.74
2023-04-02T06:00:59.798Z,10.78
2023-04-02T06:03:46.266Z,10.81
2023-04-02T06:06:39.216Z,10.82
2023-04-02T06:09:38.846Z,10.83
2023-04-02T06:12:19.498Z,10.76
2023-04-02T06:14:46.739Z,10.73
2023-04-02T06:17:20.196Z,10.76
2023-04-02T06:19:47.995Z,10.78
2023-04-02T06:22:25.300Z,10.80
2023-04-02T06:25:09.882Z,10.75
2023-04-02T06:27:39.430Z,10.83
2023-04-02T06:30:17.084Z,10.80
2023-04-02T06:32:43.977Z,10.85
2023-04-02T06:35:15.012Z,10.82
2023-04-02T06:37:57.327Z,10.84
2023-04-02T06:40:35.569Z,10.85
2023-04-02T06:43:37.112Z,10.86
2023-04-02T06:46:20.299Z,10.85
2023-04-02T06:48:51.384Z,10.85
2023-04-02T06:51:21.863Z,10.82
2023-04-02T06:53:50.477Z,10.81
2023-04-02T06:56:42.415Z,10.86
2023-04-02T06:59:13.083Z,10.83
2023-04-02T07:01:48.934Z,10.78
2023-04-02T07:04:20.210Z,10.88
2023-04-02T07:06:48.695Z,10.83
2023-04-02T07:09:16.610Z,10.89
2023-04-02T07:11:43.551Z,10.88
2023-04-02T07:14:15.423Z,10.89
2023-04-02T07:16:43.601Z,10.90
2023-04-02T07:19:21.884Z,10.91
2023-04-02T07:21:49.374Z,10.89
2023-04-02T07:24:16.377Z,10.92
2023-04-02T07:26:43.240Z,10.95
2023-04-02T07:29:15.951Z,10.86
2023-04-02T07:31:43.623Z,10.91
2023-04-02T07:34:10.600Z,10.96
2023-04-02T07:36:37.717Z,10.97
2023-04-02T07:39:04.651Z,10.97
2023-04-02T07:41:31.529Z,10.94
2023-04-02T07:43:58.477Z,10.95
2023-04-02T07:46:26.014Z,10.94
2023-04-02T07:48:53.034Z,11.01
2023-04-02T07:51:23.569Z,10.96
2023-04-02T07:53:54.836Z,11.03
2023-04-02T07:56:24.666Z,11.05
2023-04-02T07:58:51.551Z,11.03
2023-04-02T08:01:27.159Z,11.08
2023-04-02T08:03:58.038Z,11.01
2023-04-02T08:06:25.668Z,11.07
2023-04-02T08:08:52.627Z,11.06
2023-04-02T08:11:19.842Z,11.08
2023-04-02T08:13:46.820Z,11.07
2023-04-02T08:16:13.728Z,11.10
2023-04-02T08:18:41.132Z,11.05
2023-04-02T08:21:10.511Z,11.13
2023-04-02T08:23:38.157Z,11.06
2023-04-02T08:26:06.118Z,11.06
2023-04-02T08:28:32.983Z,10.99
2023-04-02T08:30:59.966Z,11.16
2023-04-02T08:33:27.021Z,11.15
2023-04-02T08:35:53.893Z,11.13
2023-04-02T08:38:22.460Z,11.13
2023-04-02T08:40:56.575Z,11.19
2023-04-02T08:44:20.061Z,11.21
2023-04-02T08:47:05.896Z,11.20
2023-04-02T08:49:43.015Z,11.21
2023-04-02T08:52:32.038Z,11.24
2023-04-02T08:55:00.454Z,11.16
2023-04-02T08:57:51.880Z,11.25
2023-04-02T09:00:42.066Z,11.19
2023-04-02T09:03:21.910Z,11.21
2023-04-02T09:05:51.149Z,11.20
2023-04-02T09:08:21.805Z,11.24
2023-04-02T09:11:27.286Z,11.10
2023-04-02T09:14:00.260Z,11.21
2023-04-02T09:16:51.274Z,11.22
2023-04-02T09:19:44.555Z,11.21
2023-04-02T09:22:40.775Z,11.26
2023-04-02T09:25:17.903Z,11.23
2023-04-02T09:27:53.246Z,11.19
2023-04-02T09:30:32.178Z,11.21
2023-04-02T09:33:07.340Z,11.27
2023-04-02T09:35:37.871Z,11.22
2023-04-02T09:38:07.812Z,11.30
2023-04-02T09:41:01.589Z,11.35
2023-04-02T09:43:39.445Z,11.38
2023-04-02T09:46:25.935Z,11.38
2023-04-02T09:49:01.515Z,11.31
2023-04-02T09:51:34.701Z,11.37
2023-04-02T09:54:04.413Z,11.39
2023-04-02T09:56:37.179Z,11.39
2023-04-02T09:59:21.855Z,11.40
2023-04-02T10:01:54.708Z,11.40
2023-04-02T10:04:47.688Z,11.35
2023-04-02T10:08:02.171Z,11.47
2023-04-02T10:10:47.039Z,11.39
2023-04-02T10:13:52.079Z,11.43
2023-04-02T10:16:34.093Z,11.41
2023-04-02T10:19:18.867Z,11.44
2023-04-02T10:21:49.081Z,11.38
2023-04-02T10:24:17.648Z,11.35
2023-04-02T10:27:22.420Z,11.37
2023-04-02T10:30:16.308Z,11.33
2023-04-02T10:33:09.342Z,11.17
2023-04-02T10:35:47.972Z,11.42
2023-04-02T10:38:45.420Z,11.46
2023-04-02T10:41:44.196Z,11.49
2023-04-02T10:44:25.165Z,11.52
2023-04-02T10:47:38.332Z,11.43
2023-04-02T10:50:45.628Z,11.49
2023-04-02T10:53:19.179Z,11.47
2023-04-02T10:55:53.121Z,11.44
2023-04-02T10:58:27.658Z,11.21
2023-04-02T11:01:04.521Z,11.39
2023-04-02T11:03:44.612Z,11.45
2023-04-02T11:06:43.165Z,11.56
2023-04-02T11:09:32.420Z,11.53
2023-04-02T11:12:01.444Z,11.51
2023-04-02T11:14:31.510Z,11.50
2023-04-02T11:17:01.491Z,11.46
2023-04-02T11:19:31.868Z,11.53
2023-04-02T11:22:01.954Z,11.61
2023-04-02T11:24:33.538Z,11.60
2023-04-02T11:27:14.412Z,11.56
2023-04-02T11:30:04.378Z,11.62
2023-04-02T11:32:39.621Z,11.52
2023-04-02T11:35:32.852Z,11.60
2023-04-02T11:38:10.846Z,11.62
2023-04-02T11:40:47.857Z,11.66
2023-04-02T11:43:33.187Z,11.66
2023-04-02T11:46:29.509Z,11.73
2023-04-02T11:49:39.908Z,11.73
2023-04-02T11:52:38.099Z,11.68
2023-04-02T11:55:24.733Z,11.63
2023-04-02T11:58:22.640Z,11.61
2023-04-02T12:01:24.986Z,11.67
2023-04-02T12:04:12.533Z,11.76
2023-04-02T12:07:11.195Z,11.72
2023-04-02T12:09:56.386Z,11.75
2023-04-02T12:12:27.054Z,11.66
2023-04-02T12:14:56.619Z,11.68
2023-04-02T12:17:32.044Z,11.66
2023-04-02T12:20:27.336Z,11.60
2023-04-02T12:22:56.419Z,11.60
2023-04-02T12:25:32.274Z,11.66
2023-04-02T12:28:28.937Z,11.63
2023-04-02T12:31:09.978Z,11.65
2023-04-02T12:33:39.190Z,11.76
2023-04-02T12:36:18.710Z,11.75
2023-04-02T12:39:03.676Z,11.75
2023-04-02T12:41:37.215Z,11.81
2023-04-02T12:44:18.493Z,11.89
2023-04-02T12:46:46.493Z,11.82
2023-04-02T12:49:36.843Z,11.84
2023-04-02T12:52:16.721Z,11.90
2023-04-02T12:54:54.027Z,11.91
2023-04-02T12:57:26.473Z,12.02
2023-04-02T13:00:21.718Z,11.94
2023-04-02T13:03:06.808Z,12.00
2023-04-02T13:05:54.670Z,11.96
2023-04-02T13:08:51.289Z,11.99
2023-04-02T13:11:18.299Z,11.98
2023-04-02T13:13:48.499Z,12.01
2023-04-02T13:16:15.270Z,12.04
2023-04-02T13:18:45.360Z,11.91
2023-04-02T13:21:21.132Z,11.90
2023-04-02T13:23:48.042Z,11.82
2023-04-02T13:26:29.243Z,11.81
2023-04-02T13:28:59.612Z,11.86
2023-04-02T13:31:27.445Z,11.86
2023-04-02T13:33:54.302Z,11.83
2023-04-02T13:36:21.195Z,11.79
2023-04-02T13:38:48.122Z,11.97
2023-04-02T13:41:26.480Z,12.01
2023-04-02T13:43:55.424Z,12.19
2023-04-02T13:46:32.003Z,12.42
2023-04-02T13:48:59.017Z,12.53
2023-04-02T13:51:45.182Z,12.62
2023-04-02T13:54:22.979Z,12.57
2023-04-02T13:56:49.966Z,12.35
2023-04-02T13:59:17.438Z,12.45
2023-04-02T14:01:47.212Z,12.35
2023-04-02T14:04:19.878Z,12.31
2023-04-02T14:07:46.553Z,12.37
2023-04-02T14:10:44.809Z,12.23
2023-04-02T14:13:56.995Z,12.25
2023-04-02T14:16:55.758Z,12.22
2023-04-02T14:19:38.801Z,12.30
2023-04-02T14:22:29.908Z,12.26
2023-04-02T14:25:14.139Z,12.15
2023-04-02T14:28:03.041Z,12.21
2023-04-02T14:31:00.028Z,12.14
2023-04-02T14:33:53.124Z,11.98
2023-04-02T14:36:38.949Z,12.19
2023-04-02T14:39:26.314Z,12.20
2023-04-02T14:42:17.274Z,12.20
2023-04-02T14:44:58.030Z,12.18
2023-04-02T14:47:37.379Z,12.01
2023-04-02T14:50:27.987Z,12.19
2023-04-02T14:53:02.356Z,12.15
2023-04-02T14:55:44.246Z,12.17
2023-04-02T14:58:31.684Z,12.17
2023-04-02T15:01:25.590Z,12.15
2023-04-02T15:04:06.927Z,12.20
2023-04-02T15:06:58.856Z,12.20
2023-04-02T15:09:42.330Z,12.08
2023-04-02T15:12:17.399Z,12.19
2023-04-02T15:14:47.837Z,12.22
2023-04-02T15:17:14.948Z,12.13
2023-04-02T15:19:41.884Z,12.19
2023-04-02T15:22:35.459Z,12.16
2023-04-02T15:25:07.866Z,12.19
2023-04-02T15:27:57.105Z,12.19
2023-04-02T15:30:31.132Z,12.25
2023-04-02T15:33:23.633Z,12.21
2023-04-02T15:36:32.517Z,12.21
2023-04-02T15:39:34.398Z,12.14
2023-04-02T15:42:20.401Z,12.08
2023-04-02T15:45:12.843Z,12.01
2023-04-02T15:48:03.026Z,12.02
2023-04-02T15:51:08.742Z,11.97
2023-04-02T15:53:49.897Z,12.02
2023-04-02T15:56:26.735Z,12.04
2023-04-02T15:59:13.278Z,12.03
2023-04-02T16:02:17.498Z,12.00
2023-04-02T16:05:08.990Z,11.99
2023-04-02T16:07:53.915Z,12.05
2023-04-02T16:10:42.071Z,12.02
2023-04-02T16:13:34.727Z,12.01
2023-04-02T16:16:26.878Z,11.98
2023-04-02T16:19:03.795Z,11.95
2023-04-02T16:22:04.237Z,11.92
2023-04-02T16:24:31.240Z,11.91
2023-04-02T16:27:23.580Z,11.90
2023-04-02T16:30:08.296Z,11.88
2023-04-02T16:33:16.486Z,11.83
2023-04-02T16:36:07.399Z,11.70
2023-04-02T16:39:29.164Z,11.67
2023-04-02T16:42:07.658Z,11.66
2023-04-02T16:44:50.320Z,11.71
2023-04-02T16:48:13.184Z,11.67
2023-04-02T16:51:21.428Z,11.69
2023-04-02T16:54:01.454Z,11.68
2023-04-02T16:57:13.313Z,11.69
2023-04-02T16:59:56.004Z,11.70
2023-04-02T17:03:16.445Z,11.68
2023-04-02T17:06:14.745Z,11.64
2023-04-02T17:09:43.171Z,11.63
2023-04-02T17:12:19.750Z,11.60
2023-04-02T17:15:20.973Z,11.52
2023-04-02T17:17:58.662Z,11.54
2023-04-02T17:20:26.767Z,11.53
2023-04-02T17:22:54.692Z,11.53
2023-04-02T17:25:33.986Z,11.48
2023-04-02T17:28:03.029Z,11.51
2023-04-02T17:30:45.945Z,11.56
2023-04-02T17:33:18.783Z,11.52
2023-04-02T17:36:16.390Z,11.51
2023-04-02T17:39:41.921Z,11.41
2023-04-02T17:42:21.447Z,11.25
2023-04-02T17:45:07.556Z,11.30
2023-04-02T17:48:07.594Z,11.27
2023-04-02T17:51:02.046Z,11.09
2023-04-02T17:53:32.038Z,11.11
2023-04-02T17:56:40.925Z,11.04
2023-04-02T17:59:13.615Z,10.96
2023-04-02T18:02:13.953Z,10.90
2023-04-02T18:04:56.170Z,10.88
2023-04-02T18:07:53.204Z,10.95
2023-04-02T18:10:48.037Z,10.96
2023-04-02T18:13:41.387Z,11.00
2023-04-02T18:16:48.566Z,11.02
2023-04-02T18:19:18.161Z,11.02
2023-04-02T18:22:13.456Z,11.00
2023-04-02T18:25:19.222Z,10.99
2023-04-02T18:28:30.606Z,10.97
2023-04-02T18:31:28.308Z,10.96
2023-04-02T18:34:20.684Z,10.92
2023-04-02T18:37:08.973Z,10.79
2023-04-02T18:39:59.943Z,10.70
2023-04-02T18:43:08.179Z,10.56
2023-04-02T18:45:51.041Z,10.44
2023-04-02T18:48:48.136Z,10.25
2023-04-02T18:51:23.749Z,10.27
2023-04-02T18:54:13.684Z,10.30
2023-04-02T18:56:41.987Z,10.32
2023-04-02T18:59:51.298Z,10.30
2023-04-02T19:02:41.773Z,10.26
2023-04-02T19:05:35.205Z,10.32
2023-04-02T19:08:24.703Z,10.28
2023-04-02T19:11:01.503Z,10.33
2023-04-02T19:13:28.353Z,10.27
2023-04-02T19:16:14.662Z,10.27
2023-04-02T19:19:02.706Z,10.18
2023-04-02T19:22:24.870Z,9.99
2023-04-02T19:25:12.802Z,9.92
2023-04-02T19:28:10.733Z,9.95
2023-04-02T19:31:08.720Z,9.93
2023-04-02T19:33:43.032Z,9.96
2023-04-02T19:36:56.155Z,9.96
2023-04-02T19:40:04.580Z,9.95
2023-04-02T19:42:48.479Z,9.88
2023-04-02T19:45:38.611Z,9.76
2023-04-02T19:48:17.566Z,9.78
2023-04-02T19:50:45.099Z,9.76
2023-04-02T19:53:12.634Z,9.79
2023-04-02T19:55:44.326Z,9.80
2023-04-02T19:58:28.581Z,9.76
2023-04-02T20:00:55.929Z,9.81
2023-04-02T20:03:23.461Z,9.80
2023-04-02T20:05:50.758Z,9.70
2023-04-02T20:08:17.780Z,9.73
2023-04-02T20:10:45.674Z,9.71
2023-04-02T20:13:12.624Z,9.70
2023-04-02T20:15:41.025Z,9.68
2023-04-02T20:18:07.927Z,9.50
2023-04-02T20:20:35.027Z,9.58
2023-04-02T20:23:02.128Z,9.55
2023-04-02T20:25:28.977Z,9.57
2023-04-02T20:27:56.041Z,9.26
2023-04-02T20:30:22.876Z,9.28
2023-04-02T20:32:49.860Z,9.29
2023-04-02T20:35:16.736Z,9.35
2023-04-02T20:37:43.932Z,9.10
2023-04-02T20:40:11.007Z,9.22
2023-04-02T20:42:37.828Z,9.21
2023-04-02T20:45:06.149Z,9.28
2023-04-02T20:47:33.239Z,9.31
2023-04-02T20:50:00.131Z,9.25
2023-04-02T20:52:28.035Z,9.18
2023-04-02T20:54:54.902Z,9.21
2023-04-02T20:57:22.863Z,9.24
2023-04-02T20:59:49.660Z,9.28
2023-04-02T21:02:16.833Z,9.27
2023-04-02T21:04:43.714Z,9.25
2023-04-02T21:07:10.571Z,9.18
2023-04-02T21:09:37.366Z,9.17
2023-04-02T21:12:04.362Z,9.17
2023-04-02T21:14:35.899Z,9.05
2023-04-02T21:17:02.732Z,9.01
2023-04-02T21:19:29.610Z,9.13
2023-04-02T21:21:56.416Z,9.04
2023-04-02T21:24:23.254Z,9.07
2023-04-02T21:26:50.618Z,9.00
2023-04-02T21:29:17.646Z,9.05
2023-04-02T21:31:44.502Z,9.01
2023-04-02T21:34:16.791Z,9.05
2023-04-02T21:36:48.438Z,9.03
2023-04-02T21:39:21.620Z,9.03
2023-04-02T21:41:50.923Z,9.00
2023-04-02T21:44:21.004Z,8.95
2023-04-02T21:46:49.814Z,8.94
2023-04-02T21:49:20.147Z,8.93
2023-04-02T21:51:47.790Z,8.92
2023-04-02T21:54:15.010Z,8.84
2023-04-02T21:56:46.433Z,8.90
2023-04-02T21:59:16.013Z,8.83
2023-04-02T22:01:50.315Z,8.79
2023-04-02T22:04:23.654Z,8.82
2023-04-02T22:06:52.187Z,8.78
2023-04-02T22:09:25.205Z,8.70
2023-04-02T22:11:59.146Z,8.66
2023-04-02T22:14:27.441Z,8.74
2023-04-02T22:16:54.613Z,8.77
2023-04-02T22:19:21.465Z,8.78
2023-04-02T22:21:48.260Z,8.68
2023-04-02T22:24:18.808Z,8.72
2023-04-02T22:26:46.198Z,8.57
2023-04-02T22:29:13.015Z,8.63
2023-04-02T22:31:40.444Z,8.63
2023-04-02T22:34:07.644Z,8.67
2023-04-02T22:36:35.287Z,8.63
2023-04-02T22:39:05.557Z,8.64
2023-04-02T22:41:33.084Z,8.68
2023-04-02T22:44:01.254Z,8.67
2023-04-02T22:46:28.995Z,8.72
2023-04-02T22:48:57.327Z,8.70
2023-04-02T22:51:27.523Z,8.70
2023-04-02T22:53:55.727Z,8.66
2023-04-02T22:56:27.578Z,8.62
2023-04-02T22:58:54.516Z,8.67
2023-04-02T23:01:36.072Z,8.63
2023-04-02T23:04:05.045Z,8.68
2023-04-02T23:06:32.255Z,8.65
2023-04-02T23:08:59.089Z,8.69
2023-04-02T23:11:27.786Z,8.67
2023-04-02T23:13:56.846Z,8.67
2023-04-02T23:16:26.928Z,8.65
2023-04-02T23:18:54.521Z,8.67
2023-04-02T23:21:22.024Z,8.53
2023-04-02T23:23:50.424Z,8.56
2023-04-02T23:26:35.575Z,8.61
2023-04-02T23:29:02.726Z,8.54
2023-04-02T23:31:29.859Z,8.56
2023-04-02T23:33:56.762Z,8.53
2023-04-02T23:36:26.083Z,8.55
2023-04-02T23:38:55.510Z,8.44
2023-04-02T23:41:24.955Z,8.53
2023-04-02T23:43:51.824Z,8.51
2023-04-02T23:46:19.756Z,8.48
2023-04-02T23:48:47.472Z,8.49
2023-04-02T23:51:14.585Z,8.42
2023-04-02T23:53:42.323Z,8.45
2023-04-02T23:56:10.169Z,8.36
2023-04-02T23:58:36.982Z,8.34
