createdAt,value
2019-02-07T00:51:56.115Z,99.90
2019-02-07T00:53:30.938Z,99.90
2019-02-07T00:55:08.935Z,99.90
2019-02-07T00:56:44.034Z,99.90
2019-02-07T00:58:19.105Z,99.90
2019-02-07T00:59:54.063Z,99.90
2019-02-07T01:01:29.834Z,99.90
2019-02-07T01:03:04.733Z,99.90
2019-02-07T01:04:39.678Z,99.90
2019-02-07T01:06:14.618Z,99.90
2019-02-07T01:07:49.764Z,99.90
2019-02-07T01:09:25.291Z,99.90
2019-02-07T01:11:00.191Z,99.90
2019-02-07T01:12:35.439Z,99.90
2019-02-07T01:14:10.260Z,99.90
2019-02-07T01:15:45.147Z,99.90
2019-02-07T01:17:20.116Z,99.90
2019-02-07T02:33:10.329Z,99.90
2019-02-07T02:34:45.233Z,99.90
2019-02-07T02:36:20.139Z,99.90
2019-02-07T02:37:55.415Z,99.90
2019-02-07T02:39:30.252Z,99.90
2019-02-07T02:41:05.188Z,99.90
2019-02-07T02:42:40.087Z,99.90
2019-02-07T02:44:15.063Z,99.90
2019-02-07T02:45:49.927Z,99.90
2019-02-07T02:47:24.975Z,99.90
2019-02-07T02:48:59.823Z,99.90
2019-02-07T02:50:35.192Z,99.90
2019-02-07T02:52:10.380Z,99.90
2019-02-07T02:53:45.460Z,99.90
2019-02-07T02:55:28.423Z,99.90
2019-02-07T02:57:03.926Z,99.90
2019-02-07T02:58:39.252Z,99.90
2019-02-07T03:00:20.998Z,99.90
2019-02-07T03:02:04.529Z,99.90
2019-02-07T03:04:07.681Z,99.90
2019-02-07T03:05:56.147Z,99.90
2019-02-07T03:07:49.465Z,99.90
2019-02-07T03:09:37.505Z,99.90
2019-02-07T03:11:22.815Z,99.90
2019-02-07T03:13:21.769Z,99.90
2019-02-07T03:15:11.618Z,99.90
2019-02-07T03:17:04.254Z,99.90
2019-02-07T03:18:57.334Z,99.90
2019-02-07T03:20:45.602Z,99.90
2019-02-07T03:22:48.663Z,99.90
2019-02-07T03:24:42.497Z,99.90
2019-02-07T03:26:38.501Z,99.90
2019-02-07T03:28:31.796Z,99.90
2019-02-07T03:30:26.588Z,99.90
2019-02-07T03:32:08.990Z,99.90
2019-02-07T03:34:01.829Z,99.90
2019-02-07T03:36:14.330Z,99.90
2019-02-07T03:38:17.822Z,99.90
2019-02-07T03:40:02.577Z,99.90
2019-02-07T03:41:47.944Z,99.90
2019-02-07T03:43:40.811Z,99.90
2019-02-07T03:45:33.689Z,99.90
2019-02-07T03:47:33.189Z,99.90
2019-02-07T03:49:20.402Z,99.90
2019-02-07T03:51:11.572Z,99.90
2019-02-07T03:52:57.575Z,99.90
2019-02-07T03:54:51.650Z,99.90
2019-02-07T03:56:45.480Z,99.90
2019-02-07T03:58:42.698Z,99.90
2019-02-07T04:00:40.432Z,99.90
2019-02-07T04:02:33.437Z,99.90
2019-02-07T04:04:34.602Z,99.90
2019-02-07T04:06:46.844Z,99.90
2019-02-07T04:08:39.670Z,99.90
2019-02-07T04:10:31.411Z,99.90
2019-02-07T04:12:14.534Z,99.90
2019-02-07T04:14:14.663Z,99.90
2019-02-07T04:16:15.166Z,99.90
2019-02-07T04:17:59.782Z,99.90
2019-02-07T04:19:50.522Z,99.90
2019-02-07T04:21:40.229Z,99.90
2019-02-07T04:23:34.279Z,99.90
2019-02-07T04:25:22.665Z,99.90
2019-02-07T04:27:14.601Z,99.90
2019-02-07T04:29:20.903Z,99.90
2019-02-07T04:31:05.623Z,99.90
2019-02-07T04:32:58.772Z,99.90
2019-02-07T04:34:52.011Z,99.90
2019-02-07T04:36:34.905Z,99.90
2019-02-07T04:38:27.353Z,99.90
2019-02-07T04:40:13.645Z,99.90
2019-02-07T04:42:04.359Z,99.90
2019-02-07T04:43:57.357Z,99.90
2019-02-07T04:45:54.346Z,99.90
2019-02-07T04:47:46.776Z,99.90
2019-02-07T04:49:36.717Z,99.90
2019-02-07T04:51:23.459Z,99.90
2019-02-07T04:53:13.866Z,99.90
2019-02-07T04:55:06.430Z,99.90
2019-02-07T04:56:50.285Z,99.90
2019-02-07T04:58:43.882Z,99.90
2019-02-07T05:00:33.472Z,99.90
2019-02-07T05:02:21.282Z,99.90
2019-02-07T05:04:19.246Z,99.90
2019-02-07T05:06:03.984Z,99.90
2019-02-07T05:08:01.922Z,99.90
2019-02-07T05:09:54.503Z,99.90
2019-02-07T05:11:42.733Z,99.90
2019-02-07T05:13:35.409Z,99.90
2019-02-07T05:15:33.095Z,99.90
2019-02-07T05:17:30.030Z,99.90
2019-02-07T05:19:22.696Z,99.90
2019-02-07T05:21:15.597Z,99.90
2019-02-07T05:23:12.459Z,99.90
2019-02-07T05:25:09.269Z,99.90
2019-02-07T05:27:03.078Z,99.90
2019-02-07T05:28:49.823Z,99.90
2019-02-07T05:30:33.813Z,99.90
2019-02-07T05:32:19.835Z,99.90
2019-02-07T05:34:13.615Z,99.90
2019-02-07T05:36:06.618Z,99.90
2019-02-07T05:37:59.482Z,99.90
2019-02-07T05:40:01.155Z,99.90
2019-02-07T05:41:55.484Z,99.90
2019-02-07T05:43:40.469Z,99.90
2019-02-07T05:45:22.487Z,99.90
2019-02-07T05:47:05.824Z,99.90
2019-02-07T05:48:58.561Z,99.90
2019-02-07T05:50:57.482Z,99.90
2019-02-07T05:52:57.967Z,99.90
2019-02-07T05:54:50.873Z,99.90
2019-02-07T05:56:43.465Z,99.90
2019-02-07T05:58:37.872Z,99.90
2019-02-07T06:00:35.279Z,99.90
2019-02-07T06:02:41.512Z,99.90
2019-02-07T06:04:34.321Z,99.90
2019-02-07T06:06:34.529Z,99.90
2019-02-07T06:08:30.513Z,99.90
2019-02-07T06:10:23.083Z,99.90
2019-02-07T06:12:23.599Z,99.90
2019-02-07T06:14:16.300Z,99.90
2019-02-07T06:16:10.639Z,99.90
2019-02-07T06:18:03.413Z,99.90
2019-02-07T06:19:58.450Z,99.90
2019-02-07T06:21:39.431Z,99.90
2019-02-07T06:23:32.582Z,99.90
2019-02-07T06:25:45.853Z,99.90
2019-02-07T06:27:41.297Z,99.90
2019-02-07T06:29:46.249Z,99.90
2019-02-07T06:31:38.866Z,99.90
2019-02-07T06:33:32.996Z,99.90
2019-02-07T06:35:25.998Z,99.90
2019-02-07T06:37:18.788Z,99.90
2019-02-07T06:39:11.355Z,99.90
2019-02-07T06:41:10.583Z,99.90
2019-02-07T06:42:53.511Z,99.90
2019-02-07T06:44:50.027Z,99.90
2019-02-07T06:46:36.428Z,99.90
2019-02-07T06:48:39.960Z,99.90
2019-02-07T06:50:37.458Z,99.90
2019-02-07T06:52:40.291Z,99.90
2019-02-07T06:54:32.877Z,99.90
2019-02-07T06:56:35.456Z,99.90
2019-02-07T06:58:29.298Z,99.90
2019-02-07T07:00:17.567Z,99.90
2019-02-07T07:02:02.148Z,99.90
2019-02-07T07:03:48.922Z,99.90
2019-02-07T07:05:40.084Z,99.90
2019-02-07T07:07:40.856Z,99.90
2019-02-07T07:09:25.515Z,99.90
2019-02-07T07:11:11.214Z,99.90
2019-02-07T07:12:55.569Z,99.90
2019-02-07T07:14:52.701Z,99.90
2019-02-07T07:16:41.042Z,99.90
2019-02-07T07:18:26.834Z,99.90
2019-02-07T07:20:17.484Z,99.90
2019-02-07T07:22:04.429Z,99.90
2019-02-07T07:23:56.855Z,99.90
2019-02-07T07:26:01.477Z,99.90
2019-02-07T07:27:53.568Z,99.90
2019-02-07T07:29:51.014Z,99.90
2019-02-07T07:31:53.834Z,99.90
2019-02-07T07:34:00.103Z,99.90
2019-02-07T07:36:06.377Z,99.90
2019-02-07T07:37:51.929Z,99.90
2019-02-07T07:39:45.101Z,99.90
2019-02-07T07:41:37.576Z,99.90
2019-02-07T07:43:37.471Z,99.90
2019-02-07T07:45:33.443Z,99.90
2019-02-07T07:47:36.019Z,99.90
2019-02-07T07:49:28.090Z,99.90
2019-02-07T07:51:11.009Z,99.90
2019-02-07T07:53:01.373Z,99.90
2019-02-07T07:54:55.615Z,99.90
2019-02-07T07:56:54.205Z,99.90
2019-02-07T07:59:06.708Z,99.90
2019-02-07T08:00:56.692Z,99.90
2019-02-07T08:02:50.542Z,99.90
2019-02-07T08:04:44.374Z,99.90
2019-02-07T08:06:36.878Z,99.90
2019-02-07T08:08:29.926Z,99.90
2019-02-07T08:10:24.664Z,99.90
2019-02-07T08:12:24.843Z,99.90
2019-02-07T08:14:27.493Z,99.90
2019-02-07T08:16:16.829Z,99.90
2019-02-07T08:18:10.034Z,99.90
2019-02-07T08:19:54.793Z,99.90
2019-02-07T08:21:51.432Z,99.90
2019-02-07T08:23:43.327Z,99.90
2019-02-07T08:25:36.185Z,99.90
2019-02-07T08:27:32.872Z,99.90
2019-02-07T08:29:29.455Z,99.90
2019-02-07T09:17:38.271Z,99.90
2019-02-07T09:19:31.651Z,96.90
2019-02-07T09:21:18.887Z,97.20
2019-02-07T09:23:01.549Z,97.10
2019-02-07T09:24:51.886Z,97.40
2019-02-07T09:26:50.954Z,97.80
2019-02-07T09:28:40.900Z,98.80
2019-02-07T09:30:43.490Z,99.20
2019-02-07T09:32:49.390Z,99.80
2019-02-07T09:34:34.190Z,99.90
2019-02-07T09:36:27.094Z,99.90
2019-02-07T09:38:36.747Z,99.90
2019-02-07T09:40:31.181Z,99.90
2019-02-07T09:42:28.779Z,99.90
2019-02-07T09:44:18.567Z,99.90
2019-02-07T09:46:13.040Z,99.90
2019-02-07T09:48:05.567Z,99.90
2019-02-07T10:06:31.992Z,99.90
2019-02-07T10:08:29.437Z,99.90
2019-02-07T10:10:23.729Z,99.90
2019-02-07T10:12:20.355Z,99.90
2019-02-07T10:14:23.718Z,99.90
2019-02-07T10:16:21.262Z,99.90
2019-02-07T10:18:15.601Z,99.90
2019-02-07T10:20:00.268Z,99.90
2019-02-07T10:22:09.251Z,99.90
2019-02-07T10:23:50.504Z,99.90
2019-02-07T10:25:44.278Z,99.90
2019-02-07T10:27:41.796Z,99.90
2019-02-07T10:29:24.731Z,99.90
2019-02-07T10:31:14.152Z,99.90
2019-02-07T10:33:16.995Z,99.90
2019-02-07T10:34:58.811Z,99.90
2019-02-07T10:36:43.308Z,99.90
2019-02-07T11:24:31.037Z,99.90
2019-02-07T11:26:24.302Z,99.60
2019-02-07T11:28:21.491Z,99.90
2019-02-07T11:30:08.592Z,99.90
2019-02-07T11:32:01.474Z,99.20
2019-02-07T11:33:54.199Z,99.50
2019-02-07T11:35:46.949Z,99.90
2019-02-07T11:37:43.822Z,99.90
2019-02-07T11:39:37.064Z,99.40
2019-02-07T11:41:29.566Z,99.70
2019-02-07T11:43:26.360Z,99.50
2019-02-07T11:45:14.985Z,99.00
2019-02-07T11:47:09.639Z,99.90
2019-02-07T11:49:06.298Z,99.50
2019-02-07T11:51:06.486Z,99.90
2019-02-07T11:52:59.313Z,99.90
2019-02-07T11:54:41.450Z,99.90
2019-02-07T11:56:34.205Z,99.50
2019-02-07T11:58:31.362Z,99.30
2019-02-07T12:00:23.933Z,98.70
2019-02-07T12:02:29.886Z,98.40
2019-02-07T12:04:15.481Z,98.30
2019-02-07T15:28:17.138Z,98.90
2019-02-07T15:29:51.940Z,99.90
2019-02-07T15:31:27.030Z,99.90
2019-02-07T15:33:01.835Z,99.90
2019-02-07T15:34:36.655Z,99.90
2019-02-07T15:36:12.899Z,99.90
2019-02-07T15:37:48.094Z,99.90
2019-02-07T15:39:23.335Z,99.90
2019-02-07T15:40:58.137Z,99.90
2019-02-07T15:42:33.081Z,99.90
2019-02-07T15:44:08.394Z,99.90
2019-02-07T15:45:43.438Z,99.90
2019-02-07T15:47:18.497Z,99.90
2019-02-07T15:48:53.326Z,99.90
2019-02-07T15:50:37.825Z,99.90
2019-02-07T15:52:05.176Z,99.90
2019-02-07T15:53:40.044Z,99.90
2019-02-07T15:55:16.030Z,99.90
2019-02-07T15:56:50.904Z,99.90
