createdAt,value
2023-02-23T00:02:20.192Z,9.93
2023-02-23T00:04:48.406Z,11.60
2023-02-23T00:07:20.104Z,10.63
2023-02-23T00:12:17.365Z,10.75
2023-02-23T00:14:45.595Z,12.27
2023-02-23T00:17:15.321Z,11.35
2023-02-23T00:19:44.118Z,12.23
2023-02-23T00:22:12.856Z,11.63
2023-02-23T00:24:43.227Z,12.63
2023-02-23T00:27:17.864Z,11.60
2023-02-23T00:29:49.659Z,13.35
2023-02-23T00:32:21.031Z,11.55
2023-02-23T00:34:50.147Z,12.85
2023-02-23T00:37:19.756Z,11.27
2023-02-23T00:39:50.341Z,14.38
2023-02-23T00:42:19.054Z,11.43
2023-02-23T00:44:49.088Z,14.05
2023-02-23T00:47:17.156Z,10.50
2023-02-23T00:49:45.458Z,12.93
2023-02-23T00:52:14.946Z,11.05
2023-02-23T00:54:43.625Z,14.30
2023-02-23T00:57:12.133Z,12.52
2023-02-23T00:59:40.054Z,13.80
2023-02-23T01:02:08.286Z,12.70
2023-02-23T01:04:39.486Z,11.65
2023-02-23T01:07:07.532Z,11.65
2023-02-23T01:09:36.215Z,12.25
2023-02-23T01:12:07.914Z,12.18
2023-02-23T01:14:38.224Z,11.13
2023-02-23T01:17:07.596Z,11.63
2023-02-23T01:19:40.256Z,8.23
2023-02-23T01:22:08.523Z,8.55
2023-02-23T01:24:39.430Z,6.35
2023-02-23T01:27:07.830Z,7.45
2023-02-23T01:29:36.038Z,6.47
2023-02-23T01:32:05.133Z,6.45
2023-02-23T01:34:33.607Z,5.55
2023-02-23T01:37:03.509Z,4.65
2023-02-23T01:39:33.806Z,5.25
2023-02-23T01:42:02.060Z,5.78
2023-02-23T01:44:33.190Z,6.28
2023-02-23T01:47:01.462Z,6.18
2023-02-23T01:49:34.819Z,5.63
2023-02-23T01:52:12.756Z,5.55
2023-02-23T01:54:51.937Z,7.03
2023-02-23T01:57:27.309Z,5.20
2023-02-23T01:59:56.150Z,6.50
2023-02-23T02:02:33.968Z,5.13
2023-02-23T02:05:08.670Z,5.57
2023-02-23T02:07:39.762Z,5.45
2023-02-23T02:10:13.544Z,6.07
2023-02-23T02:12:56.013Z,5.63
2023-02-23T02:15:32.252Z,4.93
2023-02-23T02:18:25.891Z,5.22
2023-02-23T02:20:53.987Z,6.82
2023-02-23T02:23:27.655Z,5.90
2023-02-23T02:26:27.441Z,6.10
2023-02-23T02:29:43.167Z,5.32
2023-02-23T02:32:45.059Z,6.28
2023-02-23T02:35:47.933Z,4.97
2023-02-23T02:38:43.172Z,5.45
2023-02-23T02:41:18.516Z,5.70
2023-02-23T02:44:16.752Z,7.25
2023-02-23T02:46:57.592Z,7.57
2023-02-23T02:49:35.950Z,5.13
2023-02-23T02:52:16.744Z,5.75
2023-02-23T02:54:53.636Z,6.80
2023-02-23T02:57:28.046Z,5.85
2023-02-23T03:00:17.538Z,6.05
2023-02-23T03:03:04.699Z,6.47
2023-02-23T03:06:08.493Z,3.33
2023-02-23T03:09:20.403Z,4.57
2023-02-23T03:12:40.319Z,7.03
2023-02-23T03:16:13.601Z,5.70
2023-02-23T03:19:37.109Z,6.90
2023-02-23T03:23:14.306Z,5.28
2023-02-23T03:26:27.237Z,6.82
2023-02-23T03:29:37.972Z,5.38
2023-02-23T03:33:03.682Z,5.53
2023-02-23T03:36:19.952Z,4.95
2023-02-23T03:39:19.499Z,7.35
2023-02-23T03:42:09.650Z,6.40
2023-02-23T03:45:02.288Z,4.13
2023-02-23T03:47:55.589Z,5.63
2023-02-23T03:51:08.521Z,4.53
2023-02-23T03:54:44.850Z,5.22
2023-02-23T03:57:37.342Z,5.95
2023-02-23T04:00:30.522Z,6.65
2023-02-23T04:03:20.529Z,5.13
2023-02-23T04:06:10.297Z,6.65
2023-02-23T04:09:00.135Z,5.28
2023-02-23T04:12:24.151Z,6.15
2023-02-23T04:15:02.382Z,7.20
2023-02-23T04:17:31.511Z,6.32
2023-02-23T04:19:59.429Z,5.38
2023-02-23T04:22:29.831Z,5.90
2023-02-23T04:24:58.158Z,4.47
2023-02-23T04:27:26.361Z,5.38
2023-02-23T04:29:55.159Z,5.03
2023-02-23T04:32:23.368Z,6.18
2023-02-23T04:34:51.452Z,5.82
2023-02-23T04:37:19.773Z,5.57
2023-02-23T04:39:50.755Z,6.93
2023-02-23T04:42:20.093Z,5.70
2023-02-23T04:44:48.908Z,7.00
2023-02-23T04:47:17.343Z,4.93
2023-02-23T04:49:45.569Z,6.30
2023-02-23T04:52:13.794Z,6.32
2023-02-23T04:54:42.435Z,5.82
2023-02-23T04:57:10.510Z,6.25
2023-02-23T04:59:38.967Z,4.70
2023-02-23T05:02:07.435Z,5.65
2023-02-23T05:04:37.471Z,4.70
2023-02-23T05:07:06.152Z,7.55
2023-02-23T05:09:37.890Z,6.93
2023-02-23T05:14:38.046Z,6.60
2023-02-23T05:17:08.707Z,6.30
2023-02-23T05:19:38.236Z,4.30
2023-02-23T05:22:06.598Z,5.82
2023-02-23T05:24:34.598Z,5.38
2023-02-23T05:27:02.729Z,5.18
2023-02-23T05:29:30.681Z,4.35
2023-02-23T05:31:58.556Z,5.00
2023-02-23T05:34:27.491Z,5.25
2023-02-23T05:36:55.660Z,5.88
2023-02-23T05:39:23.718Z,4.82
2023-02-23T05:41:52.718Z,6.65
2023-02-23T05:44:20.607Z,6.18
2023-02-23T05:46:48.712Z,6.38
2023-02-23T05:49:17.034Z,5.47
2023-02-23T05:51:45.046Z,7.47
2023-02-23T05:54:14.161Z,6.25
2023-02-23T05:56:43.539Z,6.72
2023-02-23T05:59:13.235Z,5.28
2023-02-23T06:01:41.637Z,6.25
2023-02-23T06:04:10.291Z,4.28
2023-02-23T06:06:38.331Z,4.43
2023-02-23T06:09:06.242Z,5.95
2023-02-23T06:11:37.865Z,7.25
2023-02-23T06:16:33.796Z,4.50
2023-02-23T06:19:02.501Z,5.03
2023-02-23T06:21:31.028Z,5.78
2023-02-23T06:24:00.836Z,4.85
2023-02-23T06:26:29.839Z,5.45
2023-02-23T06:28:57.856Z,3.97
2023-02-23T06:31:25.796Z,4.05
2023-02-23T06:33:53.977Z,8.27
2023-02-23T06:36:21.952Z,7.93
2023-02-23T06:38:50.134Z,8.38
2023-02-23T06:41:18.537Z,5.75
2023-02-23T06:43:46.556Z,5.80
2023-02-23T06:46:14.486Z,5.68
2023-02-23T06:48:42.733Z,6.68
2023-02-23T06:51:10.836Z,5.70
2023-02-23T06:53:38.831Z,4.70
2023-02-23T06:56:07.493Z,5.30
2023-02-23T06:58:36.130Z,7.25
2023-02-23T07:01:04.193Z,6.25
2023-02-23T07:03:32.578Z,9.07
2023-02-23T07:06:00.750Z,9.23
2023-02-23T07:08:28.643Z,4.50
2023-02-23T07:10:58.010Z,7.15
2023-02-23T07:13:26.021Z,8.63
2023-02-23T07:15:57.916Z,9.35
2023-02-23T07:18:26.276Z,7.95
2023-02-23T07:20:54.400Z,9.52
2023-02-23T07:23:22.564Z,10.85
2023-02-23T07:25:52.566Z,9.68
2023-02-23T07:28:21.271Z,5.80
2023-02-23T07:30:50.067Z,7.38
2023-02-23T07:33:18.296Z,5.25
2023-02-23T07:35:46.316Z,6.10
2023-02-23T07:38:14.745Z,5.35
2023-02-23T07:40:42.788Z,7.35
2023-02-23T07:43:11.215Z,6.35
2023-02-23T07:45:39.274Z,6.28
2023-02-23T07:48:07.664Z,6.20
2023-02-23T07:50:35.952Z,5.53
2023-02-23T07:53:04.010Z,6.63
2023-02-23T07:55:32.099Z,6.97
2023-02-23T07:58:00.114Z,5.78
2023-02-23T08:00:28.149Z,5.28
2023-02-23T08:02:56.295Z,7.80
2023-02-23T08:05:26.571Z,5.55
2023-02-23T08:07:58.126Z,5.20
2023-02-23T08:10:26.413Z,5.18
2023-02-23T08:12:54.455Z,7.00
2023-02-23T08:15:22.612Z,5.50
2023-02-23T08:17:50.564Z,7.38
2023-02-23T08:20:18.920Z,5.88
2023-02-23T08:22:49.742Z,8.82
2023-02-23T08:25:18.979Z,6.68
2023-02-23T08:27:48.191Z,8.35
2023-02-23T08:30:16.832Z,5.55
2023-02-23T08:32:45.334Z,6.85
2023-02-23T08:35:14.999Z,5.30
2023-02-23T08:37:43.136Z,7.40
2023-02-23T08:40:16.015Z,5.15
2023-02-23T08:42:45.107Z,5.97
2023-02-23T08:45:13.312Z,6.15
2023-02-23T08:47:41.960Z,6.93
2023-02-23T08:50:11.430Z,5.35
2023-02-23T08:52:40.918Z,4.55
2023-02-23T08:55:12.006Z,5.10
2023-02-23T08:57:40.181Z,4.90
2023-02-23T09:00:14.503Z,5.05
2023-02-23T09:02:44.335Z,6.93
2023-02-23T09:05:12.633Z,6.35
2023-02-23T09:07:45.565Z,5.68
2023-02-23T09:10:25.040Z,4.40
2023-02-23T09:12:53.654Z,7.72
2023-02-23T09:15:22.562Z,6.03
2023-02-23T09:17:50.614Z,7.25
2023-02-23T09:20:19.084Z,4.93
2023-02-23T09:22:49.913Z,7.20
2023-02-23T09:25:23.180Z,5.60
2023-02-23T09:27:53.904Z,7.30
2023-02-23T09:30:22.383Z,6.03
2023-02-23T09:32:53.070Z,7.18
2023-02-23T09:35:23.320Z,5.60
2023-02-23T09:37:56.022Z,7.82
2023-02-23T09:40:47.114Z,5.78
2023-02-23T09:43:21.534Z,6.07
2023-02-23T09:46:34.239Z,6.78
2023-02-23T09:49:05.658Z,5.57
2023-02-23T09:51:42.037Z,5.88
2023-02-23T09:54:13.575Z,5.90
2023-02-23T09:56:50.268Z,6.20
2023-02-23T09:59:22.259Z,5.47
2023-02-23T10:02:30.589Z,6.22
2023-02-23T10:05:07.962Z,5.32
2023-02-23T10:07:44.838Z,4.60
2023-02-23T10:10:46.873Z,5.57
2023-02-23T10:13:29.578Z,5.20
2023-02-23T10:16:31.119Z,5.78
2023-02-23T10:19:06.693Z,5.70
2023-02-23T10:21:45.561Z,5.15
2023-02-23T10:24:32.890Z,5.97
2023-02-23T10:27:10.637Z,5.03
2023-02-23T10:29:58.307Z,6.50
2023-02-23T10:32:52.076Z,5.72
2023-02-23T10:35:22.519Z,4.32
2023-02-23T10:37:53.267Z,5.60
2023-02-23T10:40:28.818Z,5.93
2023-02-23T10:42:59.108Z,6.60
2023-02-23T10:45:29.994Z,5.15
2023-02-23T10:48:07.619Z,4.45
2023-02-23T10:50:39.084Z,5.97
2023-02-23T10:53:17.944Z,5.05
2023-02-23T10:55:48.898Z,7.32
2023-02-23T10:58:20.378Z,5.45
2023-02-23T11:01:02.447Z,6.97
2023-02-23T11:03:42.717Z,6.45
2023-02-23T11:06:32.545Z,5.57
2023-02-23T11:09:41.762Z,5.43
2023-02-23T11:12:22.125Z,6.72
2023-02-23T11:14:54.214Z,8.15
2023-02-23T11:20:39.684Z,6.65
2023-02-23T11:23:29.380Z,5.28
2023-02-23T11:26:01.970Z,6.43
2023-02-23T11:28:37.261Z,5.13
2023-02-23T11:31:20.913Z,6.60
2023-02-23T11:33:50.901Z,7.78
2023-02-23T11:36:31.073Z,6.72
2023-02-23T11:39:18.309Z,6.60
2023-02-23T11:41:47.285Z,8.10
2023-02-23T11:44:24.016Z,5.60
2023-02-23T11:46:52.843Z,8.00
2023-02-23T11:49:32.060Z,7.45
2023-02-23T11:52:00.782Z,6.35
2023-02-23T11:54:35.634Z,7.07
2023-02-23T11:57:04.838Z,6.45
2023-02-23T11:59:41.443Z,6.18
2023-02-23T12:02:29.381Z,7.43
2023-02-23T12:05:18.638Z,5.50
2023-02-23T12:08:16.726Z,7.88
2023-02-23T12:10:55.679Z,7.05
2023-02-23T12:13:42.048Z,5.70
2023-02-23T12:16:35.851Z,5.82
2023-02-23T12:19:29.306Z,5.78
2023-02-23T12:22:26.215Z,7.57
2023-02-23T12:25:00.886Z,7.35
2023-02-23T12:27:45.288Z,7.00
2023-02-23T12:30:27.414Z,7.45
2023-02-23T12:33:30.275Z,7.88
2023-02-23T12:36:39.846Z,5.80
2023-02-23T12:39:42.759Z,7.50
2023-02-23T12:42:23.537Z,5.57
2023-02-23T12:45:04.610Z,7.55
2023-02-23T12:47:56.031Z,6.55
2023-02-23T12:50:53.657Z,5.97
2023-02-23T12:53:53.396Z,6.35
2023-02-23T12:56:46.826Z,6.18
2023-02-23T12:59:25.635Z,7.68
2023-02-23T13:02:31.232Z,9.02
2023-02-23T13:05:24.780Z,6.43
2023-02-23T13:08:33.720Z,7.80
2023-02-23T13:11:50.638Z,5.18
2023-02-23T13:14:35.131Z,5.90
2023-02-23T13:17:45.511Z,6.53
2023-02-23T13:20:33.771Z,6.35
2023-02-23T13:23:17.019Z,6.65
2023-02-23T13:26:16.437Z,7.78
2023-02-23T13:29:24.654Z,9.90
2023-02-23T13:31:53.055Z,7.63
2023-02-23T13:34:56.642Z,5.90
2023-02-23T13:37:50.463Z,7.35
2023-02-23T13:41:00.098Z,5.82
2023-02-23T13:43:56.596Z,6.32
2023-02-23T13:46:54.925Z,6.07
2023-02-23T13:49:56.368Z,6.15
2023-02-23T13:52:43.541Z,6.57
2023-02-23T13:55:28.183Z,5.75
2023-02-23T13:58:15.501Z,8.00
2023-02-23T14:00:50.196Z,7.15
2023-02-23T14:03:30.350Z,6.43
2023-02-23T14:06:01.337Z,6.47
2023-02-23T14:08:43.067Z,6.95
2023-02-23T14:11:27.476Z,6.43
2023-02-23T14:14:02.924Z,7.95
2023-02-23T14:16:31.720Z,7.55
2023-02-23T14:19:37.795Z,6.70
2023-02-23T14:22:15.946Z,6.60
2023-02-23T14:24:44.197Z,7.60
2023-02-23T14:27:41.749Z,6.80
2023-02-23T14:30:13.296Z,7.78
2023-02-23T14:32:47.820Z,7.82
2023-02-23T14:35:49.284Z,5.95
2023-02-23T14:38:47.644Z,7.50
2023-02-23T14:41:27.000Z,7.50
2023-02-23T14:44:00.985Z,9.52
2023-02-23T14:46:29.126Z,6.88
2023-02-23T14:49:10.341Z,8.50
2023-02-23T14:51:52.013Z,7.15
2023-02-23T14:54:38.535Z,7.63
2023-02-23T14:57:24.385Z,8.63
2023-02-23T14:59:58.395Z,18.80
2023-02-23T15:02:29.657Z,7.95
2023-02-23T15:04:58.162Z,8.85
2023-02-23T15:07:38.267Z,8.13
2023-02-23T15:10:40.546Z,6.90
2023-02-23T15:13:29.512Z,7.40
2023-02-23T15:16:01.424Z,10.95
2023-02-23T15:18:37.364Z,8.93
2023-02-23T15:21:11.155Z,9.10
2023-02-23T15:23:40.133Z,8.63
2023-02-23T15:26:23.998Z,9.02
2023-02-23T15:28:53.721Z,9.25
2023-02-23T15:31:22.169Z,9.35
2023-02-23T15:33:51.022Z,10.75
2023-02-23T15:36:31.742Z,9.95
2023-02-23T15:39:04.493Z,10.27
2023-02-23T15:41:37.654Z,10.45
2023-02-23T15:44:27.545Z,10.35
2023-02-23T15:47:07.137Z,16.27
2023-02-23T15:49:42.338Z,20.77
2023-02-23T15:52:18.649Z,22.85
2023-02-23T15:55:08.757Z,19.88
2023-02-23T15:57:53.969Z,17.95
2023-02-23T16:00:40.958Z,17.70
2023-02-23T16:03:31.661Z,18.77
2023-02-23T16:06:25.120Z,17.10
2023-02-23T16:09:28.748Z,17.58
2023-02-23T16:12:14.637Z,17.90
2023-02-23T16:14:54.108Z,17.20
2023-02-23T16:17:42.677Z,22.40
2023-02-23T16:20:42.342Z,28.50
2023-02-23T16:23:45.952Z,30.27
2023-02-23T16:26:37.420Z,24.35
2023-02-23T16:29:09.637Z,23.73
2023-02-23T16:31:51.222Z,21.55
2023-02-23T16:34:58.151Z,21.33
2023-02-23T16:37:28.305Z,20.15
2023-02-23T16:39:56.789Z,20.60
2023-02-23T16:42:31.831Z,21.77
2023-02-23T16:45:02.247Z,26.67
2023-02-23T16:47:42.572Z,29.13
2023-02-23T16:50:25.155Z,26.60
2023-02-23T16:52:56.018Z,25.90
2023-02-23T16:55:29.287Z,23.33
2023-02-23T16:58:02.151Z,20.67
2023-02-23T17:00:33.482Z,17.02
2023-02-23T17:03:05.930Z,17.38
2023-02-23T17:05:34.557Z,15.52
2023-02-23T17:08:03.234Z,15.80
2023-02-23T17:10:34.780Z,18.80
2023-02-23T17:13:24.595Z,17.15
2023-02-23T17:15:56.604Z,18.60
2023-02-23T17:18:28.518Z,15.85
2023-02-23T17:21:00.405Z,17.10
2023-02-23T17:23:38.601Z,18.85
2023-02-23T17:26:11.922Z,17.70
2023-02-23T17:28:41.162Z,17.58
2023-02-23T17:31:10.291Z,18.70
2023-02-23T17:33:41.710Z,20.20
2023-02-23T17:36:17.884Z,20.83
2023-02-23T17:38:50.673Z,21.58
2023-02-23T17:41:20.697Z,22.50
2023-02-23T17:43:49.442Z,23.73
2023-02-23T17:46:18.610Z,26.05
2023-02-23T17:48:49.857Z,30.20
2023-02-23T17:51:20.327Z,27.40
2023-02-23T17:53:49.093Z,28.38
2023-02-23T17:56:18.084Z,23.75
2023-02-23T17:58:48.197Z,24.92
2023-02-23T18:01:18.985Z,22.33
2023-02-23T18:03:48.245Z,23.00
2023-02-23T18:06:17.216Z,19.63
2023-02-23T18:08:46.156Z,20.98
2023-02-23T18:11:18.031Z,18.17
2023-02-23T18:13:48.273Z,18.17
2023-02-23T18:16:18.027Z,16.38
2023-02-23T18:18:49.440Z,17.33
2023-02-23T18:21:22.557Z,14.27
2023-02-23T18:23:52.503Z,14.68
2023-02-23T18:26:24.221Z,13.73
2023-02-23T18:28:53.485Z,15.10
2023-02-23T18:31:26.284Z,13.88
2023-02-23T18:33:55.420Z,14.05
2023-02-23T18:36:31.473Z,14.23
2023-02-23T18:39:03.642Z,13.48
2023-02-23T18:41:33.015Z,13.75
2023-02-23T18:44:05.113Z,13.55
2023-02-23T18:46:34.578Z,13.05
2023-02-23T18:49:04.757Z,13.10
2023-02-23T18:51:33.951Z,11.90
2023-02-23T18:54:03.964Z,10.50
2023-02-23T18:56:32.927Z,11.95
2023-02-23T18:59:03.072Z,12.40
2023-02-23T19:01:34.195Z,12.63
2023-02-23T19:04:05.247Z,11.65
2023-02-23T19:06:36.027Z,12.18
2023-02-23T19:09:09.905Z,11.50
2023-02-23T19:11:39.718Z,10.70
2023-02-23T19:14:13.069Z,11.05
2023-02-23T19:16:43.207Z,12.20
2023-02-23T19:19:12.327Z,12.23
2023-02-23T19:21:41.496Z,12.48
2023-02-23T19:24:11.140Z,9.90
2023-02-23T19:26:40.582Z,11.50
2023-02-23T19:29:09.265Z,11.75
2023-02-23T19:31:41.252Z,9.43
2023-02-23T19:34:12.342Z,11.60
2023-02-23T19:36:41.054Z,11.57
2023-02-23T19:39:16.118Z,11.65
2023-02-23T19:41:45.975Z,12.63
2023-02-23T19:44:16.011Z,11.07
2023-02-23T19:46:44.770Z,12.32
2023-02-23T19:49:13.490Z,12.20
2023-02-23T19:51:42.355Z,10.02
2023-02-23T19:54:12.622Z,10.80
2023-02-23T19:56:41.557Z,10.85
2023-02-23T19:59:13.221Z,10.73
2023-02-23T20:01:43.942Z,12.10
2023-02-23T20:04:12.908Z,10.52
2023-02-23T20:06:53.086Z,11.25
2023-02-23T20:09:21.741Z,10.60
2023-02-23T20:11:50.441Z,11.95
2023-02-23T20:14:22.068Z,10.23
2023-02-23T20:16:51.304Z,12.48
2023-02-23T20:19:24.132Z,10.30
2023-02-23T20:21:53.616Z,11.57
2023-02-23T20:24:22.926Z,10.30
2023-02-23T20:26:58.898Z,11.05
2023-02-23T20:29:29.364Z,11.27
2023-02-23T20:32:00.907Z,11.70
2023-02-23T20:34:30.776Z,11.07
2023-02-23T20:36:59.107Z,9.27
2023-02-23T20:39:28.140Z,11.68
2023-02-23T20:41:56.934Z,12.00
2023-02-23T20:44:26.386Z,11.60
2023-02-23T20:46:55.593Z,11.80
2023-02-23T20:49:25.468Z,10.43
2023-02-23T20:51:54.830Z,11.30
2023-02-23T20:54:23.505Z,10.00
2023-02-23T20:56:59.402Z,10.23
2023-02-23T20:59:32.717Z,11.07
2023-02-23T21:02:01.978Z,10.10
2023-02-23T21:04:31.368Z,9.95
2023-02-23T21:07:01.025Z,10.50
2023-02-23T21:09:29.793Z,7.80
2023-02-23T21:11:58.958Z,9.38
2023-02-23T21:14:27.682Z,9.85
2023-02-23T21:16:57.655Z,10.48
2023-02-23T21:19:26.491Z,11.30
2023-02-23T21:21:58.526Z,11.43
2023-02-23T21:24:29.539Z,10.70
2023-02-23T21:26:58.123Z,9.80
2023-02-23T21:29:26.850Z,10.50
2023-02-23T21:31:59.364Z,12.18
2023-02-23T21:34:28.773Z,11.38
2023-02-23T21:36:59.385Z,10.32
2023-02-23T21:39:29.241Z,11.98
2023-02-23T21:41:58.135Z,10.15
2023-02-23T21:44:27.139Z,10.35
2023-02-23T21:46:56.235Z,11.07
2023-02-23T21:49:24.761Z,9.55
2023-02-23T21:51:54.359Z,10.70
2023-02-23T21:54:23.983Z,9.63
2023-02-23T21:56:52.932Z,11.30
2023-02-23T21:59:22.436Z,10.07
2023-02-23T22:01:51.209Z,12.27
2023-02-23T22:04:19.655Z,9.15
2023-02-23T22:06:48.061Z,11.45
2023-02-23T22:09:17.582Z,9.98
2023-02-23T22:11:47.767Z,10.48
2023-02-23T22:14:17.155Z,10.55
2023-02-23T22:16:46.294Z,10.85
2023-02-23T22:19:14.680Z,10.23
2023-02-23T22:21:44.510Z,11.48
2023-02-23T22:24:14.607Z,10.35
2023-02-23T22:26:55.234Z,11.88
2023-02-23T22:29:26.285Z,10.60
2023-02-23T22:31:54.595Z,10.95
2023-02-23T22:34:22.888Z,10.05
2023-02-23T22:36:51.541Z,10.68
2023-02-23T22:39:20.200Z,10.02
2023-02-23T22:41:48.946Z,12.02
2023-02-23T22:44:21.793Z,9.95
2023-02-23T22:46:50.294Z,11.63
2023-02-23T22:49:20.133Z,11.23
2023-02-23T22:51:48.856Z,11.77
2023-02-23T22:54:17.663Z,10.75
2023-02-23T22:56:48.166Z,11.50
2023-02-23T22:59:17.964Z,9.55
2023-02-23T23:01:49.139Z,12.57
2023-02-23T23:04:19.875Z,10.05
2023-02-23T23:06:50.925Z,11.98
2023-02-23T23:09:21.426Z,11.63
2023-02-23T23:11:51.031Z,12.65
2023-02-23T23:14:19.631Z,11.50
2023-02-23T23:16:48.516Z,12.55
2023-02-23T23:19:24.267Z,11.35
2023-02-23T23:22:00.868Z,13.57
2023-02-23T23:24:29.467Z,11.15
2023-02-23T23:27:01.487Z,12.00
2023-02-23T23:32:02.917Z,12.60
2023-02-23T23:34:33.850Z,10.82
2023-02-23T23:37:04.501Z,13.10
2023-02-23T23:39:33.375Z,12.10
2023-02-23T23:42:02.039Z,13.18
2023-02-23T23:44:30.275Z,12.15
2023-02-23T23:46:58.654Z,10.98
2023-02-23T23:49:26.664Z,12.23
2023-02-23T23:51:57.013Z,12.63
2023-02-23T23:54:29.309Z,12.32
2023-02-23T23:57:03.803Z,12.32
2023-02-23T23:59:34.017Z,10.30
