createdAt,value
2019-04-30T00:00:57.973Z,13.10
2019-04-30T00:03:29.008Z,13.00
2019-04-30T00:05:57.528Z,13.00
2019-04-30T00:08:25.684Z,13.00
2019-04-30T00:10:52.966Z,12.90
2019-04-30T00:13:21.010Z,12.80
2019-04-30T00:15:52.780Z,12.80
2019-04-30T00:18:18.632Z,12.80
2019-04-30T00:20:47.028Z,12.70
2019-04-30T00:23:17.580Z,12.70
2019-04-30T00:25:42.557Z,12.70
2019-04-30T00:28:09.266Z,12.60
2019-04-30T00:30:39.385Z,12.60
2019-04-30T00:33:05.816Z,12.60
2019-04-30T00:35:32.719Z,12.60
2019-04-30T00:38:00.251Z,12.50
2019-04-30T00:40:30.116Z,12.50
2019-04-30T00:42:59.897Z,12.40
2019-04-30T00:45:25.188Z,12.40
2019-04-30T00:47:52.059Z,12.40
2019-04-30T00:50:18.903Z,12.30
2019-04-30T00:52:45.800Z,12.30
2019-04-30T00:55:14.903Z,12.20
2019-04-30T00:57:47.436Z,12.20
2019-04-30T01:00:12.100Z,12.10
2019-04-30T01:02:46.662Z,12.10
2019-04-30T01:05:20.946Z,12.00
2019-04-30T01:07:51.600Z,12.00
2019-04-30T01:10:19.558Z,11.90
2019-04-30T01:12:49.613Z,11.90
2019-04-30T01:15:14.660Z,11.80
2019-04-30T01:17:45.404Z,11.70
2019-04-30T01:20:11.442Z,11.70
2019-04-30T01:22:38.856Z,11.70
2019-04-30T01:25:09.059Z,11.60
2019-04-30T01:27:39.530Z,11.60
2019-04-30T01:30:13.401Z,11.60
2019-04-30T01:32:39.483Z,11.50
2019-04-30T01:35:06.325Z,11.50
2019-04-30T01:37:33.073Z,11.50
2019-04-30T01:40:03.071Z,11.40
2019-04-30T01:42:28.814Z,11.40
2019-04-30T01:44:55.503Z,11.40
2019-04-30T01:47:27.662Z,11.40
2019-04-30T01:49:50.834Z,11.40
2019-04-30T01:52:19.307Z,11.40
2019-04-30T01:54:46.050Z,11.40
2019-04-30T01:57:20.127Z,11.40
2019-04-30T02:00:03.804Z,11.40
2019-04-30T02:02:35.167Z,11.40
2019-04-30T02:05:02.071Z,11.40
2019-04-30T02:07:28.905Z,11.40
2019-04-30T02:09:55.816Z,11.50
2019-04-30T02:12:22.512Z,11.50
2019-04-30T02:14:49.797Z,11.50
2019-04-30T02:17:19.244Z,11.50
2019-04-30T02:19:54.765Z,11.60
2019-04-30T02:22:14.706Z,11.60
2019-04-30T02:24:41.471Z,11.60
2019-04-30T02:27:09.136Z,11.50
2019-04-30T02:29:36.020Z,11.50
2019-04-30T02:32:02.895Z,11.50
2019-04-30T02:34:49.621Z,11.60
2019-04-30T02:37:17.104Z,11.60
2019-04-30T02:39:43.872Z,11.50
2019-04-30T02:42:13.209Z,11.50
2019-04-30T02:44:42.256Z,11.50
2019-04-30T02:47:11.064Z,11.50
2019-04-30T02:49:39.838Z,11.50
2019-04-30T02:52:09.215Z,11.50
2019-04-30T02:54:39.459Z,11.60
2019-04-30T02:57:11.693Z,11.50
2019-04-30T02:59:40.807Z,11.50
2019-04-30T03:02:11.508Z,11.60
2019-04-30T03:04:36.046Z,11.50
2019-04-30T03:07:02.755Z,11.50
2019-04-30T03:09:31.649Z,11.50
2019-04-30T03:12:00.233Z,11.50
2019-04-30T03:14:26.887Z,11.50
2019-04-30T03:17:04.138Z,11.50
2019-04-30T03:19:40.293Z,11.50
2019-04-30T03:22:10.170Z,11.50
2019-04-30T03:24:39.782Z,11.50
2019-04-30T03:27:05.599Z,11.50
2019-04-30T03:29:32.454Z,11.50
2019-04-30T03:32:02.957Z,11.50
2019-04-30T03:34:31.869Z,11.50
2019-04-30T03:36:56.232Z,11.50
2019-04-30T03:39:23.421Z,11.50
2019-04-30T03:41:50.416Z,11.50
2019-04-30T03:44:24.675Z,11.50
2019-04-30T03:46:45.915Z,11.50
2019-04-30T03:49:13.296Z,11.50
2019-04-30T03:51:40.610Z,11.50
2019-04-30T03:54:10.109Z,11.50
2019-04-30T03:56:36.199Z,11.50
2019-04-30T03:59:02.978Z,11.50
2019-04-30T04:01:43.877Z,11.50
2019-04-30T04:04:12.392Z,11.50
2019-04-30T04:06:49.534Z,11.40
2019-04-30T04:09:33.409Z,11.40
2019-04-30T04:12:20.481Z,11.40
2019-04-30T04:14:47.274Z,11.40
2019-04-30T04:17:14.005Z,11.40
2019-04-30T04:19:40.917Z,11.40
2019-04-30T04:22:09.968Z,11.40
2019-04-30T04:24:36.124Z,11.50
2019-04-30T04:27:02.868Z,11.50
2019-04-30T04:29:29.954Z,11.50
2019-04-30T04:31:56.777Z,11.60
2019-04-30T04:34:23.484Z,11.70
2019-04-30T04:36:50.796Z,11.70
2019-04-30T04:39:20.205Z,11.80
2019-04-30T04:41:46.275Z,11.80
2019-04-30T04:44:13.272Z,11.90
2019-04-30T04:46:43.805Z,12.00
2019-04-30T04:49:10.588Z,12.00
2019-04-30T04:51:39.423Z,12.10
2019-04-30T04:54:10.315Z,12.10
2019-04-30T04:56:36.885Z,12.20
2019-04-30T04:59:03.560Z,12.20
2019-04-30T05:01:30.309Z,12.20
2019-04-30T05:03:58.957Z,12.20
2019-04-30T05:06:25.558Z,12.30
2019-04-30T05:08:52.305Z,12.30
2019-04-30T05:11:19.279Z,12.40
2019-04-30T05:13:46.113Z,12.40
2019-04-30T05:16:12.823Z,12.30
2019-04-30T05:18:39.624Z,12.40
2019-04-30T05:21:06.420Z,12.50
2019-04-30T05:23:33.090Z,12.60
2019-04-30T05:25:59.865Z,12.80
2019-04-30T05:28:26.569Z,12.80
2019-04-30T05:30:53.272Z,13.70
2019-04-30T05:33:20.045Z,13.00
2019-04-30T05:35:46.753Z,13.10
2019-04-30T05:38:13.510Z,13.10
2019-04-30T05:40:42.589Z,13.10
2019-04-30T05:43:11.086Z,13.10
2019-04-30T05:45:38.927Z,13.10
2019-04-30T05:48:08.726Z,13.10
2019-04-30T05:50:35.709Z,13.10
2019-04-30T05:53:02.414Z,13.10
2019-04-30T05:55:29.446Z,13.20
2019-04-30T05:57:56.657Z,13.20
2019-04-30T06:00:23.504Z,13.30
2019-04-30T06:02:50.288Z,13.30
2019-04-30T06:05:18.674Z,13.20
2019-04-30T06:07:45.600Z,13.50
2019-04-30T06:10:14.285Z,13.60
2019-04-30T06:12:42.798Z,13.70
2019-04-30T06:15:11.815Z,13.80
2019-04-30T06:17:40.769Z,13.90
2019-04-30T06:20:17.836Z,14.00
2019-04-30T06:22:38.490Z,14.10
2019-04-30T06:25:05.392Z,14.20
2019-04-30T06:27:32.292Z,14.30
2019-04-30T06:29:59.042Z,14.40
2019-04-30T06:32:25.753Z,14.50
2019-04-30T06:34:52.510Z,14.60
2019-04-30T06:37:19.611Z,14.60
2019-04-30T06:39:46.410Z,14.60
2019-04-30T06:42:13.241Z,14.60
2019-04-30T06:44:41.903Z,14.70
2019-04-30T06:47:09.119Z,14.80
2019-04-30T06:49:36.707Z,14.90
2019-04-30T06:52:03.413Z,14.90
2019-04-30T06:54:30.144Z,15.00
2019-04-30T06:56:56.847Z,15.10
2019-04-30T06:59:23.605Z,15.30
2019-04-30T07:01:50.373Z,15.40
2019-04-30T07:04:19.137Z,15.40
2019-04-30T07:06:45.557Z,15.60
2019-04-30T07:09:14.130Z,15.70
2019-04-30T07:11:42.661Z,15.90
2019-04-30T07:14:09.627Z,16.00
2019-04-30T07:16:36.689Z,16.10
2019-04-30T07:19:03.622Z,16.30
2019-04-30T07:21:31.616Z,16.40
2019-04-30T07:23:59.717Z,16.50
2019-04-30T07:26:28.747Z,16.60
2019-04-30T07:28:55.628Z,16.60
2019-04-30T07:31:22.522Z,16.70
2019-04-30T07:33:53.432Z,16.70
2019-04-30T07:36:19.462Z,16.80
2019-04-30T07:38:53.716Z,16.90
2019-04-30T07:41:14.797Z,17.00
2019-04-30T07:43:41.565Z,17.10
2019-04-30T07:46:09.391Z,17.20
2019-04-30T07:48:36.577Z,17.30
2019-04-30T07:51:03.504Z,17.40
2019-04-30T07:53:30.933Z,17.50
2019-04-30T07:55:58.848Z,17.70
2019-04-30T07:58:25.777Z,17.80
2019-04-30T08:00:56.246Z,17.90
2019-04-30T08:03:22.979Z,18.10
2019-04-30T08:05:51.966Z,18.20
2019-04-30T08:08:25.022Z,18.30
2019-04-30T08:10:50.780Z,18.40
2019-04-30T08:13:16.435Z,18.50
2019-04-30T08:15:44.642Z,18.50
2019-04-30T08:18:11.343Z,18.60
2019-04-30T08:20:39.286Z,18.70
2019-04-30T08:23:15.690Z,18.80
2019-04-30T08:25:34.625Z,18.90
2019-04-30T08:28:01.392Z,19.00
2019-04-30T08:30:30.046Z,19.10
2019-04-30T08:32:56.653Z,19.20
2019-04-30T08:35:23.407Z,19.40
2019-04-30T08:37:50.117Z,19.60
2019-04-30T08:40:18.877Z,19.80
2019-04-30T08:42:45.434Z,20.00
2019-04-30T08:45:12.642Z,20.30
2019-04-30T08:47:39.459Z,20.60
2019-04-30T08:50:09.391Z,20.80
2019-04-30T08:52:35.673Z,20.90
2019-04-30T08:55:13.511Z,21.10
2019-04-30T08:57:33.344Z,21.10
2019-04-30T09:00:00.089Z,21.10
2019-04-30T09:02:28.874Z,21.10
2019-04-30T09:05:00.204Z,21.10
2019-04-30T09:07:25.667Z,21.10
2019-04-30T09:09:52.449Z,21.10
2019-04-30T09:12:19.561Z,21.20
2019-04-30T09:14:46.445Z,21.30
2019-04-30T09:17:13.202Z,21.40
2019-04-30T09:19:39.958Z,21.50
2019-04-30T09:22:14.442Z,21.50
2019-04-30T09:24:35.264Z,21.50
2019-04-30T09:27:01.971Z,21.50
2019-04-30T09:29:29.356Z,21.60
2019-04-30T09:31:56.239Z,21.70
2019-04-30T09:34:22.963Z,21.70
2019-04-30T09:36:49.702Z,21.70
2019-04-30T09:39:16.446Z,21.70
2019-04-30T09:41:43.156Z,21.70
2019-04-30T09:44:10.068Z,21.70
2019-04-30T09:46:38.848Z,21.80
2019-04-30T09:49:05.352Z,22.00
2019-04-30T09:51:32.583Z,22.10
2019-04-30T09:54:02.871Z,22.20
2019-04-30T09:56:29.421Z,22.30
2019-04-30T09:58:56.338Z,22.40
2019-04-30T10:01:23.039Z,22.40
2019-04-30T10:03:50.595Z,22.40
2019-04-30T10:06:18.954Z,22.40
2019-04-30T10:08:48.617Z,22.40
2019-04-30T10:11:21.852Z,22.40
2019-04-30T10:13:48.553Z,22.50
2019-04-30T10:16:19.626Z,22.50
2019-04-30T10:18:46.369Z,22.50
2019-04-30T10:21:13.114Z,22.60
2019-04-30T10:23:39.856Z,22.70
2019-04-30T10:26:06.633Z,22.90
2019-04-30T10:28:36.959Z,23.10
2019-04-30T10:31:03.810Z,23.20
2019-04-30T10:33:30.580Z,23.30
2019-04-30T10:35:57.293Z,23.40
2019-04-30T10:38:23.992Z,23.40
2019-04-30T10:40:50.846Z,23.50
2019-04-30T10:43:19.666Z,23.50
2019-04-30T10:45:46.056Z,23.50
2019-04-30T10:48:13.039Z,23.40
2019-04-30T10:50:40.917Z,23.40
2019-04-30T10:53:09.153Z,23.30
2019-04-30T10:55:38.393Z,23.30
2019-04-30T10:58:04.836Z,23.30
2019-04-30T11:00:38.890Z,23.20
2019-04-30T11:03:17.236Z,23.20
2019-04-30T11:05:35.493Z,23.10
2019-04-30T11:08:02.280Z,23.10
2019-04-30T11:10:29.169Z,23.00
2019-04-30T11:12:55.890Z,23.00
2019-04-30T11:15:22.665Z,22.90
2019-04-30T11:17:49.781Z,22.90
2019-04-30T11:20:16.791Z,22.80
2019-04-30T11:22:44.008Z,22.90
2019-04-30T11:25:11.117Z,22.90
2019-04-30T11:27:40.189Z,22.90
2019-04-30T11:30:19.821Z,22.90
2019-04-30T11:32:36.035Z,23.00
2019-04-30T11:35:05.484Z,23.00
2019-04-30T11:37:32.256Z,23.10
2019-04-30T11:39:58.972Z,23.10
2019-04-30T11:42:25.679Z,23.20
2019-04-30T11:44:52.426Z,23.30
2019-04-30T11:47:22.137Z,23.40
2019-04-30T11:49:48.963Z,23.50
2019-04-30T11:52:15.668Z,23.50
2019-04-30T11:54:49.099Z,23.60
2019-04-30T11:57:10.945Z,23.80
2019-04-30T11:59:39.458Z,23.90
2019-04-30T12:02:08.144Z,24.10
2019-04-30T12:04:34.909Z,24.00
2019-04-30T12:07:03.421Z,23.90
2019-04-30T12:09:48.700Z,23.90
2019-04-30T12:12:15.457Z,23.80
2019-04-30T12:14:42.169Z,23.70
2019-04-30T12:17:08.955Z,23.60
2019-04-30T12:19:35.761Z,23.50
2019-04-30T12:22:02.469Z,23.40
2019-04-30T12:24:30.425Z,23.40
2019-04-30T12:26:57.282Z,23.40
2019-04-30T12:29:23.998Z,23.50
2019-04-30T12:31:50.782Z,23.50
2019-04-30T12:34:17.507Z,23.40
2019-04-30T12:36:44.183Z,23.40
2019-04-30T12:39:11.020Z,23.30
2019-04-30T12:41:38.991Z,23.30
2019-04-30T12:44:06.238Z,23.20
2019-04-30T12:46:32.969Z,23.20
2019-04-30T12:49:04.477Z,23.20
2019-04-30T12:51:45.054Z,23.20
2019-04-30T12:54:05.878Z,23.20
2019-04-30T12:56:39.944Z,23.20
2019-04-30T12:59:06.708Z,23.20
2019-04-30T13:01:34.181Z,23.20
2019-04-30T13:04:01.534Z,23.20
2019-04-30T13:06:28.734Z,23.30
2019-04-30T13:08:56.462Z,23.40
2019-04-30T13:11:23.825Z,23.40
2019-04-30T13:13:51.743Z,23.50
2019-04-30T13:16:19.374Z,23.60
2019-04-30T13:18:46.362Z,23.70
2019-04-30T13:21:13.063Z,23.80
2019-04-30T13:23:39.841Z,23.90
2019-04-30T13:26:08.796Z,24.10
2019-04-30T13:28:51.793Z,24.20
2019-04-30T13:31:19.353Z,24.40
2019-04-30T13:34:00.968Z,24.60
2019-04-30T13:36:25.407Z,24.70
2019-04-30T13:38:56.946Z,24.80
2019-04-30T13:41:37.560Z,24.80
2019-04-30T13:44:04.300Z,24.80
2019-04-30T13:46:31.016Z,24.70
2019-04-30T13:48:57.821Z,24.70
2019-04-30T13:51:24.525Z,24.80
2019-04-30T13:53:51.225Z,24.80
2019-04-30T13:56:20.027Z,24.90
2019-04-30T13:58:46.998Z,25.00
2019-04-30T14:01:13.701Z,24.90
2019-04-30T14:03:48.931Z,24.90
2019-04-30T14:06:19.022Z,24.80
2019-04-30T14:08:48.810Z,24.60
2019-04-30T14:11:15.753Z,24.40
2019-04-30T14:13:42.470Z,24.30
2019-04-30T14:16:09.253Z,24.30
2019-04-30T14:18:36.020Z,24.30
2019-04-30T14:21:02.798Z,24.40
2019-04-30T14:23:29.560Z,24.30
2019-04-30T14:25:57.025Z,24.30
2019-04-30T14:28:23.828Z,24.30
2019-04-30T14:30:50.637Z,24.20
2019-04-30T14:33:24.162Z,24.20
2019-04-30T14:35:45.857Z,24.10
2019-04-30T14:38:12.689Z,24.10
2019-04-30T14:40:40.452Z,24.20
2019-04-30T14:43:10.108Z,24.30
2019-04-30T14:45:56.094Z,24.40
2019-04-30T14:48:35.053Z,24.40
2019-04-30T14:51:02.353Z,24.30
2019-04-30T14:53:38.698Z,24.20
2019-04-30T14:56:22.173Z,24.20
2019-04-30T14:58:50.685Z,24.10
2019-04-30T15:01:22.011Z,24.00
2019-04-30T15:03:49.489Z,24.00
2019-04-30T15:06:16.446Z,23.90
2019-04-30T15:08:43.148Z,23.90
2019-04-30T15:11:10.222Z,23.90
2019-04-30T15:13:36.911Z,23.90
2019-04-30T15:16:03.623Z,23.80
2019-04-30T15:18:30.397Z,23.80
2019-04-30T15:20:57.164Z,23.70
2019-04-30T15:23:31.264Z,23.50
2019-04-30T15:25:58.646Z,23.40
2019-04-30T15:28:32.427Z,23.20
2019-04-30T15:30:54.065Z,23.10
2019-04-30T15:33:34.861Z,22.90
2019-04-30T15:36:04.958Z,22.80
2019-04-30T15:38:49.923Z,22.70
2019-04-30T15:41:17.012Z,22.60
2019-04-30T15:43:43.712Z,22.50
2019-04-30T15:46:10.488Z,22.40
2019-04-30T15:48:37.188Z,22.30
2019-04-30T15:51:04.033Z,22.20
2019-04-30T15:53:30.799Z,22.20
2019-04-30T15:55:58.709Z,22.20
2019-04-30T15:58:30.322Z,22.20
2019-04-30T16:00:56.794Z,22.20
2019-04-30T16:03:31.605Z,22.20
2019-04-30T16:05:58.441Z,22.10
2019-04-30T16:08:29.882Z,22.10
2019-04-30T16:11:00.173Z,22.10
2019-04-30T16:13:46.799Z,22.00
2019-04-30T16:16:13.505Z,22.00
2019-04-30T16:18:49.957Z,22.00
2019-04-30T16:21:16.660Z,22.00
2019-04-30T16:23:43.369Z,21.90
2019-04-30T16:26:10.171Z,21.90
2019-04-30T16:28:36.877Z,21.90
2019-04-30T16:31:03.654Z,21.90
2019-04-30T16:33:30.427Z,21.90
2019-04-30T16:35:58.930Z,21.90
2019-04-30T16:38:25.642Z,21.90
2019-04-30T16:40:52.476Z,21.90
2019-04-30T16:43:20.343Z,21.80
2019-04-30T16:45:49.218Z,21.80
2019-04-30T16:48:15.754Z,21.80
2019-04-30T16:50:42.549Z,21.80
2019-04-30T16:53:09.243Z,21.80
2019-04-30T16:55:36.020Z,21.70
2019-04-30T16:58:02.720Z,21.70
2019-04-30T17:00:30.889Z,21.60
2019-04-30T17:02:59.584Z,21.50
2019-04-30T17:05:40.169Z,21.30
2019-04-30T17:08:19.259Z,21.30
2019-04-30T17:10:51.024Z,21.10
2019-04-30T17:13:25.196Z,21.00
2019-04-30T17:15:53.659Z,20.90
2019-04-30T17:18:20.370Z,20.80
2019-04-30T17:20:49.080Z,20.90
2019-04-30T17:23:15.754Z,20.80
2019-04-30T17:25:42.449Z,20.70
2019-04-30T17:28:09.332Z,20.60
2019-04-30T17:30:36.370Z,20.60
2019-04-30T17:33:03.122Z,20.50
2019-04-30T17:35:29.869Z,20.50
2019-04-30T17:37:56.592Z,20.50
2019-04-30T17:40:23.386Z,20.50
2019-04-30T17:42:50.259Z,20.40
2019-04-30T17:45:19.377Z,20.40
2019-04-30T17:47:45.962Z,20.40
2019-04-30T17:50:12.919Z,20.30
2019-04-30T17:52:39.628Z,20.30
2019-04-30T17:55:06.620Z,20.20
2019-04-30T17:57:34.664Z,20.10
2019-04-30T18:00:01.981Z,20.10
2019-04-30T18:02:30.557Z,20.10
2019-04-30T18:04:57.267Z,20.10
2019-04-30T18:07:23.964Z,20.10
2019-04-30T18:09:50.747Z,20.10
2019-04-30T18:12:19.464Z,20.00
2019-04-30T18:14:46.882Z,19.90
2019-04-30T18:17:13.662Z,19.80
2019-04-30T18:19:42.231Z,19.70
2019-04-30T18:22:19.810Z,19.60
2019-04-30T18:24:59.178Z,19.50
2019-04-30T18:27:42.409Z,19.40
2019-04-30T18:29:58.762Z,19.30
2019-04-30T18:32:29.490Z,19.10
2019-04-30T18:34:56.088Z,19.10
2019-04-30T18:37:22.769Z,19.00
2019-04-30T18:39:49.689Z,18.90
2019-04-30T18:42:16.388Z,18.80
2019-04-30T18:44:43.088Z,18.70
2019-04-30T18:47:09.842Z,18.60
2019-04-30T18:49:36.646Z,18.60
2019-04-30T18:52:03.432Z,18.50
2019-04-30T18:54:30.171Z,18.40
2019-04-30T18:56:58.936Z,18.30
2019-04-30T18:59:25.778Z,18.30
2019-04-30T19:01:52.498Z,18.10
2019-04-30T19:04:19.252Z,16.70
2019-04-30T19:06:46.169Z,17.90
2019-04-30T19:09:30.167Z,17.80
2019-04-30T19:12:04.654Z,17.70
2019-04-30T19:14:36.050Z,17.60
2019-04-30T19:17:10.427Z,17.50
2019-04-30T19:19:40.317Z,18.50
2019-04-30T19:22:09.070Z,17.30
2019-04-30T19:24:35.764Z,17.20
2019-04-30T19:27:02.475Z,17.10
2019-04-30T19:29:29.246Z,17.00
2019-04-30T19:31:56.067Z,17.00
2019-04-30T19:34:22.793Z,16.80
2019-04-30T19:36:49.538Z,16.80
2019-04-30T19:39:19.425Z,16.70
2019-04-30T19:41:46.308Z,16.70
2019-04-30T19:44:13.269Z,16.60
2019-04-30T19:46:40.053Z,16.60
2019-04-30T19:49:07.072Z,16.50
2019-04-30T19:51:34.101Z,16.50
2019-04-30T19:54:00.781Z,16.40
2019-04-30T19:56:29.414Z,16.40
2019-04-30T19:59:02.907Z,16.40
2019-04-30T20:01:24.805Z,16.30
2019-04-30T20:03:51.518Z,16.30
2019-04-30T20:06:19.100Z,16.30
2019-04-30T20:08:46.003Z,16.30
2019-04-30T20:11:12.705Z,16.20
2019-04-30T20:13:40.468Z,16.20
2019-04-30T20:16:09.478Z,16.10
2019-04-30T20:18:35.901Z,16.00
2019-04-30T20:21:04.583Z,16.00
2019-04-30T20:23:31.264Z,15.90
2019-04-30T20:25:58.018Z,15.80
2019-04-30T20:28:24.761Z,15.80
2019-04-30T20:30:51.476Z,15.70
2019-04-30T20:33:19.042Z,15.60
2019-04-30T20:35:45.889Z,15.60
2019-04-30T20:38:30.932Z,15.50
2019-04-30T20:41:02.805Z,15.40
2019-04-30T20:43:28.442Z,15.30
2019-04-30T20:45:55.197Z,15.40
2019-04-30T20:48:21.911Z,15.30
2019-04-30T20:50:48.657Z,15.20
2019-04-30T20:53:15.400Z,15.20
2019-04-30T20:55:42.137Z,15.10
2019-04-30T20:58:09.490Z,15.10
2019-04-30T21:00:36.610Z,15.00
2019-04-30T21:03:03.325Z,15.00
2019-04-30T21:05:30.089Z,15.00
2019-04-30T21:07:56.919Z,14.90
2019-04-30T21:10:23.710Z,14.90
2019-04-30T21:12:50.420Z,14.90
2019-04-30T21:15:17.194Z,14.80
2019-04-30T21:17:43.906Z,14.80
2019-04-30T21:20:10.925Z,14.70
2019-04-30T21:22:38.840Z,14.50
2019-04-30T21:25:06.269Z,14.70
2019-04-30T21:27:33.045Z,14.60
2019-04-30T21:29:59.785Z,14.60
2019-04-30T21:32:45.001Z,14.50
2019-04-30T21:35:16.477Z,14.50
2019-04-30T21:37:43.185Z,14.50
2019-04-30T21:40:10.165Z,14.40
2019-04-30T21:42:36.869Z,14.40
2019-04-30T21:45:04.276Z,14.40
2019-04-30T21:47:30.999Z,14.30
2019-04-30T21:49:57.836Z,14.30
2019-04-30T21:52:24.540Z,14.30
2019-04-30T21:54:51.249Z,14.30
2019-04-30T21:57:18.008Z,14.20
2019-04-30T21:59:44.740Z,14.20
2019-04-30T22:02:11.434Z,14.20
2019-04-30T22:04:38.227Z,14.10
2019-04-30T22:07:04.929Z,14.10
2019-04-30T22:09:31.714Z,14.10
2019-04-30T22:11:59.216Z,14.10
2019-04-30T22:14:25.993Z,14.10
2019-04-30T22:16:52.702Z,14.10
2019-04-30T22:19:19.563Z,14.00
2019-04-30T22:21:46.230Z,14.00
2019-04-30T22:24:12.925Z,13.00
2019-04-30T22:26:39.622Z,14.00
2019-04-30T22:29:06.416Z,14.00
2019-04-30T22:31:33.120Z,13.90
2019-04-30T22:33:59.856Z,13.90
2019-04-30T22:36:38.767Z,13.90
2019-04-30T22:39:13.630Z,13.90
2019-04-30T22:41:40.401Z,13.80
2019-04-30T22:44:07.099Z,13.80
2019-04-30T22:46:33.804Z,13.80
2019-04-30T22:49:00.610Z,13.80
2019-04-30T22:51:27.264Z,13.80
2019-04-30T22:53:53.933Z,13.80
2019-04-30T22:56:20.875Z,13.70
2019-04-30T22:58:47.572Z,13.70
2019-04-30T23:01:32.522Z,13.70
2019-04-30T23:04:04.060Z,13.60
2019-04-30T23:06:30.774Z,13.60
2019-04-30T23:08:57.582Z,14.30
2019-04-30T23:11:24.236Z,13.50
2019-04-30T23:13:50.901Z,13.50
2019-04-30T23:16:17.668Z,13.50
2019-04-30T23:18:44.381Z,13.50
2019-04-30T23:21:11.089Z,13.40
2019-04-30T23:23:37.857Z,13.30
2019-04-30T23:26:04.547Z,13.30
2019-04-30T23:28:31.253Z,13.30
2019-04-30T23:30:58.055Z,13.20
2019-04-30T23:33:24.759Z,13.20
2019-04-30T23:35:51.497Z,13.20
2019-04-30T23:38:18.268Z,13.20
2019-04-30T23:40:51.295Z,13.10
2019-04-30T23:43:19.003Z,13.10
2019-04-30T23:45:45.772Z,13.10
2019-04-30T23:48:12.678Z,13.10
2019-04-30T23:50:39.492Z,13.00
2019-04-30T23:53:06.256Z,13.00
2019-04-30T23:55:32.967Z,12.90
2019-04-30T23:57:59.665Z,12.90
