createdAt,value
2022-10-09T00:04:11.431Z,7.22
2022-10-09T00:09:27.457Z,8.32
2022-10-09T00:14:43.131Z,3.95
2022-10-09T00:19:58.153Z,3.55
2022-10-09T00:25:13.132Z,6.75
2022-10-09T00:30:27.994Z,4.45
2022-10-09T00:35:43.190Z,3.80
2022-10-09T00:40:58.184Z,5.43
2022-10-09T00:46:13.220Z,5.88
2022-10-09T00:51:28.126Z,5.47
2022-10-09T00:56:43.134Z,3.40
2022-10-09T01:01:58.361Z,4.75
2022-10-09T01:07:14.418Z,3.00
2022-10-09T01:12:30.233Z,2.85
2022-10-09T01:17:45.173Z,4.22
2022-10-09T01:23:00.459Z,3.45
2022-10-09T01:28:16.203Z,2.70
2022-10-09T01:33:31.168Z,16.35
2022-10-09T01:38:46.113Z,3.47
2022-10-09T01:44:01.121Z,4.35
2022-10-09T01:49:16.142Z,4.18
2022-10-09T01:54:31.398Z,4.85
2022-10-09T01:59:47.386Z,3.50
2022-10-09T02:05:03.113Z,2.33
2022-10-09T02:10:18.113Z,9.10
2022-10-09T02:15:33.203Z,3.95
2022-10-09T02:20:48.172Z,3.85
2022-10-09T02:26:03.213Z,4.00
2022-10-09T02:31:18.198Z,3.13
2022-10-09T02:36:33.476Z,3.33
2022-10-09T02:41:49.441Z,4.60
2022-10-09T02:47:05.127Z,2.65
2022-10-09T02:52:20.220Z,1.90
2022-10-09T02:57:35.120Z,3.72
2022-10-09T03:02:50.442Z,3.85
2022-10-09T03:08:06.153Z,7.55
2022-10-09T03:13:21.189Z,3.15
2022-10-09T03:18:36.420Z,4.35
2022-10-09T03:23:52.172Z,3.10
2022-10-09T03:29:07.465Z,3.25
2022-10-09T03:34:23.141Z,1.98
2022-10-09T03:39:38.147Z,3.42
2022-10-09T03:44:53.184Z,5.45
2022-10-09T03:50:08.450Z,4.70
2022-10-09T03:55:24.130Z,3.10
2022-10-09T04:00:39.469Z,2.75
2022-10-09T04:05:55.192Z,4.60
2022-10-09T04:11:10.176Z,2.95
2022-10-09T04:16:25.560Z,2.00
2022-10-09T04:21:41.163Z,5.72
2022-10-09T04:26:56.486Z,5.60
2022-10-09T04:32:12.124Z,7.53
2022-10-09T04:37:27.571Z,15.77
2022-10-09T04:42:43.193Z,7.03
2022-10-09T04:47:58.149Z,5.47
2022-10-09T04:53:13.476Z,5.63
2022-10-09T04:58:29.143Z,2.88
2022-10-09T05:03:44.203Z,6.75
2022-10-09T05:08:59.460Z,2.95
2022-10-09T05:14:14.910Z,7.40
2022-10-09T05:19:29.947Z,6.60
2022-10-09T05:24:45.474Z,3.92
2022-10-09T05:30:01.199Z,2.60
2022-10-09T05:35:16.484Z,4.40
2022-10-09T05:40:32.240Z,3.20
2022-10-09T05:45:47.501Z,2.42
2022-10-09T05:51:02.906Z,2.95
2022-10-09T05:56:18.192Z,3.90
2022-10-09T06:01:33.262Z,5.18
2022-10-09T06:06:48.179Z,5.65
2022-10-09T06:12:03.141Z,1.92
2022-10-09T06:17:18.177Z,10.07
2022-10-09T06:22:33.145Z,2.83
2022-10-09T06:27:48.172Z,2.80
2022-10-09T06:33:03.490Z,8.98
2022-10-09T06:38:19.202Z,7.30
2022-10-09T06:43:34.136Z,6.32
2022-10-09T06:48:49.178Z,7.20
2022-10-09T06:54:04.672Z,9.07
2022-10-09T06:59:20.441Z,4.55
2022-10-09T07:04:36.187Z,5.07
2022-10-09T07:09:51.153Z,3.55
2022-10-09T07:15:06.203Z,5.15
2022-10-09T07:20:21.554Z,31.80
2022-10-09T07:25:37.472Z,42.55
2022-10-09T07:30:53.241Z,41.28
2022-10-09T07:36:08.218Z,29.95
2022-10-09T07:41:23.223Z,12.88
2022-10-09T07:46:38.241Z,8.38
2022-10-09T07:51:53.466Z,8.35
2022-10-09T07:57:10.291Z,6.15
2022-10-09T08:02:25.976Z,2.95
2022-10-09T08:07:41.160Z,6.63
2022-10-09T08:12:56.168Z,8.07
2022-10-09T08:18:11.170Z,22.55
2022-10-09T08:23:26.183Z,43.47
2022-10-09T08:28:41.639Z,33.13
2022-10-09T08:33:57.183Z,32.67
2022-10-09T08:39:12.203Z,22.10
2022-10-09T08:44:27.201Z,17.02
2022-10-09T08:49:42.240Z,16.30
2022-10-09T08:55:35.177Z,14.95
2022-10-09T09:00:50.387Z,17.05
2022-10-09T09:06:06.468Z,18.40
2022-10-09T09:11:23.190Z,10.73
2022-10-09T09:16:38.507Z,18.05
2022-10-09T09:21:54.186Z,15.27
2022-10-09T09:27:09.222Z,9.40
2022-10-09T09:32:24.527Z,14.50
2022-10-09T09:37:40.175Z,9.15
2022-10-09T09:42:55.180Z,10.25
2022-10-09T09:48:10.178Z,10.20
2022-10-09T09:53:25.226Z,9.15
2022-10-09T09:58:40.194Z,12.90
2022-10-09T10:03:55.239Z,6.35
2022-10-09T10:09:10.530Z,10.27
2022-10-09T10:14:26.201Z,6.75
2022-10-09T10:19:41.459Z,8.43
2022-10-09T10:24:57.506Z,8.52
2022-10-09T10:30:13.163Z,7.22
2022-10-09T10:35:28.181Z,7.03
2022-10-09T10:40:42.942Z,10.60
2022-10-09T10:45:58.151Z,4.70
2022-10-09T10:51:13.215Z,8.43
2022-10-09T10:56:28.185Z,5.82
2022-10-09T11:01:43.175Z,7.82
2022-10-09T11:06:58.398Z,7.75
2022-10-09T11:12:19.866Z,5.63
2022-10-09T11:17:49.482Z,6.38
2022-10-09T11:23:05.173Z,6.50
2022-10-09T11:28:20.285Z,3.28
2022-10-09T11:33:35.188Z,5.53
2022-10-09T11:38:50.210Z,6.10
2022-10-09T11:44:05.474Z,5.57
2022-10-09T11:49:21.155Z,4.82
2022-10-09T11:54:36.205Z,5.45
2022-10-09T11:59:51.231Z,2.70
2022-10-09T12:05:06.247Z,2.70
2022-10-09T12:10:21.189Z,2.67
2022-10-09T12:15:36.513Z,1.95
2022-10-09T12:20:52.522Z,4.43
2022-10-09T12:26:08.568Z,2.75
2022-10-09T12:31:24.225Z,4.20
2022-10-09T12:36:39.190Z,3.50
2022-10-09T12:41:53.987Z,2.85
2022-10-09T12:47:09.244Z,3.60
2022-10-09T12:52:24.510Z,3.50
2022-10-09T12:57:40.486Z,2.67
2022-10-09T13:02:56.588Z,6.22
2022-10-09T13:08:12.212Z,1.98
2022-10-09T13:13:27.311Z,3.60
2022-10-09T13:18:42.263Z,3.97
2022-10-09T13:23:57.219Z,2.33
2022-10-09T13:29:12.233Z,3.65
2022-10-09T13:34:27.489Z,6.63
2022-10-09T13:39:43.210Z,6.53
2022-10-09T13:44:58.616Z,6.15
2022-10-09T13:50:13.978Z,4.00
2022-10-09T13:55:29.215Z,7.00
2022-10-09T14:00:44.216Z,6.80
2022-10-09T14:05:59.201Z,11.75
2022-10-09T14:11:14.847Z,3.38
2022-10-09T14:16:30.198Z,2.45
2022-10-09T14:21:45.233Z,4.93
2022-10-09T14:27:00.261Z,1.83
2022-10-09T14:32:15.216Z,2.58
2022-10-09T14:37:40.957Z,2.83
2022-10-09T14:42:57.207Z,2.78
2022-10-09T14:48:12.198Z,5.15
2022-10-09T14:53:27.227Z,1.75
2022-10-09T14:58:42.280Z,2.55
2022-10-09T15:03:57.276Z,9.10
2022-10-09T15:09:12.215Z,4.43
2022-10-09T15:14:27.599Z,6.88
2022-10-09T15:19:43.259Z,4.45
2022-10-09T15:24:58.200Z,4.63
2022-10-09T15:30:13.206Z,4.13
2022-10-09T15:35:28.520Z,2.40
2022-10-09T15:40:44.203Z,4.63
2022-10-09T15:45:59.590Z,4.35
2022-10-09T15:51:14.962Z,4.38
2022-10-09T15:56:30.201Z,5.05
2022-10-09T16:01:45.225Z,4.07
2022-10-09T16:07:00.216Z,4.85
2022-10-09T16:12:15.325Z,4.20
2022-10-09T16:17:30.219Z,4.32
2022-10-09T16:22:45.281Z,5.05
2022-10-09T16:28:00.362Z,1.83
2022-10-09T16:33:15.238Z,3.13
2022-10-09T16:38:30.534Z,4.93
2022-10-09T16:43:46.248Z,10.85
2022-10-09T16:49:01.210Z,6.35
2022-10-09T16:54:16.213Z,8.10
2022-10-09T16:59:31.213Z,4.60
2022-10-09T17:04:47.318Z,4.55
2022-10-09T17:10:02.528Z,6.63
2022-10-09T17:15:18.244Z,6.05
2022-10-09T17:20:33.264Z,3.88
2022-10-09T17:25:48.221Z,3.92
2022-10-09T17:31:03.651Z,6.85
2022-10-09T17:36:19.246Z,3.47
2022-10-09T17:41:34.263Z,4.28
2022-10-09T17:46:49.202Z,5.10
2022-10-09T17:52:04.043Z,4.45
2022-10-09T17:57:19.201Z,4.97
2022-10-09T18:02:34.222Z,3.53
2022-10-09T18:07:49.404Z,2.30
2022-10-09T18:13:05.539Z,3.63
2022-10-09T18:18:21.238Z,3.50
2022-10-09T18:23:36.285Z,2.85
2022-10-09T18:28:51.534Z,4.70
2022-10-09T18:34:06.248Z,5.25
2022-10-09T18:39:21.289Z,4.55
2022-10-09T18:44:36.234Z,2.55
2022-10-09T18:49:51.299Z,2.10
2022-10-09T18:55:06.561Z,3.03
2022-10-09T19:00:22.578Z,2.58
2022-10-09T19:05:37.980Z,2.90
2022-10-09T19:10:53.234Z,2.63
2022-10-09T19:16:08.253Z,3.53
2022-10-09T19:21:23.255Z,2.33
2022-10-09T19:26:38.584Z,3.92
2022-10-09T19:31:54.240Z,3.63
2022-10-09T19:37:09.207Z,3.67
2022-10-09T19:42:24.809Z,2.78
2022-10-09T19:47:41.281Z,4.57
2022-10-09T19:52:56.234Z,6.57
2022-10-09T19:58:11.222Z,10.13
2022-10-09T20:03:26.539Z,8.43
2022-10-09T20:08:42.222Z,8.40
2022-10-09T20:13:57.237Z,2.10
2022-10-09T20:19:12.234Z,3.80
2022-10-09T20:24:27.315Z,3.65
2022-10-09T20:29:42.578Z,2.22
2022-10-09T20:34:58.569Z,3.10
2022-10-09T20:40:14.531Z,2.17
2022-10-09T20:45:30.563Z,6.07
2022-10-09T20:50:46.226Z,3.42
2022-10-09T20:56:01.186Z,3.53
2022-10-09T21:01:16.351Z,4.88
2022-10-09T21:06:31.315Z,2.67
2022-10-09T21:11:46.225Z,2.60
2022-10-09T21:17:01.263Z,2.08
2022-10-09T21:22:16.231Z,4.15
2022-10-09T21:27:31.277Z,2.70
2022-10-09T21:32:46.222Z,2.75
2022-10-09T21:38:02.021Z,4.40
2022-10-09T21:43:18.251Z,2.45
2022-10-09T21:48:33.643Z,2.20
2022-10-09T21:53:49.485Z,1.90
2022-10-09T21:59:05.603Z,2.35
2022-10-09T22:04:21.265Z,3.03
2022-10-09T22:09:36.236Z,3.30
2022-10-09T22:14:51.002Z,7.03
2022-10-09T22:20:06.527Z,3.30
2022-10-09T22:25:22.303Z,2.28
2022-10-09T22:30:37.282Z,4.18
2022-10-09T22:35:52.211Z,12.00
2022-10-09T22:41:07.287Z,4.85
2022-10-09T22:46:22.247Z,4.10
2022-10-09T22:51:37.228Z,4.38
2022-10-09T22:56:52.358Z,5.65
2022-10-09T23:02:07.408Z,4.38
2022-10-09T23:07:22.262Z,1.90
2022-10-09T23:12:37.313Z,2.25
2022-10-09T23:17:52.237Z,12.70
2022-10-09T23:23:07.077Z,8.38
2022-10-09T23:28:22.576Z,2.40
2022-10-09T23:33:38.578Z,3.60
2022-10-09T23:38:54.538Z,1.85
2022-10-09T23:44:10.265Z,1.92
2022-10-09T23:49:25.080Z,3.35
2022-10-09T23:54:40.342Z,6.22
2022-10-09T23:59:55.631Z,3.28
