createdAt,value
2018-12-20T00:01:43.805Z,18.90
2018-12-20T00:04:13.939Z,18.90
2018-12-20T00:06:44.066Z,18.90
2018-12-20T00:09:14.375Z,18.90
2018-12-20T00:11:44.504Z,18.90
2018-12-20T00:14:14.728Z,18.90
2018-12-20T00:16:47.159Z,18.90
2018-12-20T00:19:17.160Z,18.90
2018-12-20T00:21:47.386Z,18.80
2018-12-20T00:24:18.021Z,18.90
2018-12-20T00:26:48.677Z,18.90
2018-12-20T00:29:18.928Z,18.80
2018-12-20T00:31:48.872Z,18.80
2018-12-20T00:34:19.253Z,18.80
2018-12-20T00:36:50.112Z,18.80
2018-12-20T00:39:20.429Z,18.80
2018-12-20T00:41:50.229Z,18.80
2018-12-20T00:44:21.066Z,18.80
2018-12-20T00:46:51.592Z,18.80
2018-12-20T00:49:23.185Z,18.80
2018-12-20T00:51:53.265Z,18.80
2018-12-20T00:54:23.972Z,18.80
2018-12-20T00:56:53.517Z,18.80
2018-12-20T01:01:53.649Z,18.80
2018-12-20T01:04:23.736Z,18.80
2018-12-20T01:06:54.073Z,18.80
2018-12-20T01:09:24.618Z,18.80
2018-12-20T01:11:55.678Z,18.80
2018-12-20T01:14:25.897Z,18.80
2018-12-20T01:16:56.427Z,18.80
2018-12-20T01:19:26.955Z,18.80
2018-12-20T01:21:57.346Z,18.80
2018-12-20T01:24:27.490Z,18.70
2018-12-20T01:26:57.576Z,18.70
2018-12-20T01:29:27.840Z,18.70
2018-12-20T01:31:58.806Z,18.70
2018-12-20T01:34:29.544Z,18.70
2018-12-20T01:36:59.904Z,18.70
2018-12-20T01:39:29.788Z,18.70
2018-12-20T01:42:00.317Z,18.70
2018-12-20T01:44:30.387Z,18.70
2018-12-20T01:47:00.918Z,18.70
2018-12-20T01:49:31.467Z,18.70
2018-12-20T01:52:01.841Z,18.70
2018-12-20T01:54:32.336Z,18.70
2018-12-20T01:57:02.376Z,18.70
2018-12-20T01:59:33.038Z,18.70
2018-12-20T02:02:03.010Z,18.70
2018-12-20T02:04:33.562Z,18.70
2018-12-20T02:07:04.224Z,18.70
2018-12-20T02:09:35.150Z,18.60
2018-12-20T02:12:05.641Z,18.60
2018-12-20T02:14:36.115Z,18.60
2018-12-20T02:17:06.309Z,18.60
2018-12-20T02:19:36.266Z,18.60
2018-12-20T02:22:06.105Z,18.60
2018-12-20T02:24:36.701Z,18.60
2018-12-20T02:27:06.925Z,18.60
2018-12-20T02:29:37.676Z,18.60
2018-12-20T02:32:07.981Z,18.60
2018-12-20T02:34:38.513Z,18.60
2018-12-20T02:37:09.108Z,18.60
2018-12-20T02:39:39.768Z,18.60
2018-12-20T02:42:10.410Z,18.60
2018-12-20T02:47:10.377Z,18.60
2018-12-20T02:49:40.763Z,18.60
2018-12-20T02:52:11.236Z,18.60
2018-12-20T02:54:42.189Z,18.60
2018-12-20T02:57:13.064Z,18.60
2018-12-20T02:59:43.714Z,18.60
2018-12-20T03:02:13.733Z,18.60
2018-12-20T03:04:44.509Z,18.50
2018-12-20T03:07:14.543Z,18.60
2018-12-20T03:09:44.926Z,18.50
2018-12-20T03:12:15.267Z,18.50
2018-12-20T03:14:45.647Z,18.50
2018-12-20T03:17:16.495Z,18.50
2018-12-20T03:19:46.758Z,18.50
2018-12-20T03:22:16.287Z,18.50
2018-12-20T03:24:46.521Z,18.50
2018-12-20T03:27:16.767Z,18.50
2018-12-20T03:29:47.604Z,18.50
2018-12-20T03:32:18.122Z,18.50
2018-12-20T03:34:48.987Z,18.50
2018-12-20T03:37:19.803Z,18.50
2018-12-20T03:39:50.645Z,18.50
2018-12-20T03:42:21.264Z,18.50
2018-12-20T03:44:52.012Z,18.50
2018-12-20T03:47:22.943Z,18.50
2018-12-20T03:49:53.842Z,18.50
2018-12-20T03:52:24.841Z,18.50
2018-12-20T03:54:55.638Z,18.50
2018-12-20T03:57:26.121Z,18.50
2018-12-20T03:59:56.428Z,18.50
2018-12-20T04:02:26.794Z,18.50
2018-12-20T04:04:57.476Z,18.40
2018-12-20T04:07:28.264Z,18.50
2018-12-20T04:09:58.563Z,18.50
2018-12-20T04:12:29.049Z,18.50
2018-12-20T04:14:59.372Z,18.40
2018-12-20T04:17:30.251Z,18.40
2018-12-20T04:20:00.691Z,18.50
2018-12-20T04:22:30.993Z,18.40
2018-12-20T04:25:01.643Z,18.40
2018-12-20T04:27:32.032Z,18.40
2018-12-20T04:30:02.191Z,18.40
2018-12-20T04:32:33.977Z,18.40
2018-12-20T04:35:04.627Z,18.40
2018-12-20T04:37:34.749Z,18.40
2018-12-20T04:40:05.041Z,18.40
2018-12-20T04:42:34.885Z,18.40
2018-12-20T04:45:05.599Z,18.40
2018-12-20T04:47:36.898Z,18.40
2018-12-20T04:50:07.794Z,18.40
2018-12-20T04:52:38.442Z,18.40
2018-12-20T04:55:09.415Z,18.40
2018-12-20T04:57:40.489Z,18.40
2018-12-20T05:00:12.320Z,18.40
2018-12-20T05:02:43.530Z,18.40
2018-12-20T05:05:14.197Z,18.40
2018-12-20T05:07:43.470Z,18.40
2018-12-20T05:10:14.650Z,18.40
2018-12-20T05:12:45.170Z,18.40
2018-12-20T05:15:16.529Z,18.40
2018-12-20T05:17:47.122Z,18.40
2018-12-20T05:20:17.633Z,18.40
2018-12-20T05:22:49.200Z,18.40
2018-12-20T05:25:20.532Z,18.40
2018-12-20T05:27:51.068Z,18.40
2018-12-20T05:30:21.593Z,18.30
2018-12-20T05:32:51.709Z,18.30
2018-12-20T05:35:22.793Z,18.30
2018-12-20T05:37:53.560Z,18.30
2018-12-20T05:40:24.357Z,18.30
2018-12-20T05:42:55.056Z,18.30
2018-12-20T05:45:25.773Z,18.30
2018-12-20T05:47:56.696Z,18.30
2018-12-20T05:50:27.373Z,18.30
2018-12-20T05:52:58.210Z,18.30
2018-12-20T05:55:28.829Z,18.30
2018-12-20T05:57:59.016Z,18.30
2018-12-20T06:00:28.648Z,18.30
2018-12-20T06:02:59.403Z,18.30
2018-12-20T06:05:30.602Z,18.20
2018-12-20T06:08:00.771Z,18.30
2018-12-20T06:10:31.206Z,18.30
2018-12-20T06:13:01.317Z,18.30
2018-12-20T06:15:32.050Z,18.30
2018-12-20T06:20:32.073Z,18.30
2018-12-20T06:23:02.411Z,18.30
2018-12-20T06:25:33.346Z,18.30
2018-12-20T06:28:04.147Z,18.30
2018-12-20T06:30:34.710Z,18.30
2018-12-20T06:33:04.944Z,18.30
2018-12-20T06:35:36.399Z,18.30
2018-12-20T06:38:06.914Z,18.30
2018-12-20T06:40:37.442Z,18.30
2018-12-20T06:43:08.277Z,18.30
2018-12-20T06:45:38.493Z,18.40
2018-12-20T06:48:09.028Z,18.40
2018-12-20T06:50:39.556Z,18.40
2018-12-20T06:53:10.096Z,18.40
2018-12-20T06:55:40.803Z,18.40
2018-12-20T06:58:11.144Z,18.40
2018-12-20T07:00:42.288Z,18.40
2018-12-20T07:03:12.619Z,18.40
2018-12-20T07:05:41.817Z,18.40
2018-12-20T07:08:12.342Z,18.50
2018-12-20T07:10:43.178Z,18.50
2018-12-20T07:13:13.392Z,18.50
2018-12-20T07:15:43.929Z,18.50
2018-12-20T07:18:14.149Z,18.50
2018-12-20T07:20:44.799Z,18.50
2018-12-20T07:23:15.516Z,18.50
2018-12-20T07:25:45.805Z,18.50
2018-12-20T07:28:16.623Z,18.50
2018-12-20T07:30:47.724Z,18.50
2018-12-20T07:33:18.250Z,18.60
2018-12-20T07:35:49.081Z,18.60
2018-12-20T07:38:19.613Z,18.60
2018-12-20T07:40:50.141Z,18.60
2018-12-20T07:43:19.930Z,18.60
2018-12-20T07:45:49.977Z,18.60
2018-12-20T07:48:20.501Z,18.60
2018-12-20T07:50:50.761Z,18.60
2018-12-20T07:53:21.254Z,18.60
2018-12-20T07:55:51.773Z,18.60
2018-12-20T07:58:22.157Z,18.70
2018-12-20T08:00:52.322Z,18.70
2018-12-20T08:03:22.445Z,18.70
2018-12-20T08:05:53.281Z,18.70
2018-12-20T08:08:23.697Z,18.70
2018-12-20T08:10:54.134Z,18.70
2018-12-20T08:13:24.565Z,18.70
2018-12-20T08:15:55.705Z,18.70
2018-12-20T08:18:26.048Z,18.80
2018-12-20T08:20:56.154Z,18.80
2018-12-20T08:23:26.376Z,18.80
2018-12-20T08:25:56.917Z,18.80
2018-12-20T08:28:26.921Z,18.80
2018-12-20T08:30:57.046Z,18.80
2018-12-20T08:33:27.569Z,18.80
2018-12-20T08:35:57.793Z,18.80
2018-12-20T08:38:27.925Z,18.80
2018-12-20T08:40:58.237Z,18.80
2018-12-20T08:43:29.380Z,18.80
2018-12-20T08:46:00.524Z,18.80
2018-12-20T08:48:30.792Z,18.90
2018-12-20T08:51:00.967Z,18.90
2018-12-20T08:53:31.498Z,18.80
2018-12-20T08:56:02.653Z,18.90
2018-12-20T08:58:32.860Z,18.90
2018-12-20T09:01:03.017Z,18.90
2018-12-20T09:03:32.699Z,18.90
2018-12-20T09:06:02.854Z,18.90
2018-12-20T09:08:32.894Z,18.90
2018-12-20T09:11:02.994Z,18.90
2018-12-20T09:13:33.278Z,18.90
2018-12-20T09:18:32.918Z,19.00
2018-12-20T09:21:03.325Z,19.00
2018-12-20T09:23:34.165Z,19.10
2018-12-20T09:26:05.083Z,19.10
2018-12-20T09:28:35.540Z,19.10
2018-12-20T09:31:05.801Z,19.10
2018-12-20T09:33:36.277Z,19.10
2018-12-20T09:36:06.499Z,19.10
2018-12-20T09:38:36.932Z,19.10
2018-12-20T09:41:07.865Z,19.20
2018-12-20T09:43:39.318Z,19.10
2018-12-20T09:46:09.546Z,19.20
2018-12-20T09:48:40.401Z,19.20
2018-12-20T09:51:10.904Z,19.20
2018-12-20T09:53:41.741Z,19.20
2018-12-20T09:56:12.274Z,19.20
2018-12-20T09:58:42.831Z,19.20
2018-12-20T10:01:12.805Z,19.20
2018-12-20T10:03:42.944Z,19.30
2018-12-20T10:06:13.463Z,19.20
2018-12-20T10:08:44.609Z,19.30
2018-12-20T10:11:15.445Z,19.30
2018-12-20T10:13:46.093Z,19.30
2018-12-20T10:16:16.507Z,19.30
2018-12-20T10:18:47.578Z,19.30
2018-12-20T10:21:18.482Z,19.40
2018-12-20T10:23:49.022Z,19.40
2018-12-20T10:26:19.294Z,19.40
2018-12-20T10:28:49.460Z,19.40
2018-12-20T10:31:20.072Z,19.40
2018-12-20T10:33:50.211Z,19.40
2018-12-20T10:36:20.826Z,19.40
2018-12-20T10:38:50.961Z,19.40
2018-12-20T10:41:20.568Z,19.40
2018-12-20T10:43:51.108Z,19.40
2018-12-20T10:46:21.717Z,19.40
2018-12-20T10:48:51.894Z,19.40
2018-12-20T10:51:21.849Z,19.40
2018-12-20T10:53:51.985Z,19.40
2018-12-20T10:56:22.517Z,19.40
2018-12-20T10:58:53.062Z,19.30
2018-12-20T11:01:28.485Z,19.30
2018-12-20T11:04:04.029Z,19.30
2018-12-20T11:06:39.113Z,19.30
2018-12-20T11:09:15.428Z,19.30
2018-12-20T11:11:50.897Z,19.30
2018-12-20T11:14:21.716Z,19.40
2018-12-20T11:16:52.244Z,19.50
2018-12-20T11:19:23.089Z,19.50
2018-12-20T11:21:53.917Z,19.50
2018-12-20T11:24:24.444Z,19.50
2018-12-20T11:26:55.095Z,19.50
2018-12-20T11:29:25.510Z,19.60
2018-12-20T11:31:55.846Z,19.60
2018-12-20T11:34:26.291Z,19.60
2018-12-20T11:36:56.789Z,19.60
2018-12-20T11:39:27.631Z,19.60
2018-12-20T11:41:58.151Z,19.60
2018-12-20T11:44:28.682Z,19.60
2018-12-20T11:46:59.210Z,19.50
2018-12-20T11:49:30.357Z,19.60
2018-12-20T11:52:00.573Z,19.60
2018-12-20T11:54:32.433Z,19.60
2018-12-20T11:57:02.358Z,19.60
2018-12-20T11:59:32.582Z,19.60
2018-12-20T12:02:03.921Z,19.60
2018-12-20T12:04:34.453Z,19.60
2018-12-20T12:07:04.972Z,19.60
2018-12-20T12:09:35.220Z,19.60
2018-12-20T12:12:06.041Z,19.60
2018-12-20T12:14:37.180Z,19.60
2018-12-20T12:17:07.454Z,19.60
2018-12-20T12:19:37.476Z,19.60
2018-12-20T12:22:08.157Z,19.60
2018-12-20T12:24:38.040Z,19.60
2018-12-20T12:27:08.602Z,19.60
2018-12-20T12:29:38.820Z,19.60
2018-12-20T12:32:09.863Z,19.60
2018-12-20T12:34:40.190Z,19.60
2018-12-20T12:37:10.850Z,19.60
2018-12-20T12:39:41.262Z,19.60
2018-12-20T12:42:11.464Z,19.60
2018-12-20T12:44:42.736Z,19.60
2018-12-20T12:47:12.530Z,19.60
2018-12-20T12:49:43.653Z,19.70
2018-12-20T12:52:14.515Z,19.70
2018-12-20T12:54:44.843Z,19.60
2018-12-20T12:57:15.264Z,19.60
2018-12-20T12:59:45.587Z,19.60
2018-12-20T13:02:15.487Z,19.60
2018-12-20T13:04:45.621Z,19.60
2018-12-20T13:07:16.454Z,19.60
2018-12-20T13:09:46.678Z,19.60
2018-12-20T13:12:17.371Z,19.60
2018-12-20T13:14:47.773Z,19.60
2018-12-20T13:17:18.260Z,19.50
2018-12-20T13:19:48.486Z,19.60
2018-12-20T13:22:18.708Z,19.50
2018-12-20T13:24:49.331Z,19.50
2018-12-20T13:27:20.078Z,19.50
2018-12-20T13:29:50.921Z,19.60
2018-12-20T13:32:21.077Z,19.60
2018-12-20T13:34:51.191Z,19.50
2018-12-20T13:37:21.894Z,19.50
2018-12-20T13:39:52.105Z,19.50
2018-12-20T13:42:23.553Z,19.50
2018-12-20T13:44:54.086Z,19.50
2018-12-20T13:47:24.616Z,19.50
2018-12-20T13:49:55.364Z,19.50
2018-12-20T13:52:25.982Z,19.50
2018-12-20T13:54:57.136Z,19.50
2018-12-20T13:57:27.782Z,19.50
2018-12-20T13:59:57.875Z,19.50
2018-12-20T14:02:28.712Z,19.50
2018-12-20T14:04:58.930Z,19.50
2018-12-20T14:07:29.470Z,19.60
2018-12-20T14:10:00.177Z,19.60
2018-12-20T14:12:31.446Z,19.60
2018-12-20T14:17:31.582Z,19.60
2018-12-20T14:20:01.791Z,19.60
2018-12-20T14:22:32.347Z,19.60
2018-12-20T14:25:03.179Z,19.60
2018-12-20T14:27:33.678Z,19.60
2018-12-20T14:30:05.145Z,19.60
2018-12-20T14:32:35.412Z,19.60
2018-12-20T14:35:05.887Z,19.60
2018-12-20T14:37:36.229Z,19.60
2018-12-20T14:40:08.081Z,19.60
2018-12-20T14:42:38.773Z,19.60
2018-12-20T14:45:08.950Z,19.60
2018-12-20T14:47:40.693Z,19.60
2018-12-20T14:50:11.232Z,19.60
2018-12-20T14:52:42.379Z,19.60
2018-12-20T14:55:13.820Z,19.60
2018-12-20T14:57:44.151Z,19.60
2018-12-20T15:00:14.264Z,19.60
2018-12-20T15:02:44.808Z,19.60
2018-12-20T15:05:15.014Z,19.60
2018-12-20T15:07:45.735Z,19.60
2018-12-20T15:10:15.512Z,19.60
2018-12-20T15:12:45.684Z,19.60
2018-12-20T15:15:16.212Z,19.60
2018-12-20T15:17:47.665Z,19.60
2018-12-20T15:20:18.617Z,19.60
2018-12-20T15:22:48.798Z,19.60
2018-12-20T15:25:20.792Z,19.60
2018-12-20T15:27:51.945Z,19.60
2018-12-20T15:30:22.110Z,19.70
2018-12-20T15:32:52.604Z,19.70
2018-12-20T15:35:23.223Z,19.70
2018-12-20T15:37:54.057Z,19.70
2018-12-20T15:40:23.975Z,19.70
2018-12-20T15:42:54.490Z,19.70
2018-12-20T15:45:24.806Z,19.70
2018-12-20T15:47:55.549Z,19.70
2018-12-20T15:50:25.722Z,19.70
2018-12-20T15:52:55.972Z,19.70
2018-12-20T15:55:25.601Z,19.60
2018-12-20T15:57:56.125Z,19.70
2018-12-20T16:00:26.668Z,19.60
2018-12-20T16:02:57.194Z,19.60
2018-12-20T16:05:27.405Z,19.60
2018-12-20T16:08:01.677Z,19.70
2018-12-20T16:10:31.638Z,19.60
2018-12-20T16:13:03.413Z,19.60
2018-12-20T16:15:33.822Z,19.60
2018-12-20T16:18:04.077Z,19.60
2018-12-20T16:20:34.284Z,19.60
2018-12-20T16:23:04.613Z,19.60
2018-12-20T16:25:34.692Z,19.60
2018-12-20T16:28:04.850Z,19.50
2018-12-20T16:30:35.473Z,19.60
2018-12-20T16:33:05.686Z,19.60
2018-12-20T16:35:36.230Z,19.50
2018-12-20T16:38:06.442Z,19.50
2018-12-20T16:40:36.975Z,19.50
2018-12-20T16:43:07.269Z,19.50
2018-12-20T16:45:38.024Z,19.50
2018-12-20T16:48:08.576Z,19.50
2018-12-20T16:50:38.531Z,19.50
2018-12-20T16:53:08.501Z,19.50
2018-12-20T16:55:38.517Z,19.50
2018-12-20T16:58:09.132Z,19.50
2018-12-20T17:00:39.417Z,19.50
2018-12-20T17:03:09.593Z,19.50
2018-12-20T17:05:41.025Z,19.50
2018-12-20T17:08:11.292Z,19.50
2018-12-20T17:10:41.816Z,19.50
2018-12-20T17:13:12.354Z,19.50
2018-12-20T17:15:42.934Z,19.50
2018-12-20T17:18:12.788Z,19.50
2018-12-20T17:20:43.420Z,19.60
2018-12-20T17:23:14.306Z,19.60
2018-12-20T17:25:44.537Z,19.60
2018-12-20T17:28:14.755Z,19.60
2018-12-20T17:30:45.446Z,19.60
2018-12-20T17:33:15.711Z,19.60
2018-12-20T17:35:46.281Z,19.70
2018-12-20T17:38:15.994Z,19.60
2018-12-20T17:40:46.423Z,19.60
2018-12-20T17:43:17.318Z,19.60
2018-12-20T17:45:47.846Z,19.60
2018-12-20T17:48:18.098Z,19.60
2018-12-20T17:50:49.535Z,19.60
2018-12-20T17:53:19.643Z,19.50
2018-12-20T17:55:51.467Z,19.50
2018-12-20T17:58:22.378Z,19.50
2018-12-20T18:00:52.990Z,19.50
2018-12-20T18:03:23.653Z,19.50
2018-12-20T18:05:53.527Z,19.40
2018-12-20T18:08:23.668Z,19.40
2018-12-20T18:10:54.172Z,19.40
2018-12-20T18:13:24.710Z,19.40
2018-12-20T18:15:54.932Z,19.30
2018-12-20T18:18:25.765Z,19.30
2018-12-20T18:20:56.297Z,19.30
2018-12-20T18:23:27.458Z,19.30
2018-12-20T18:25:59.502Z,19.30
2018-12-20T18:28:30.088Z,19.20
2018-12-20T18:31:00.590Z,19.20
2018-12-20T18:33:31.230Z,19.20
2018-12-20T18:38:31.344Z,19.30
2018-12-20T18:41:01.856Z,19.20
2018-12-20T18:43:32.093Z,19.20
2018-12-20T18:46:02.344Z,19.20
2018-12-20T18:48:32.527Z,19.20
2018-12-20T18:51:02.770Z,19.20
2018-12-20T18:53:33.646Z,19.20
2018-12-20T18:56:04.183Z,19.20
2018-12-20T18:58:34.458Z,19.20
2018-12-20T19:01:05.621Z,19.20
2018-12-20T19:03:36.634Z,19.20
2018-12-20T19:06:07.650Z,19.20
2018-12-20T19:08:38.314Z,19.20
2018-12-20T19:11:09.602Z,19.20
2018-12-20T19:13:39.799Z,19.20
2018-12-20T19:16:10.227Z,19.20
2018-12-20T19:18:40.324Z,19.20
2018-12-20T19:21:10.334Z,19.20
2018-12-20T19:23:40.247Z,19.20
2018-12-20T19:28:41.508Z,19.20
2018-12-20T19:31:12.451Z,19.20
2018-12-20T19:33:43.365Z,19.20
2018-12-20T19:36:14.123Z,19.20
2018-12-20T19:38:43.982Z,19.20
2018-12-20T19:44:46.031Z,19.20
2018-12-20T19:47:54.399Z,19.20
2018-12-20T19:50:48.485Z,19.20
2018-12-20T19:53:20.799Z,19.20
2018-12-20T19:55:51.582Z,19.20
2018-12-20T19:58:22.153Z,19.20
2018-12-20T20:00:52.683Z,19.20
2018-12-20T20:03:23.010Z,19.20
2018-12-20T20:05:52.822Z,19.20
2018-12-20T20:12:16.179Z,19.20
2018-12-20T20:15:16.063Z,19.20
2018-12-20T20:17:42.204Z,19.20
2018-12-20T20:20:14.257Z,19.20
2018-12-20T20:22:46.175Z,19.20
2018-12-20T20:25:17.139Z,19.20
2018-12-20T20:27:47.281Z,19.20
2018-12-20T20:30:17.575Z,19.20
2018-12-20T20:32:48.564Z,19.20
2018-12-20T20:35:34.898Z,19.20
2018-12-20T20:38:36.480Z,19.20
2018-12-20T20:41:17.605Z,19.20
2018-12-20T20:43:49.254Z,19.20
2018-12-20T20:46:19.454Z,19.10
2018-12-20T20:49:15.324Z,19.20
2018-12-20T20:52:05.034Z,19.10
2018-12-20T20:55:08.160Z,19.10
2018-12-20T20:58:26.175Z,19.10
2018-12-20T21:01:55.978Z,19.10
2018-12-20T21:07:34.917Z,19.10
2018-12-20T21:10:06.138Z,19.10
2018-12-20T21:18:30.495Z,19.10
2018-12-20T21:21:01.205Z,19.10
2018-12-20T21:23:31.897Z,19.10
2018-12-20T21:26:02.506Z,19.20
2018-12-20T21:28:32.981Z,19.20
2018-12-20T21:31:03.697Z,19.10
2018-12-20T21:33:34.759Z,19.10
2018-12-20T21:36:06.434Z,19.10
2018-12-20T21:38:38.130Z,19.10
2018-12-20T21:48:07.424Z,19.10
2018-12-20T21:54:38.211Z,19.10
2018-12-20T21:57:28.609Z,19.10
2018-12-20T22:00:36.853Z,19.10
2018-12-20T22:03:27.164Z,19.00
2018-12-20T22:15:00.864Z,19.00
2018-12-20T22:17:31.306Z,19.00
2018-12-20T22:22:31.341Z,19.00
2018-12-20T22:25:01.662Z,19.00
2018-12-20T22:27:32.173Z,19.00
2018-12-20T22:30:02.836Z,19.00
2018-12-20T22:32:34.037Z,19.00
2018-12-20T22:35:05.360Z,19.00
2018-12-20T22:37:36.154Z,19.00
2018-12-20T22:40:08.830Z,19.00
2018-12-20T22:42:39.484Z,19.00
2018-12-20T22:45:10.327Z,19.00
2018-12-20T22:47:40.215Z,19.00
2018-12-20T22:50:11.313Z,19.00
2018-12-20T22:52:41.353Z,19.00
2018-12-20T22:55:11.806Z,19.00
2018-12-20T22:57:41.922Z,19.00
2018-12-20T23:00:12.762Z,19.00
2018-12-20T23:02:44.317Z,19.00
2018-12-20T23:05:14.425Z,19.00
2018-12-20T23:07:45.266Z,19.00
2018-12-20T23:10:16.527Z,19.00
2018-12-20T23:12:46.456Z,19.00
2018-12-20T23:15:16.809Z,19.00
2018-12-20T23:17:47.081Z,19.00
2018-12-20T23:20:17.233Z,19.00
2018-12-20T23:22:47.661Z,19.00
2018-12-20T23:25:18.259Z,19.00
2018-12-20T23:27:47.379Z,19.00
2018-12-20T23:30:17.690Z,19.00
2018-12-20T23:32:48.095Z,18.90
2018-12-20T23:35:18.937Z,18.90
2018-12-20T23:37:49.298Z,18.90
2018-12-20T23:40:19.792Z,18.90
2018-12-20T23:42:50.525Z,18.90
2018-12-20T23:45:21.356Z,18.90
2018-12-20T23:47:52.506Z,18.90
2018-12-20T23:50:22.845Z,18.90
2018-12-20T23:52:53.077Z,18.90
2018-12-20T23:55:23.475Z,18.90
2018-12-20T23:57:54.008Z,18.90
