createdAt,value
2019-03-23T00:00:52.091Z,78.17
2019-03-23T00:03:21.650Z,84.53
2019-03-23T00:05:51.185Z,82.43
2019-03-23T00:08:20.713Z,84.60
2019-03-23T00:10:50.198Z,83.03
2019-03-23T00:13:19.658Z,79.23
2019-03-23T00:15:49.057Z,79.13
2019-03-23T00:18:18.557Z,73.73
2019-03-23T00:20:48.051Z,80.73
2019-03-23T00:23:17.395Z,80.50
2019-03-23T00:25:46.823Z,79.53
2019-03-23T00:28:16.277Z,73.13
2019-03-23T00:30:45.629Z,78.47
2019-03-23T00:33:15.059Z,76.30
2019-03-23T00:35:44.526Z,70.90
2019-03-23T00:38:13.923Z,76.47
2019-03-23T00:40:43.304Z,80.23
2019-03-23T00:43:12.673Z,74.83
2019-03-23T00:45:42.103Z,79.07
2019-03-23T00:48:11.620Z,83.47
2019-03-23T00:50:40.957Z,84.40
2019-03-23T00:53:10.323Z,86.70
2019-03-23T00:55:39.838Z,91.13
2019-03-23T00:58:09.278Z,82.90
2019-03-23T01:00:38.740Z,88.53
2019-03-23T01:03:08.153Z,81.30
2019-03-23T01:05:37.599Z,84.33
2019-03-23T01:08:07.022Z,82.27
2019-03-23T01:10:36.464Z,91.30
2019-03-23T01:13:05.813Z,80.63
2019-03-23T01:15:35.380Z,86.17
2019-03-23T01:18:04.850Z,83.70
2019-03-23T01:20:34.201Z,78.07
2019-03-23T01:23:03.666Z,83.20
2019-03-23T01:25:33.085Z,72.93
2019-03-23T01:28:02.557Z,82.77
2019-03-23T01:30:31.937Z,71.70
2019-03-23T01:33:01.294Z,68.27
2019-03-23T01:35:30.944Z,72.17
2019-03-23T01:38:00.410Z,68.60
2019-03-23T01:40:29.843Z,71.03
2019-03-23T01:42:59.278Z,72.77
2019-03-23T01:45:28.726Z,75.37
2019-03-23T01:47:58.157Z,71.63
2019-03-23T01:50:27.549Z,70.17
2019-03-23T01:52:56.923Z,73.90
2019-03-23T01:55:26.371Z,68.93
2019-03-23T01:57:55.754Z,66.60
2019-03-23T02:00:25.294Z,74.83
2019-03-23T02:02:54.829Z,64.23
2019-03-23T02:05:24.270Z,69.57
2019-03-23T02:07:53.767Z,73.07
2019-03-23T02:10:23.275Z,78.63
2019-03-23T02:12:52.794Z,69.37
2019-03-23T02:15:22.323Z,73.50
2019-03-23T02:17:51.681Z,68.07
2019-03-23T02:20:21.184Z,68.07
2019-03-23T02:22:50.711Z,70.33
2019-03-23T02:25:20.389Z,67.93
2019-03-23T02:27:49.909Z,72.90
2019-03-23T02:30:19.458Z,70.73
2019-03-23T02:32:48.886Z,72.50
2019-03-23T02:35:18.375Z,70.47
2019-03-23T02:37:47.930Z,71.47
2019-03-23T02:40:17.477Z,68.27
2019-03-23T02:42:46.874Z,88.13
2019-03-23T02:45:16.393Z,76.30
2019-03-23T02:47:45.948Z,72.47
2019-03-23T02:50:15.507Z,75.50
2019-03-23T02:52:44.965Z,82.20
2019-03-23T02:55:14.552Z,81.37
2019-03-23T02:57:44.012Z,82.00
2019-03-23T03:00:14.365Z,83.70
2019-03-23T03:02:43.904Z,81.50
2019-03-23T03:05:13.625Z,90.63
2019-03-23T03:07:44.064Z,94.33
2019-03-23T03:10:17.586Z,100.77
2019-03-23T03:12:47.022Z,91.80
2019-03-23T03:15:16.807Z,81.33
2019-03-23T03:17:46.246Z,84.40
2019-03-23T03:20:15.921Z,86.97
2019-03-23T03:22:45.286Z,92.43
2019-03-23T03:25:14.659Z,85.90
2019-03-23T03:27:44.068Z,83.17
2019-03-23T03:30:13.626Z,94.07
2019-03-23T03:32:43.070Z,89.50
2019-03-23T03:35:12.576Z,84.03
2019-03-23T03:37:55.436Z,71.97
2019-03-23T03:40:13.307Z,88.47
2019-03-23T03:42:42.700Z,86.83
2019-03-23T03:45:15.787Z,85.80
2019-03-23T03:47:45.158Z,90.37
2019-03-23T03:50:14.568Z,79.20
2019-03-23T03:52:43.999Z,92.87
2019-03-23T03:55:13.361Z,86.70
2019-03-23T03:57:42.865Z,83.10
2019-03-23T04:00:12.736Z,94.20
2019-03-23T04:02:42.149Z,89.27
2019-03-23T04:05:11.862Z,94.27
2019-03-23T04:07:41.440Z,103.80
2019-03-23T04:10:11.179Z,85.13
2019-03-23T04:12:40.632Z,85.50
2019-03-23T04:15:10.893Z,85.90
2019-03-23T04:17:40.442Z,89.90
2019-03-23T04:20:10.286Z,96.97
2019-03-23T04:22:39.888Z,88.20
2019-03-23T04:25:09.723Z,90.67
2019-03-23T04:27:39.172Z,98.23
2019-03-23T04:30:08.961Z,89.90
2019-03-23T04:32:38.480Z,90.73
2019-03-23T04:35:09.793Z,86.43
2019-03-23T04:37:39.279Z,88.80
2019-03-23T04:40:09.829Z,94.07
2019-03-23T04:42:39.540Z,86.17
2019-03-23T04:45:09.828Z,94.53
2019-03-23T04:47:39.350Z,91.40
2019-03-23T04:50:09.317Z,84.90
2019-03-23T04:52:38.822Z,81.90
2019-03-23T04:55:10.697Z,95.73
2019-03-23T04:57:40.752Z,91.53
2019-03-23T05:00:12.121Z,98.37
2019-03-23T05:02:41.553Z,94.70
2019-03-23T05:05:11.170Z,101.03
2019-03-23T05:07:40.681Z,95.40
2019-03-23T05:10:10.971Z,91.63
2019-03-23T05:12:40.462Z,87.57
2019-03-23T05:15:10.414Z,82.50
2019-03-23T05:17:39.775Z,83.03
2019-03-23T05:20:09.704Z,79.53
2019-03-23T05:22:39.220Z,91.00
2019-03-23T05:25:13.071Z,78.77
2019-03-23T05:27:42.553Z,87.23
2019-03-23T05:30:12.062Z,78.90
2019-03-23T05:32:41.436Z,82.80
2019-03-23T05:35:10.934Z,76.60
2019-03-23T05:37:40.306Z,72.10
2019-03-23T05:40:09.756Z,81.97
2019-03-23T05:42:39.276Z,77.63
2019-03-23T05:45:08.990Z,72.97
2019-03-23T05:47:38.378Z,79.80
2019-03-23T05:50:07.982Z,77.70
2019-03-23T05:52:37.584Z,72.87
2019-03-23T05:55:07.145Z,75.87
2019-03-23T05:57:36.667Z,80.43
2019-03-23T06:00:07.004Z,74.87
2019-03-23T06:02:36.494Z,77.97
2019-03-23T06:05:06.734Z,75.70
2019-03-23T06:07:36.101Z,77.37
2019-03-23T06:10:06.418Z,77.27
2019-03-23T06:12:35.949Z,77.30
2019-03-23T06:15:05.764Z,77.43
2019-03-23T06:17:35.379Z,81.03
2019-03-23T06:20:05.130Z,73.90
2019-03-23T06:22:34.635Z,73.60
2019-03-23T06:25:04.389Z,71.87
2019-03-23T06:27:33.859Z,74.67
2019-03-23T06:30:03.372Z,70.80
2019-03-23T06:32:32.899Z,69.27
2019-03-23T06:35:02.345Z,69.07
2019-03-23T06:37:31.828Z,68.50
2019-03-23T06:40:01.335Z,70.53
2019-03-23T06:42:30.892Z,75.17
2019-03-23T06:45:00.382Z,78.03
2019-03-23T06:47:29.851Z,71.97
2019-03-23T06:49:59.234Z,68.60
2019-03-23T06:52:28.616Z,61.67
2019-03-23T06:54:58.127Z,64.93
2019-03-23T06:57:27.575Z,71.87
2019-03-23T06:59:57.121Z,60.70
2019-03-23T07:02:26.685Z,62.50
2019-03-23T07:04:56.100Z,62.43
2019-03-23T07:07:25.474Z,60.63
2019-03-23T07:09:54.857Z,66.27
2019-03-23T07:12:24.329Z,59.83
2019-03-23T07:14:53.704Z,59.20
2019-03-23T07:17:23.188Z,71.33
2019-03-23T07:19:52.849Z,61.90
2019-03-23T07:22:22.215Z,58.23
2019-03-23T07:24:51.658Z,59.63
2019-03-23T07:27:21.015Z,70.57
2019-03-23T07:29:50.632Z,58.60
2019-03-23T07:32:20.179Z,57.00
2019-03-23T07:34:49.548Z,63.73
2019-03-23T07:37:19.193Z,54.47
2019-03-23T07:39:48.640Z,56.63
2019-03-23T07:42:18.128Z,60.53
2019-03-23T07:44:47.545Z,58.90
2019-03-23T07:47:16.991Z,63.23
2019-03-23T07:49:46.569Z,58.07
2019-03-23T07:52:16.038Z,58.00
2019-03-23T07:54:45.585Z,59.93
2019-03-23T07:57:15.080Z,64.27
2019-03-23T07:59:44.555Z,53.50
2019-03-23T08:02:14.026Z,61.03
2019-03-23T08:04:43.444Z,59.97
2019-03-23T08:07:13.013Z,53.63
2019-03-23T08:09:42.478Z,56.10
2019-03-23T08:12:11.961Z,53.80
2019-03-23T08:14:41.453Z,57.60
2019-03-23T08:17:11.163Z,55.87
2019-03-23T08:19:40.580Z,52.93
2019-03-23T08:22:11.273Z,52.30
2019-03-23T08:24:40.705Z,52.30
2019-03-23T08:27:10.138Z,55.73
2019-03-23T08:29:39.593Z,51.47
2019-03-23T08:32:09.027Z,53.80
2019-03-23T08:34:38.506Z,52.33
2019-03-23T08:37:08.030Z,48.83
2019-03-23T08:39:47.890Z,50.37
2019-03-23T08:42:08.757Z,57.70
2019-03-23T08:44:38.238Z,52.70
2019-03-23T08:47:07.755Z,50.80
2019-03-23T08:49:37.214Z,50.70
2019-03-23T08:52:06.630Z,51.30
2019-03-23T08:54:36.043Z,50.83
2019-03-23T08:57:05.473Z,45.57
2019-03-23T08:59:34.850Z,48.70
2019-03-23T09:02:04.421Z,49.53
2019-03-23T09:04:33.854Z,53.07
2019-03-23T09:07:03.500Z,48.33
2019-03-23T09:09:32.925Z,45.90
2019-03-23T09:12:02.390Z,43.50
2019-03-23T09:14:31.894Z,47.80
2019-03-23T09:17:01.524Z,44.23
2019-03-23T09:19:30.978Z,43.50
2019-03-23T09:22:00.380Z,44.50
2019-03-23T09:24:29.773Z,45.67
2019-03-23T09:26:59.354Z,45.33
2019-03-23T09:29:28.877Z,45.17
2019-03-23T09:31:58.322Z,46.73
2019-03-23T09:34:27.692Z,49.87
2019-03-23T09:36:57.282Z,45.10
2019-03-23T09:39:26.741Z,46.63
2019-03-23T09:41:56.230Z,47.37
2019-03-23T09:44:25.878Z,37.07
2019-03-23T09:46:55.333Z,42.40
2019-03-23T09:49:24.874Z,47.80
2019-03-23T09:51:54.282Z,37.00
2019-03-23T09:54:23.786Z,41.43
2019-03-23T09:56:53.254Z,44.90
2019-03-23T09:59:22.718Z,39.07
2019-03-23T10:01:52.166Z,44.43
2019-03-23T10:04:21.935Z,42.10
2019-03-23T10:06:51.298Z,45.63
2019-03-23T10:09:20.674Z,39.13
2019-03-23T10:11:50.036Z,39.70
2019-03-23T10:14:19.426Z,38.93
2019-03-23T10:16:48.772Z,40.33
2019-03-23T10:19:18.185Z,40.17
2019-03-23T10:21:47.575Z,43.43
2019-03-23T10:24:17.044Z,41.63
2019-03-23T10:26:46.438Z,37.50
2019-03-23T10:29:15.893Z,43.07
2019-03-23T10:31:45.265Z,42.67
2019-03-23T10:34:14.652Z,33.17
2019-03-23T10:36:44.141Z,31.63
2019-03-23T10:39:13.610Z,42.07
2019-03-23T10:41:43.087Z,35.77
2019-03-23T10:44:12.834Z,36.93
2019-03-23T10:46:42.403Z,31.57
2019-03-23T10:49:11.897Z,32.73
2019-03-23T10:51:41.356Z,41.17
2019-03-23T10:54:10.802Z,29.13
2019-03-23T10:56:40.191Z,33.70
2019-03-23T10:59:09.793Z,32.17
2019-03-23T11:01:39.200Z,23.70
2019-03-23T11:04:08.752Z,26.60
2019-03-23T11:06:38.178Z,26.80
2019-03-23T11:09:08.462Z,23.93
2019-03-23T11:11:37.942Z,25.63
2019-03-23T11:14:07.397Z,27.03
2019-03-23T11:16:36.761Z,23.93
2019-03-23T11:19:13.340Z,21.53
2019-03-23T11:21:37.574Z,20.23
2019-03-23T11:24:07.084Z,25.30
2019-03-23T11:26:37.064Z,25.70
2019-03-23T11:29:08.400Z,29.20
2019-03-23T11:31:38.124Z,22.90
2019-03-23T11:34:17.253Z,19.03
2019-03-23T11:36:38.715Z,19.87
2019-03-23T11:39:09.773Z,18.20
2019-03-23T11:41:39.146Z,26.57
2019-03-23T11:46:38.086Z,16.20
2019-03-23T11:49:07.586Z,18.43
2019-03-23T11:51:37.021Z,18.70
2019-03-23T11:54:06.466Z,20.90
2019-03-23T11:56:35.915Z,21.30
2019-03-23T11:59:05.468Z,20.23
2019-03-23T12:01:34.829Z,25.33
2019-03-23T12:04:04.319Z,20.90
2019-03-23T12:06:33.743Z,18.83
2019-03-23T12:09:04.662Z,15.10
2019-03-23T12:11:34.111Z,17.97
2019-03-23T12:14:03.909Z,18.30
2019-03-23T12:16:33.253Z,16.27
2019-03-23T12:19:02.783Z,17.30
2019-03-23T12:21:32.277Z,18.90
2019-03-23T12:24:01.657Z,14.70
2019-03-23T12:26:31.069Z,20.43
2019-03-23T12:29:00.523Z,16.70
2019-03-23T12:31:29.866Z,23.70
2019-03-23T12:33:59.397Z,15.43
2019-03-23T12:36:28.904Z,15.53
2019-03-23T12:38:58.313Z,18.17
2019-03-23T12:41:27.673Z,18.33
2019-03-23T12:43:57.087Z,22.23
2019-03-23T12:46:26.810Z,16.00
2019-03-23T12:48:56.249Z,12.70
2019-03-23T12:51:25.652Z,14.10
2019-03-23T12:53:55.143Z,13.43
2019-03-23T12:56:24.598Z,17.13
2019-03-23T12:58:53.979Z,16.73
2019-03-23T13:01:23.545Z,10.13
2019-03-23T13:03:52.951Z,9.73
2019-03-23T13:06:22.513Z,8.90
2019-03-23T13:08:51.861Z,14.60
2019-03-23T13:11:24.578Z,15.27
2019-03-23T13:13:52.735Z,14.67
2019-03-23T13:16:22.306Z,16.83
2019-03-23T13:18:51.737Z,9.17
2019-03-23T13:21:21.423Z,12.30
2019-03-23T13:23:50.762Z,15.97
2019-03-23T13:26:20.186Z,12.20
2019-03-23T13:28:49.587Z,11.93
2019-03-23T13:31:19.057Z,15.50
2019-03-23T13:33:48.448Z,10.60
2019-03-23T13:36:17.929Z,12.57
2019-03-23T13:38:47.278Z,17.23
2019-03-23T13:41:16.769Z,13.20
2019-03-23T13:43:46.190Z,7.07
2019-03-23T13:46:15.693Z,10.30
2019-03-23T13:48:45.066Z,16.23
2019-03-23T13:51:14.507Z,13.63
2019-03-23T13:53:43.947Z,8.80
2019-03-23T13:56:13.628Z,10.80
2019-03-23T13:58:43.099Z,9.50
2019-03-23T14:01:13.294Z,11.27
2019-03-23T14:03:43.150Z,15.17
2019-03-23T14:06:12.756Z,16.07
2019-03-23T14:08:42.414Z,7.97
2019-03-23T14:11:11.875Z,11.90
2019-03-23T14:13:41.388Z,12.90
2019-03-23T14:16:12.217Z,8.40
2019-03-23T14:18:41.689Z,9.47
2019-03-23T14:21:11.246Z,12.57
2019-03-23T14:23:40.634Z,12.70
2019-03-23T14:26:10.110Z,8.07
2019-03-23T14:28:39.460Z,9.50
2019-03-23T14:31:08.909Z,14.50
2019-03-23T14:33:40.160Z,13.90
2019-03-23T14:36:09.875Z,15.67
2019-03-23T14:38:39.450Z,10.27
2019-03-23T14:41:08.965Z,15.00
2019-03-23T14:43:38.393Z,13.00
2019-03-23T14:46:07.825Z,20.30
2019-03-23T14:48:37.281Z,15.13
2019-03-23T14:51:06.751Z,13.00
2019-03-23T14:53:36.227Z,16.70
2019-03-23T14:56:06.139Z,10.70
2019-03-23T14:58:35.720Z,7.87
2019-03-23T15:01:05.196Z,11.53
2019-03-23T15:03:34.674Z,9.93
2019-03-23T15:06:04.110Z,11.10
2019-03-23T15:08:33.602Z,12.53
2019-03-23T15:11:03.059Z,15.67
2019-03-23T15:13:34.101Z,10.50
2019-03-23T15:16:03.454Z,17.43
2019-03-23T15:18:33.089Z,14.13
2019-03-23T15:21:02.514Z,7.10
2019-03-23T15:23:31.901Z,17.50
2019-03-23T15:26:01.355Z,11.20
2019-03-23T15:28:30.766Z,16.30
2019-03-23T15:31:00.117Z,20.83
2019-03-23T15:33:29.576Z,6.90
2019-03-23T15:35:59.043Z,14.60
2019-03-23T15:38:28.580Z,10.70
2019-03-23T15:40:58.006Z,19.80
2019-03-23T15:43:27.391Z,10.60
2019-03-23T15:45:56.897Z,20.73
2019-03-23T15:48:26.278Z,17.83
2019-03-23T15:50:55.682Z,21.03
2019-03-23T15:53:25.054Z,13.73
2019-03-23T15:55:54.712Z,15.17
2019-03-23T15:58:24.143Z,17.00
2019-03-23T16:00:53.648Z,12.67
2019-03-23T16:03:23.034Z,16.00
2019-03-23T16:05:52.481Z,9.10
2019-03-23T16:08:21.902Z,14.53
2019-03-23T16:10:51.345Z,12.80
2019-03-23T16:13:20.751Z,19.17
2019-03-23T16:15:50.295Z,18.53
2019-03-23T16:18:19.748Z,10.00
2019-03-23T16:20:49.175Z,9.00
2019-03-23T16:23:18.629Z,17.67
2019-03-23T16:25:48.115Z,11.33
2019-03-23T16:28:17.661Z,21.63
2019-03-23T16:30:47.059Z,13.30
2019-03-23T16:33:16.509Z,18.63
2019-03-23T16:35:45.948Z,12.57
2019-03-23T16:38:15.450Z,13.47
2019-03-23T16:40:44.941Z,21.33
2019-03-23T16:43:14.487Z,15.17
2019-03-23T16:45:43.885Z,10.33
2019-03-23T16:48:13.304Z,14.70
2019-03-23T16:50:42.705Z,20.00
2019-03-23T16:53:12.201Z,19.40
2019-03-23T16:55:41.718Z,14.93
2019-03-23T16:58:16.002Z,16.07
2019-03-23T17:00:42.174Z,19.90
2019-03-23T17:03:11.709Z,19.30
2019-03-23T17:05:41.155Z,10.33
2019-03-23T17:08:10.504Z,21.73
2019-03-23T17:10:39.892Z,13.43
2019-03-23T17:13:09.342Z,16.53
2019-03-23T17:15:39.059Z,20.52
2019-03-23T17:18:08.606Z,20.47
2019-03-23T17:20:38.050Z,35.20
2019-03-23T17:23:07.433Z,48.80
2019-03-23T17:25:37.725Z,60.07
2019-03-23T17:28:07.558Z,91.17
2019-03-23T17:30:37.096Z,67.10
2019-03-23T17:33:08.804Z,68.83
2019-03-23T17:35:37.710Z,70.07
2019-03-23T17:38:07.188Z,57.20
2019-03-23T17:40:36.600Z,54.70
2019-03-23T17:43:06.440Z,53.57
2019-03-23T17:45:36.389Z,59.67
2019-03-23T17:48:05.865Z,43.30
2019-03-23T17:50:35.463Z,38.50
2019-03-23T17:53:05.190Z,34.43
2019-03-23T17:55:34.540Z,31.10
2019-03-23T17:58:04.020Z,30.57
2019-03-23T18:00:33.495Z,24.87
2019-03-23T18:03:02.928Z,25.50
2019-03-23T18:05:32.364Z,24.83
2019-03-23T18:08:02.502Z,15.43
2019-03-23T18:10:32.257Z,16.37
2019-03-23T18:13:01.719Z,21.53
2019-03-23T18:15:31.185Z,21.17
2019-03-23T18:18:00.622Z,18.73
2019-03-23T18:20:30.245Z,17.80
2019-03-23T18:23:00.739Z,15.93
2019-03-23T18:25:30.259Z,16.77
2019-03-23T18:27:59.714Z,17.47
2019-03-23T18:30:40.716Z,21.60
2019-03-23T18:33:10.451Z,14.83
2019-03-23T18:35:40.233Z,13.00
2019-03-23T18:38:09.690Z,15.70
2019-03-23T18:40:39.492Z,11.77
2019-03-23T18:43:09.032Z,16.13
2019-03-23T18:45:38.547Z,14.60
2019-03-23T18:48:08.234Z,12.53
2019-03-23T18:50:37.804Z,16.73
2019-03-23T18:53:07.645Z,12.60
2019-03-23T18:55:37.097Z,20.33
2019-03-23T18:58:06.578Z,17.17
2019-03-23T19:00:41.485Z,13.40
2019-03-23T19:03:11.595Z,21.17
2019-03-23T19:05:41.612Z,11.40
2019-03-23T19:08:11.963Z,14.47
2019-03-23T19:10:41.671Z,15.43
2019-03-23T19:13:11.307Z,11.00
2019-03-23T19:15:40.753Z,11.03
2019-03-23T19:18:10.282Z,14.00
2019-03-23T19:20:39.827Z,23.10
2019-03-23T19:23:09.303Z,17.17
2019-03-23T19:25:38.746Z,19.13
2019-03-23T19:28:08.279Z,16.90
2019-03-23T19:30:37.757Z,15.40
2019-03-23T19:33:07.272Z,20.20
2019-03-23T19:35:36.905Z,15.50
2019-03-23T19:38:06.483Z,13.73
2019-03-23T19:40:35.905Z,16.90
2019-03-23T19:43:05.887Z,14.63
2019-03-23T19:45:35.411Z,16.37
2019-03-23T19:48:04.963Z,18.63
2019-03-23T19:50:34.365Z,17.40
2019-03-23T19:53:04.103Z,15.43
2019-03-23T19:55:33.698Z,19.40
2019-03-23T19:58:03.054Z,14.03
2019-03-23T20:00:32.546Z,19.77
2019-03-23T20:03:01.950Z,19.47
2019-03-23T20:05:31.499Z,10.73
2019-03-23T20:08:01.026Z,17.57
2019-03-23T20:10:30.541Z,14.53
2019-03-23T20:13:00.089Z,17.50
2019-03-23T20:15:29.530Z,21.63
2019-03-23T20:17:58.977Z,14.30
2019-03-23T20:20:28.488Z,15.43
2019-03-23T20:22:58.073Z,8.43
2019-03-23T20:25:27.438Z,17.53
2019-03-23T20:27:56.881Z,14.63
2019-03-23T20:30:26.356Z,14.43
2019-03-23T20:32:55.746Z,15.30
2019-03-23T20:35:25.161Z,16.67
2019-03-23T20:37:54.545Z,14.37
2019-03-23T20:40:23.999Z,16.17
2019-03-23T20:42:53.374Z,13.97
2019-03-23T20:45:30.441Z,12.53
2019-03-23T20:48:00.355Z,20.70
2019-03-23T20:50:29.795Z,13.83
2019-03-23T20:52:59.720Z,21.67
2019-03-23T20:55:30.982Z,10.93
2019-03-23T20:58:00.521Z,15.20
2019-03-23T21:00:30.104Z,17.37
2019-03-23T21:02:59.620Z,12.40
2019-03-23T21:05:33.862Z,15.67
2019-03-23T21:08:00.253Z,14.23
2019-03-23T21:10:29.681Z,12.53
2019-03-23T21:12:59.140Z,16.03
2019-03-23T21:15:28.660Z,21.20
2019-03-23T21:17:58.102Z,17.23
2019-03-23T21:20:27.642Z,17.73
2019-03-23T21:22:57.587Z,24.67
2019-03-23T21:25:26.973Z,14.00
2019-03-23T21:27:56.574Z,17.10
2019-03-23T21:30:26.050Z,19.37
2019-03-23T21:32:55.498Z,18.40
2019-03-23T21:35:24.907Z,19.30
2019-03-23T21:37:54.353Z,19.23
2019-03-23T21:40:23.808Z,15.07
2019-03-23T21:42:53.226Z,15.83
2019-03-23T21:45:22.801Z,17.13
2019-03-23T21:47:52.341Z,20.70
2019-03-23T21:50:21.862Z,17.73
2019-03-23T21:52:51.349Z,17.53
2019-03-23T21:55:20.779Z,11.67
2019-03-23T21:57:50.371Z,16.90
2019-03-23T22:00:44.761Z,21.03
2019-03-23T22:03:14.273Z,18.67
2019-03-23T22:05:43.726Z,21.57
2019-03-23T22:08:13.154Z,11.27
2019-03-23T22:10:42.625Z,10.70
2019-03-23T22:13:12.137Z,13.60
2019-03-23T22:15:41.493Z,15.73
2019-03-23T22:18:10.877Z,19.53
2019-03-23T22:20:40.265Z,15.60
2019-03-23T22:23:09.721Z,11.30
2019-03-23T22:25:39.060Z,14.47
2019-03-23T22:28:08.432Z,14.93
2019-03-23T22:30:37.801Z,15.93
2019-03-23T22:33:07.221Z,12.00
2019-03-23T22:35:36.663Z,15.77
2019-03-23T22:38:06.176Z,13.80
2019-03-23T22:40:35.550Z,19.17
2019-03-23T22:43:04.926Z,16.23
2019-03-23T22:45:35.818Z,14.03
2019-03-23T22:48:05.601Z,16.20
2019-03-23T22:50:34.987Z,14.37
2019-03-23T22:53:04.396Z,13.83
2019-03-23T22:55:33.815Z,20.53
2019-03-23T22:58:03.181Z,14.70
2019-03-23T23:00:42.811Z,12.50
2019-03-23T23:03:12.957Z,17.07
2019-03-23T23:05:42.928Z,16.13
2019-03-23T23:08:12.272Z,10.80
2019-03-23T23:10:41.805Z,18.30
2019-03-23T23:13:11.290Z,23.70
2019-03-23T23:15:40.723Z,19.33
2019-03-23T23:18:10.221Z,13.90
2019-03-23T23:20:39.593Z,10.40
2019-03-23T23:23:09.117Z,21.97
2019-03-23T23:25:38.513Z,18.67
2019-03-23T23:28:08.018Z,17.33
2019-03-23T23:30:37.466Z,15.77
2019-03-23T23:33:06.897Z,12.03
2019-03-23T23:35:36.228Z,14.63
2019-03-23T23:38:05.762Z,13.87
2019-03-23T23:40:35.288Z,20.53
2019-03-23T23:43:04.846Z,14.53
2019-03-23T23:45:34.186Z,15.40
2019-03-23T23:48:03.657Z,15.83
2019-03-23T23:50:33.112Z,11.80
2019-03-23T23:53:02.497Z,16.27
2019-03-23T23:55:31.885Z,18.27
2019-03-23T23:58:01.246Z,16.23
