createdAt,value
2022-10-29T00:01:41.689Z,58.10
2022-10-29T00:11:56.280Z,56.80
2022-10-29T00:17:01.813Z,56.93
2022-10-29T00:22:07.693Z,55.73
2022-10-29T00:27:12.666Z,53.23
2022-10-29T00:32:18.603Z,54.18
2022-10-29T00:37:24.707Z,58.25
2022-10-29T00:42:29.769Z,55.70
2022-10-29T00:47:38.297Z,56.87
2022-10-29T00:52:46.182Z,58.07
2022-10-29T00:57:54.557Z,56.47
2022-10-29T01:03:00.356Z,56.03
2022-10-29T01:08:06.862Z,57.23
2022-10-29T01:13:35.199Z,56.85
2022-10-29T01:18:43.856Z,57.50
2022-10-29T01:24:03.980Z,56.77
2022-10-29T01:29:27.059Z,55.87
2022-10-29T01:34:52.801Z,52.97
2022-10-29T01:40:13.779Z,52.53
2022-10-29T01:45:28.635Z,53.58
2022-10-29T01:50:34.939Z,54.87
2022-10-29T01:55:40.306Z,55.00
2022-10-29T02:00:57.776Z,52.13
2022-10-29T02:06:19.292Z,52.60
2022-10-29T02:11:30.072Z,52.55
2022-10-29T02:16:35.528Z,53.10
2022-10-29T02:21:40.475Z,51.40
2022-10-29T02:26:45.428Z,51.77
2022-10-29T02:31:50.272Z,52.47
2022-10-29T02:36:55.635Z,52.53
2022-10-29T02:42:02.325Z,51.63
2022-10-29T02:47:07.686Z,52.47
2022-10-29T02:52:13.044Z,52.63
2022-10-29T02:57:18.706Z,54.17
2022-10-29T03:02:25.120Z,52.83
2022-10-29T03:07:31.516Z,53.07
2022-10-29T03:12:36.524Z,51.77
2022-10-29T03:17:41.781Z,52.53
2022-10-29T03:22:47.139Z,51.43
2022-10-29T03:27:55.369Z,51.83
2022-10-29T03:33:00.827Z,51.43
2022-10-29T03:38:06.083Z,52.10
2022-10-29T03:43:11.955Z,53.10
2022-10-29T03:48:17.245Z,52.47
2022-10-29T03:53:22.184Z,51.40
2022-10-29T03:58:27.421Z,53.13
2022-10-29T04:03:34.976Z,52.20
2022-10-29T04:08:41.446Z,51.27
2022-10-29T04:13:46.461Z,51.30
2022-10-29T04:18:51.832Z,51.50
2022-10-29T04:29:03.845Z,53.77
2022-10-29T04:34:09.028Z,51.87
2022-10-29T04:39:18.292Z,51.37
2022-10-29T04:44:22.367Z,52.10
2022-10-29T04:49:28.128Z,50.93
2022-10-29T04:54:33.226Z,51.63
2022-10-29T04:59:38.073Z,52.07
2022-10-29T05:04:43.649Z,52.60
2022-10-29T05:09:48.893Z,52.98
2022-10-29T05:14:54.967Z,51.57
2022-10-29T05:19:59.903Z,52.87
2022-10-29T05:25:05.071Z,52.67
2022-10-29T05:30:10.230Z,53.47
2022-10-29T05:35:16.403Z,52.83
2022-10-29T05:40:23.707Z,56.93
2022-10-29T05:45:29.150Z,57.15
2022-10-29T05:50:34.721Z,55.73
2022-10-29T05:55:40.605Z,54.83
2022-10-29T06:00:47.052Z,52.93
2022-10-29T06:05:52.176Z,52.63
2022-10-29T06:11:00.165Z,52.57
2022-10-29T06:16:08.368Z,52.93
2022-10-29T06:21:13.926Z,52.13
2022-10-29T06:26:19.620Z,56.97
2022-10-29T06:31:25.407Z,59.10
2022-10-29T06:36:30.337Z,62.83
2022-10-29T06:41:35.694Z,58.80
2022-10-29T06:46:42.370Z,57.13
2022-10-29T06:51:48.459Z,53.13
2022-10-29T06:56:53.819Z,51.93
2022-10-29T07:02:00.295Z,52.30
2022-10-29T07:07:05.768Z,37.57
2022-10-29T07:12:13.274Z,53.02
2022-10-29T07:17:18.634Z,58.13
2022-10-29T07:22:23.789Z,53.92
2022-10-29T07:27:29.730Z,53.00
2022-10-29T07:32:35.528Z,65.50
2022-10-29T07:37:40.580Z,57.43
2022-10-29T07:42:45.530Z,56.93
2022-10-29T07:47:52.296Z,56.03
2022-10-29T07:52:58.940Z,55.40
2022-10-29T07:58:10.423Z,58.37
2022-10-29T08:03:16.561Z,57.03
2022-10-29T08:08:21.542Z,57.20
2022-10-29T08:13:27.310Z,57.10
2022-10-29T08:18:32.143Z,56.60
2022-10-29T08:23:37.897Z,54.80
2022-10-29T08:28:43.797Z,55.65
2022-10-29T08:33:49.976Z,56.17
2022-10-29T08:38:55.865Z,56.53
2022-10-29T08:44:14.392Z,57.43
2022-10-29T08:49:28.605Z,57.03
2022-10-29T08:54:36.818Z,57.13
2022-10-29T08:59:45.117Z,57.37
2022-10-29T09:04:49.980Z,56.30
2022-10-29T09:10:00.844Z,57.10
2022-10-29T09:15:30.804Z,57.23
2022-10-29T09:20:54.352Z,56.53
2022-10-29T09:26:05.384Z,58.10
2022-10-29T09:31:43.908Z,58.90
2022-10-29T09:36:50.096Z,57.67
2022-10-29T09:41:58.631Z,57.80
2022-10-29T09:47:10.122Z,57.93
2022-10-29T09:52:22.360Z,57.53
2022-10-29T09:57:30.759Z,58.53
2022-10-29T10:02:48.175Z,58.87
2022-10-29T10:08:13.892Z,57.40
2022-10-29T10:13:23.197Z,57.80
2022-10-29T10:18:30.402Z,58.07
2022-10-29T10:23:52.368Z,57.60
2022-10-29T10:29:24.307Z,57.70
2022-10-29T10:34:38.003Z,58.13
2022-10-29T10:39:45.888Z,58.15
2022-10-29T10:44:54.928Z,57.73
2022-10-29T10:50:21.782Z,57.67
2022-10-29T10:55:37.840Z,58.15
2022-10-29T11:06:01.980Z,57.30
2022-10-29T11:11:28.140Z,57.53
2022-10-29T11:16:36.668Z,58.33
2022-10-29T11:22:03.195Z,58.73
2022-10-29T11:32:27.137Z,57.93
2022-10-29T11:37:59.746Z,58.63
2022-10-29T11:43:09.241Z,57.53
2022-10-29T11:48:21.641Z,58.00
2022-10-29T11:53:43.765Z,56.93
2022-10-29T11:58:55.270Z,58.50
2022-10-29T12:04:21.319Z,57.83
2022-10-29T12:09:31.537Z,57.30
2022-10-29T12:14:49.028Z,59.50
2022-10-29T12:25:33.957Z,58.33
2022-10-29T12:30:45.760Z,58.30
2022-10-29T12:41:26.281Z,58.60
2022-10-29T12:46:46.276Z,58.50
2022-10-29T12:57:09.387Z,60.87
2022-10-29T13:02:24.391Z,60.97
2022-10-29T13:07:29.833Z,60.67
2022-10-29T13:18:00.122Z,59.27
2022-10-29T13:23:28.511Z,58.77
2022-10-29T13:28:42.455Z,58.17
2022-10-29T13:33:50.656Z,58.60
2022-10-29T13:39:07.440Z,58.93
2022-10-29T13:44:15.552Z,58.78
2022-10-29T13:49:24.283Z,59.10
2022-10-29T13:54:42.342Z,60.43
2022-10-29T13:59:51.285Z,59.00
2022-10-29T14:04:59.790Z,59.37
2022-10-29T14:10:11.329Z,59.17
2022-10-29T14:15:16.629Z,58.83
2022-10-29T14:20:24.601Z,59.23
2022-10-29T14:25:36.412Z,59.45
2022-10-29T14:30:41.956Z,59.13
2022-10-29T14:35:47.757Z,66.90
2022-10-29T14:46:00.714Z,59.33
2022-10-29T14:51:06.444Z,58.33
2022-10-29T14:56:16.408Z,57.74
2022-10-29T15:01:21.832Z,58.23
2022-10-29T15:06:30.342Z,57.43
2022-10-29T15:11:44.710Z,57.20
2022-10-29T15:16:49.843Z,58.23
2022-10-29T15:21:55.535Z,58.70
2022-10-29T15:27:03.022Z,58.40
2022-10-29T15:32:11.213Z,58.30
2022-10-29T15:37:33.832Z,72.60
2022-10-29T15:42:39.643Z,66.97
2022-10-29T15:47:54.401Z,65.45
2022-10-29T15:53:03.948Z,59.57
2022-10-29T15:58:15.409Z,60.07
2022-10-29T16:03:23.567Z,67.13
2022-10-29T16:08:44.308Z,62.15
2022-10-29T16:13:54.571Z,66.83
2022-10-29T16:18:59.099Z,65.20
2022-10-29T16:24:04.637Z,70.50
2022-10-29T16:29:09.603Z,72.20
2022-10-29T16:34:18.158Z,65.00
2022-10-29T16:39:21.581Z,68.93
2022-10-29T16:44:27.057Z,63.83
2022-10-29T16:49:32.587Z,66.67
2022-10-29T16:54:37.641Z,66.30
2022-10-29T16:59:42.588Z,66.10
2022-10-29T17:04:47.917Z,64.30
2022-10-29T17:09:54.683Z,68.33
2022-10-29T17:15:00.710Z,63.17
2022-10-29T17:20:08.551Z,63.23
2022-10-29T17:25:14.392Z,65.37
2022-10-29T17:35:24.402Z,84.60
2022-10-29T17:40:29.359Z,84.20
2022-10-29T17:50:39.639Z,71.28
2022-10-29T18:00:50.356Z,63.87
2022-10-29T18:11:14.401Z,61.10
2022-10-29T18:16:24.475Z,61.70
2022-10-29T18:21:30.968Z,60.33
2022-10-29T18:26:38.534Z,60.13
2022-10-29T18:31:45.470Z,60.67
2022-10-29T18:36:50.415Z,71.90
2022-10-29T18:41:55.877Z,73.80
2022-10-29T18:47:00.715Z,71.83
2022-10-29T18:52:06.136Z,79.73
2022-10-29T18:57:15.335Z,93.37
2022-10-29T19:02:18.376Z,91.37
2022-10-29T19:07:24.619Z,70.07
2022-10-29T19:12:30.031Z,65.97
2022-10-29T19:17:34.928Z,61.03
2022-10-29T19:22:39.878Z,59.07
2022-10-29T19:27:44.689Z,60.97
2022-10-29T19:32:50.194Z,60.73
2022-10-29T19:37:56.554Z,61.17
2022-10-29T19:43:02.928Z,59.93
2022-10-29T19:48:09.240Z,68.00
2022-10-29T19:53:14.490Z,68.80
2022-10-29T19:58:21.395Z,64.57
2022-10-29T20:03:26.641Z,63.98
2022-10-29T20:08:32.037Z,73.47
2022-10-29T20:13:38.086Z,61.17
2022-10-29T20:18:43.127Z,62.07
2022-10-29T20:23:47.975Z,76.90
2022-10-29T20:28:53.332Z,74.70
2022-10-29T20:34:01.098Z,66.67
2022-10-29T20:39:07.421Z,62.03
2022-10-29T20:44:13.403Z,80.55
2022-10-29T20:49:18.356Z,79.83
2022-10-29T20:54:23.408Z,80.23
2022-10-29T20:59:28.663Z,73.87
2022-10-29T21:04:35.614Z,67.20
2022-10-29T21:09:41.033Z,65.17
2022-10-29T21:14:46.386Z,74.20
2022-10-29T21:19:53.274Z,80.13
2022-10-29T21:24:58.428Z,75.57
2022-10-29T21:30:03.478Z,70.50
2022-10-29T21:35:09.635Z,65.30
2022-10-29T21:40:15.701Z,64.40
2022-10-29T21:45:22.220Z,60.70
2022-10-29T21:50:27.168Z,57.87
2022-10-29T21:55:33.041Z,57.40
2022-10-29T22:00:39.290Z,58.78
2022-10-29T22:05:44.371Z,58.70
2022-10-29T22:10:49.324Z,62.60
2022-10-29T22:15:54.273Z,67.00
2022-10-29T22:21:08.702Z,60.63
2022-10-29T22:26:17.107Z,59.80
2022-10-29T22:31:24.476Z,58.50
2022-10-29T22:36:31.376Z,53.80
2022-10-29T22:41:36.627Z,52.97
2022-10-29T22:46:41.935Z,52.77
2022-10-29T22:51:48.575Z,52.58
2022-10-29T22:56:53.402Z,53.20
2022-10-29T23:01:58.328Z,52.60
2022-10-29T23:07:03.274Z,52.80
2022-10-29T23:12:08.784Z,54.37
2022-10-29T23:17:20.700Z,53.63
2022-10-29T23:22:27.527Z,52.60
2022-10-29T23:27:32.456Z,52.67
2022-10-29T23:32:37.387Z,52.47
2022-10-29T23:37:42.954Z,53.93
2022-10-29T23:42:48.071Z,51.93
2022-10-29T23:47:55.329Z,53.83
2022-10-29T23:53:01.486Z,52.40
2022-10-29T23:58:08.019Z,51.73
