createdAt,value
2018-08-18T00:00:26.767Z,11.60
2018-08-18T00:02:55.823Z,11.60
2018-08-18T00:05:25.049Z,12.13
2018-08-18T00:07:54.317Z,10.97
2018-08-18T00:10:23.665Z,11.13
2018-08-18T00:12:52.862Z,11.27
2018-08-18T00:15:22.061Z,11.37
2018-08-18T00:17:51.543Z,12.23
2018-08-18T00:20:23.698Z,14.43
2018-08-18T00:22:53.000Z,11.83
2018-08-18T00:25:22.150Z,12.33
2018-08-18T00:27:51.393Z,12.07
2018-08-18T00:30:25.611Z,12.53
2018-08-18T00:32:55.523Z,12.03
2018-08-18T00:35:24.748Z,11.80
2018-08-18T00:37:53.931Z,12.30
2018-08-18T00:40:23.115Z,12.63
2018-08-18T00:42:52.641Z,11.90
2018-08-18T00:45:21.853Z,11.90
2018-08-18T00:47:51.663Z,12.10
2018-08-18T00:50:35.856Z,12.13
2018-08-18T00:53:05.860Z,13.07
2018-08-18T00:55:35.611Z,12.50
2018-08-18T00:58:05.395Z,13.27
2018-08-18T01:00:35.203Z,14.90
2018-08-18T01:03:04.528Z,27.33
2018-08-18T01:05:34.476Z,16.87
2018-08-18T01:08:03.727Z,20.00
2018-08-18T01:10:32.896Z,19.07
2018-08-18T01:13:02.310Z,16.43
2018-08-18T01:15:31.622Z,19.40
2018-08-18T01:18:01.008Z,17.37
2018-08-18T01:20:30.303Z,15.37
2018-08-18T01:23:00.228Z,16.23
2018-08-18T01:25:29.305Z,15.80
2018-08-18T01:27:59.420Z,15.80
2018-08-18T01:30:28.611Z,15.13
2018-08-18T01:32:57.603Z,15.33
2018-08-18T01:35:26.883Z,14.60
2018-08-18T01:37:56.106Z,14.03
2018-08-18T01:40:25.571Z,12.37
2018-08-18T01:42:54.971Z,12.90
2018-08-18T01:45:24.444Z,13.73
2018-08-18T01:47:53.929Z,12.60
2018-08-18T01:50:23.505Z,13.27
2018-08-18T01:52:52.960Z,11.83
2018-08-18T01:55:22.432Z,11.70
2018-08-18T01:57:51.608Z,14.57
2018-08-18T02:00:23.893Z,16.60
2018-08-18T02:02:53.131Z,14.70
2018-08-18T02:05:22.235Z,14.63
2018-08-18T02:07:51.345Z,15.07
2018-08-18T02:10:20.703Z,14.13
2018-08-18T02:13:00.750Z,12.63
2018-08-18T02:15:30.029Z,11.80
2018-08-18T02:17:59.165Z,10.70
2018-08-18T02:20:28.571Z,12.40
2018-08-18T02:22:58.007Z,11.77
2018-08-18T02:25:27.160Z,11.70
2018-08-18T02:27:56.642Z,12.03
2018-08-18T02:30:25.890Z,12.13
2018-08-18T02:32:54.920Z,12.43
2018-08-18T02:35:24.127Z,12.43
2018-08-18T02:37:53.374Z,12.93
2018-08-18T02:40:22.602Z,11.53
2018-08-18T02:42:52.070Z,11.53
2018-08-18T02:45:21.303Z,10.77
2018-08-18T02:48:04.116Z,12.33
2018-08-18T02:50:33.389Z,11.27
2018-08-18T02:53:07.746Z,10.90
2018-08-18T02:55:37.236Z,12.33
2018-08-18T02:58:06.575Z,10.37
2018-08-18T03:00:36.024Z,10.90
2018-08-18T03:03:05.351Z,11.63
2018-08-18T03:05:34.447Z,12.90
2018-08-18T03:08:03.695Z,12.00
2018-08-18T03:10:33.132Z,11.40
2018-08-18T03:13:02.332Z,11.73
2018-08-18T03:16:06.100Z,11.40
2018-08-18T03:18:46.644Z,11.57
2018-08-18T03:21:16.010Z,10.23
2018-08-18T03:23:56.590Z,10.67
2018-08-18T03:26:31.496Z,11.03
2018-08-18T03:29:01.402Z,10.80
2018-08-18T03:31:30.571Z,11.20
2018-08-18T03:33:59.829Z,10.03
2018-08-18T03:36:30.003Z,10.73
2018-08-18T03:38:59.429Z,11.07
2018-08-18T03:41:29.361Z,10.57
2018-08-18T03:43:58.556Z,10.03
2018-08-18T03:46:27.722Z,10.60
2018-08-18T03:48:57.146Z,9.57
2018-08-18T03:51:31.691Z,10.30
2018-08-18T03:54:01.432Z,9.90
2018-08-18T03:56:30.552Z,9.53
2018-08-18T03:58:59.983Z,10.00
2018-08-18T04:01:40.299Z,10.73
2018-08-18T04:04:10.563Z,9.83
2018-08-18T04:06:41.671Z,10.30
2018-08-18T04:09:15.004Z,10.10
2018-08-18T04:11:44.283Z,11.93
2018-08-18T04:14:13.973Z,11.77
2018-08-18T04:16:45.440Z,12.17
2018-08-18T04:19:16.948Z,12.17
2018-08-18T04:21:46.533Z,13.00
2018-08-18T04:24:16.401Z,13.17
2018-08-18T04:26:48.215Z,13.90
2018-08-18T04:29:17.900Z,12.60
2018-08-18T04:31:47.450Z,11.93
2018-08-18T04:34:16.616Z,11.80
2018-08-18T04:36:45.827Z,12.13
2018-08-18T04:39:15.047Z,11.40
2018-08-18T04:41:44.100Z,11.23
2018-08-18T04:44:13.388Z,11.33
2018-08-18T04:46:42.463Z,11.17
2018-08-18T04:49:11.970Z,11.67
2018-08-18T04:51:41.417Z,11.23
2018-08-18T04:54:10.568Z,12.47
2018-08-18T04:56:39.841Z,11.83
2018-08-18T04:59:09.001Z,12.27
2018-08-18T05:01:39.304Z,13.17
2018-08-18T05:04:09.776Z,12.67
2018-08-18T05:06:39.694Z,13.20
2018-08-18T05:09:09.728Z,13.43
2018-08-18T05:11:38.844Z,13.03
2018-08-18T05:14:08.087Z,12.40
2018-08-18T05:16:37.366Z,12.07
2018-08-18T05:19:06.588Z,13.33
2018-08-18T05:21:35.750Z,15.57
2018-08-18T05:24:21.416Z,19.37
2018-08-18T05:26:51.962Z,14.37
2018-08-18T05:29:21.223Z,12.63
2018-08-18T05:31:50.339Z,15.90
2018-08-18T05:34:19.583Z,14.57
2018-08-18T05:36:49.068Z,13.67
2018-08-18T05:39:18.779Z,13.40
2018-08-18T05:41:48.324Z,13.40
2018-08-18T05:44:17.824Z,11.87
2018-08-18T05:46:46.963Z,12.00
2018-08-18T05:49:32.745Z,12.53
2018-08-18T05:52:01.320Z,13.17
2018-08-18T05:54:30.174Z,12.07
2018-08-18T05:56:58.701Z,12.00
2018-08-18T05:59:27.219Z,11.07
2018-08-18T06:01:55.765Z,10.23
2018-08-18T06:04:24.670Z,10.70
2018-08-18T06:06:53.945Z,9.77
2018-08-18T06:09:23.888Z,10.40
2018-08-18T06:11:52.561Z,9.50
2018-08-18T06:14:21.193Z,9.53
2018-08-18T06:16:50.048Z,10.70
2018-08-18T06:19:19.056Z,16.07
2018-08-18T06:21:47.548Z,11.83
2018-08-18T06:24:16.548Z,14.10
2018-08-18T06:26:45.748Z,12.17
2018-08-18T06:29:15.113Z,11.03
2018-08-18T06:31:58.345Z,11.13
2018-08-18T06:34:29.110Z,11.23
2018-08-18T06:36:58.186Z,11.03
2018-08-18T06:39:28.048Z,10.90
2018-08-18T06:41:56.882Z,10.13
2018-08-18T06:44:27.709Z,9.90
2018-08-18T06:46:56.265Z,9.37
2018-08-18T06:49:24.956Z,9.60
2018-08-18T06:51:53.794Z,9.40
2018-08-18T06:54:22.778Z,8.50
2018-08-18T06:56:51.364Z,8.73
2018-08-18T06:59:20.323Z,9.13
2018-08-18T07:01:49.241Z,7.47
2018-08-18T07:04:24.993Z,9.70
2018-08-18T07:06:53.799Z,7.87
2018-08-18T07:09:23.392Z,8.23
2018-08-18T07:11:52.040Z,7.42
2018-08-18T07:14:20.715Z,7.62
2018-08-18T07:16:49.218Z,8.20
2018-08-18T07:19:18.535Z,14.43
2018-08-18T07:21:47.102Z,32.70
2018-08-18T07:24:16.521Z,34.23
2018-08-18T07:26:45.321Z,7.33
2018-08-18T07:29:14.141Z,6.58
2018-08-18T07:31:42.674Z,6.60
2018-08-18T07:34:11.800Z,7.03
2018-08-18T07:36:40.412Z,7.58
2018-08-18T07:39:09.447Z,8.18
2018-08-18T07:41:37.998Z,10.10
2018-08-18T07:44:06.484Z,8.40
2018-08-18T07:46:35.561Z,13.25
2018-08-18T07:49:04.935Z,7.87
2018-08-18T07:51:33.899Z,16.07
2018-08-18T07:54:02.764Z,10.85
2018-08-18T07:56:31.337Z,13.32
2018-08-18T07:58:59.856Z,12.43
2018-08-18T08:01:28.892Z,6.42
2018-08-18T08:03:57.437Z,5.20
2018-08-18T08:06:26.207Z,4.65
2018-08-18T08:08:55.049Z,8.03
2018-08-18T08:11:24.747Z,10.70
2018-08-18T08:13:53.652Z,7.60
2018-08-18T08:16:22.552Z,6.35
2018-08-18T08:18:51.220Z,6.08
2018-08-18T08:21:20.078Z,5.00
2018-08-18T08:23:48.630Z,5.62
2018-08-18T08:26:17.174Z,13.28
2018-08-18T08:28:46.447Z,15.43
2018-08-18T08:31:15.484Z,5.90
2018-08-18T08:33:44.233Z,5.33
2018-08-18T08:36:16.566Z,5.80
2018-08-18T08:38:58.402Z,6.08
2018-08-18T08:41:29.079Z,6.92
2018-08-18T08:43:57.750Z,8.40
2018-08-18T08:46:26.750Z,4.22
2018-08-18T08:48:58.456Z,4.83
2018-08-18T08:51:27.267Z,6.78
2018-08-18T08:53:57.923Z,4.67
2018-08-18T08:56:32.242Z,4.53
2018-08-18T08:59:01.411Z,5.00
2018-08-18T09:01:30.199Z,6.30
2018-08-18T09:03:58.740Z,6.97
2018-08-18T09:06:28.511Z,6.30
2018-08-18T09:08:58.944Z,5.83
2018-08-18T09:11:28.683Z,5.62
2018-08-18T09:14:03.988Z,4.45
2018-08-18T09:16:33.461Z,6.03
2018-08-18T09:19:02.913Z,6.40
2018-08-18T09:21:38.929Z,5.42
2018-08-18T09:24:07.914Z,5.47
2018-08-18T09:26:41.716Z,4.80
2018-08-18T09:29:11.133Z,4.90
2018-08-18T09:31:40.772Z,5.20
2018-08-18T09:34:10.839Z,5.20
2018-08-18T09:36:40.361Z,5.42
2018-08-18T09:39:16.316Z,5.00
2018-08-18T09:41:46.530Z,6.22
2018-08-18T09:44:21.695Z,5.30
2018-08-18T09:46:51.483Z,5.03
2018-08-18T09:49:20.580Z,5.20
2018-08-18T09:51:50.059Z,6.15
2018-08-18T09:54:19.595Z,6.22
2018-08-18T09:56:48.751Z,7.20
2018-08-18T09:59:17.903Z,5.17
2018-08-18T10:01:47.025Z,4.92
2018-08-18T10:04:16.296Z,4.72
2018-08-18T10:06:45.832Z,5.28
2018-08-18T10:09:15.448Z,6.30
2018-08-18T10:11:44.964Z,6.40
2018-08-18T10:14:14.452Z,6.50
2018-08-18T10:16:43.857Z,6.12
2018-08-18T10:19:12.965Z,5.45
2018-08-18T10:21:42.195Z,5.47
2018-08-18T10:24:11.635Z,6.03
2018-08-18T10:26:41.221Z,8.08
2018-08-18T10:29:16.416Z,5.25
2018-08-18T10:31:50.288Z,5.55
2018-08-18T10:34:20.555Z,7.47
2018-08-18T10:36:56.437Z,6.78
2018-08-18T10:39:25.861Z,5.67
2018-08-18T10:42:04.841Z,8.23
2018-08-18T10:44:34.704Z,10.30
2018-08-18T10:47:13.571Z,6.10
2018-08-18T10:49:53.772Z,7.50
2018-08-18T10:52:34.707Z,7.62
2018-08-18T10:55:06.456Z,5.90
2018-08-18T10:57:47.435Z,5.75
2018-08-18T11:00:18.140Z,6.25
2018-08-18T11:02:49.560Z,7.08
2018-08-18T11:05:19.255Z,5.40
2018-08-18T11:07:54.374Z,6.70
2018-08-18T11:10:24.971Z,6.30
2018-08-18T11:12:54.615Z,9.03
2018-08-18T11:15:24.084Z,6.53
2018-08-18T11:17:53.365Z,6.85
2018-08-18T11:20:23.926Z,8.15
2018-08-18T11:23:00.114Z,5.70
2018-08-18T11:25:31.958Z,5.70
2018-08-18T11:28:01.334Z,4.40
2018-08-18T11:30:30.822Z,4.50
2018-08-18T11:33:00.997Z,4.85
2018-08-18T11:35:30.639Z,4.72
2018-08-18T11:38:06.010Z,5.72
2018-08-18T11:40:35.052Z,4.72
2018-08-18T11:43:05.309Z,6.08
2018-08-18T11:45:35.631Z,5.20
2018-08-18T11:48:09.841Z,4.53
2018-08-18T11:50:39.385Z,4.42
2018-08-18T11:53:08.640Z,3.85
2018-08-18T11:55:44.847Z,4.20
2018-08-18T11:58:17.080Z,4.62
2018-08-18T12:00:50.748Z,5.05
2018-08-18T12:03:22.628Z,4.50
2018-08-18T12:05:54.887Z,4.42
2018-08-18T12:08:25.611Z,5.70
2018-08-18T12:10:56.472Z,6.00
2018-08-18T12:13:31.069Z,5.47
2018-08-18T12:16:09.600Z,4.67
2018-08-18T12:18:40.678Z,3.98
2018-08-18T12:21:10.231Z,4.05
2018-08-18T12:23:40.636Z,3.98
2018-08-18T12:26:13.281Z,4.50
2018-08-18T12:28:48.499Z,4.70
2018-08-18T12:31:22.155Z,4.60
2018-08-18T12:33:51.545Z,4.70
2018-08-18T12:36:21.280Z,5.40
2018-08-18T12:38:54.278Z,5.40
2018-08-18T12:41:23.317Z,4.92
2018-08-18T12:43:54.608Z,5.40
2018-08-18T12:46:28.996Z,5.10
2018-08-18T12:48:58.252Z,4.95
2018-08-18T12:51:27.459Z,4.90
2018-08-18T12:53:57.580Z,5.28
2018-08-18T12:56:28.340Z,6.83
2018-08-18T12:58:57.962Z,5.67
2018-08-18T13:01:38.897Z,4.80
2018-08-18T13:04:10.296Z,5.95
2018-08-18T13:06:43.402Z,7.83
2018-08-18T13:09:14.013Z,5.60
2018-08-18T13:11:44.308Z,5.90
2018-08-18T13:14:16.972Z,5.10
2018-08-18T13:16:46.099Z,9.28
2018-08-18T13:19:17.009Z,32.60
2018-08-18T13:21:46.548Z,35.70
2018-08-18T13:24:16.138Z,30.50
2018-08-18T13:26:45.278Z,19.70
2018-08-18T13:29:14.486Z,13.20
2018-08-18T13:31:44.383Z,15.75
2018-08-18T13:34:14.705Z,10.93
2018-08-18T13:36:44.566Z,14.58
2018-08-18T13:39:15.176Z,10.25
2018-08-18T13:41:45.077Z,10.90
2018-08-18T13:44:23.778Z,16.05
2018-08-18T13:46:56.656Z,8.55
2018-08-18T13:49:26.763Z,6.90
2018-08-18T13:51:56.595Z,6.30
2018-08-18T13:54:28.318Z,5.92
2018-08-18T13:57:01.371Z,8.58
2018-08-18T13:59:48.904Z,8.55
2018-08-18T14:02:18.105Z,10.70
2018-08-18T14:04:47.783Z,7.87
2018-08-18T14:07:17.271Z,12.28
2018-08-18T14:09:51.778Z,9.25
2018-08-18T14:12:21.400Z,11.28
2018-08-18T14:14:53.498Z,10.38
2018-08-18T14:17:22.891Z,7.87
2018-08-18T14:19:57.322Z,8.60
2018-08-18T14:22:26.618Z,10.50
2018-08-18T14:24:57.916Z,6.97
2018-08-18T14:27:30.712Z,6.03
2018-08-18T14:30:02.109Z,6.67
2018-08-18T14:32:34.848Z,9.08
2018-08-18T14:35:07.542Z,6.92
2018-08-18T14:37:41.300Z,6.62
2018-08-18T14:40:16.001Z,6.50
2018-08-18T14:42:53.896Z,8.03
2018-08-18T14:45:27.212Z,8.18
2018-08-18T14:48:00.486Z,6.75
2018-08-18T14:50:33.731Z,6.00
2018-08-18T14:53:13.153Z,6.20
2018-08-18T14:55:42.406Z,7.42
2018-08-18T14:58:11.559Z,6.95
2018-08-18T15:00:40.963Z,34.83
2018-08-18T15:03:10.275Z,12.33
2018-08-18T15:05:39.399Z,18.02
2018-08-18T15:08:08.479Z,9.78
2018-08-18T15:10:42.243Z,13.65
2018-08-18T15:13:12.269Z,6.53
2018-08-18T15:15:41.994Z,5.92
2018-08-18T15:18:12.446Z,6.17
2018-08-18T15:20:42.512Z,6.22
2018-08-18T15:23:12.311Z,7.37
2018-08-18T15:25:42.595Z,6.40
2018-08-18T15:28:14.118Z,12.37
2018-08-18T15:30:46.720Z,7.05
2018-08-18T15:33:16.708Z,6.78
2018-08-18T15:35:46.384Z,6.55
2018-08-18T15:38:15.852Z,6.62
2018-08-18T15:40:49.996Z,6.08
2018-08-18T15:43:19.456Z,6.47
2018-08-18T15:46:04.420Z,6.17
2018-08-18T15:48:33.616Z,5.95
2018-08-18T15:51:02.845Z,6.03
2018-08-18T15:54:03.638Z,6.35
2018-08-18T15:56:35.088Z,6.17
2018-08-18T15:59:04.567Z,6.62
2018-08-18T16:01:34.928Z,5.87
2018-08-18T16:04:04.938Z,6.70
2018-08-18T16:06:34.291Z,6.53
2018-08-18T16:09:04.032Z,6.10
2018-08-18T16:11:34.148Z,7.70
2018-08-18T16:14:03.520Z,11.70
2018-08-18T16:16:32.970Z,8.00
2018-08-18T16:19:07.588Z,7.75
2018-08-18T16:21:37.332Z,7.50
2018-08-18T16:24:07.530Z,7.97
2018-08-18T16:26:37.458Z,7.87
2018-08-18T16:29:06.679Z,7.85
2018-08-18T16:31:35.985Z,9.20
2018-08-18T16:34:05.359Z,9.28
2018-08-18T16:36:39.883Z,9.00
2018-08-18T16:39:09.685Z,8.70
2018-08-18T16:41:39.043Z,8.73
2018-08-18T16:44:08.207Z,9.78
2018-08-18T16:46:37.690Z,10.40
2018-08-18T16:49:06.929Z,12.10
2018-08-18T16:51:37.489Z,11.10
2018-08-18T16:54:18.518Z,11.35
2018-08-18T16:56:50.371Z,9.88
2018-08-18T16:59:19.982Z,9.90
2018-08-18T17:01:49.627Z,9.53
2018-08-18T17:04:24.812Z,10.05
2018-08-18T17:06:54.477Z,9.43
2018-08-18T17:09:35.465Z,12.53
2018-08-18T17:12:17.959Z,10.65
2018-08-18T17:14:47.722Z,10.98
2018-08-18T17:17:17.085Z,12.25
2018-08-18T17:19:46.304Z,12.73
2018-08-18T17:22:16.255Z,12.18
2018-08-18T17:24:45.830Z,11.65
2018-08-18T17:27:15.036Z,15.53
2018-08-18T17:29:46.355Z,15.83
2018-08-18T17:32:15.627Z,15.00
2018-08-18T17:34:44.761Z,14.25
2018-08-18T17:37:14.239Z,13.88
2018-08-18T17:39:43.709Z,13.72
2018-08-18T17:42:12.705Z,15.20
2018-08-18T17:44:42.039Z,15.65
2018-08-18T17:47:11.793Z,18.60
2018-08-18T17:49:46.896Z,17.50
2018-08-18T17:52:16.548Z,20.17
2018-08-18T17:54:59.429Z,20.30
2018-08-18T17:57:28.645Z,20.17
2018-08-18T17:59:57.909Z,19.37
2018-08-18T18:02:27.293Z,18.65
2018-08-18T18:05:00.601Z,20.82
2018-08-18T18:07:29.844Z,21.87
2018-08-18T18:09:59.119Z,22.77
2018-08-18T18:12:31.859Z,24.05
2018-08-18T18:15:01.268Z,20.82
2018-08-18T18:17:30.693Z,20.52
2018-08-18T18:20:00.688Z,24.25
2018-08-18T18:22:36.817Z,26.75
2018-08-18T18:25:06.429Z,22.13
2018-08-18T18:27:35.716Z,19.40
2018-08-18T18:30:05.320Z,20.37
2018-08-18T18:32:34.847Z,19.95
2018-08-18T18:35:04.207Z,18.90
2018-08-18T18:37:33.373Z,18.65
2018-08-18T18:40:06.276Z,18.40
2018-08-18T18:42:37.158Z,18.57
2018-08-18T18:45:08.485Z,19.52
2018-08-18T18:47:38.405Z,20.60
2018-08-18T18:50:08.173Z,22.83
2018-08-18T18:52:37.522Z,23.65
2018-08-18T18:55:07.115Z,22.03
2018-08-18T18:57:36.468Z,21.90
2018-08-18T19:00:09.035Z,17.50
2018-08-18T19:02:43.978Z,19.40
2018-08-18T19:05:22.343Z,23.10
2018-08-18T19:08:06.866Z,25.80
2018-08-18T19:10:36.189Z,43.93
2018-08-18T19:13:05.243Z,26.70
2018-08-18T19:15:34.774Z,31.20
2018-08-18T19:18:04.326Z,28.30
2018-08-18T19:20:33.448Z,25.00
2018-08-18T19:23:08.734Z,22.47
2018-08-18T19:25:39.026Z,22.57
2018-08-18T19:28:12.949Z,22.93
2018-08-18T19:30:42.354Z,21.57
2018-08-18T19:33:12.650Z,23.87
2018-08-18T19:35:44.793Z,23.77
2018-08-18T19:38:14.785Z,22.23
2018-08-18T19:40:45.461Z,21.80
2018-08-18T19:43:18.020Z,22.80
2018-08-18T19:45:47.851Z,23.77
2018-08-18T19:48:19.216Z,27.57
2018-08-18T19:50:54.557Z,27.03
2018-08-18T19:53:24.774Z,43.87
2018-08-18T19:55:54.808Z,31.70
2018-08-18T19:58:24.889Z,38.20
2018-08-18T20:00:54.651Z,31.37
2018-08-18T20:03:24.498Z,28.33
2018-08-18T20:05:54.046Z,26.67
2018-08-18T20:08:25.508Z,25.30
2018-08-18T20:11:01.738Z,22.23
2018-08-18T20:13:32.322Z,21.83
2018-08-18T20:16:03.251Z,22.27
2018-08-18T20:18:36.386Z,22.23
2018-08-18T20:21:06.303Z,22.57
2018-08-18T20:23:37.309Z,20.70
2018-08-18T20:26:08.379Z,29.93
2018-08-18T20:28:37.588Z,28.63
2018-08-18T20:31:07.022Z,60.93
2018-08-18T20:33:36.971Z,47.67
2018-08-18T20:36:06.422Z,26.90
2018-08-18T20:38:41.965Z,27.47
2018-08-18T20:41:11.848Z,34.73
2018-08-18T20:43:42.978Z,33.00
2018-08-18T20:46:12.208Z,28.63
2018-08-18T20:48:41.561Z,23.37
2018-08-18T20:51:10.941Z,24.47
2018-08-18T20:53:40.323Z,24.40
2018-08-18T20:56:09.815Z,25.47
2018-08-18T20:58:39.326Z,26.27
2018-08-18T21:01:08.745Z,24.37
2018-08-18T21:03:48.376Z,23.07
2018-08-18T21:06:18.805Z,23.97
2018-08-18T21:08:47.926Z,26.20
2018-08-18T21:11:17.657Z,24.37
2018-08-18T21:13:49.550Z,29.20
2018-08-18T21:16:19.561Z,28.60
2018-08-18T21:18:48.649Z,28.60
2018-08-18T21:21:34.768Z,27.17
2018-08-18T21:24:04.140Z,23.40
2018-08-18T21:26:33.528Z,24.77
2018-08-18T21:29:03.136Z,24.87
2018-08-18T21:31:34.162Z,24.23
2018-08-18T21:34:04.474Z,60.93
2018-08-18T21:36:33.945Z,38.50
2018-08-18T21:39:07.444Z,36.07
2018-08-18T21:41:38.376Z,31.27
2018-08-18T21:44:09.347Z,29.30
2018-08-18T21:46:39.003Z,28.27
2018-08-18T21:49:08.396Z,28.80
2018-08-18T21:51:37.808Z,27.07
2018-08-18T21:54:08.024Z,25.77
2018-08-18T21:56:39.528Z,25.83
2018-08-18T21:59:10.033Z,24.30
2018-08-18T22:01:39.320Z,24.23
2018-08-18T22:04:09.187Z,25.53
2018-08-18T22:06:38.336Z,24.33
2018-08-18T22:09:20.999Z,25.17
2018-08-18T22:11:50.239Z,29.53
2018-08-18T22:14:19.673Z,28.60
2018-08-18T22:16:54.043Z,25.50
2018-08-18T22:19:23.096Z,27.07
2018-08-18T22:21:52.271Z,26.00
2018-08-18T22:24:21.500Z,25.20
2018-08-18T22:26:50.727Z,24.77
2018-08-18T22:29:23.579Z,24.00
2018-08-18T22:31:53.637Z,26.07
2018-08-18T22:34:22.733Z,27.30
2018-08-18T22:36:55.422Z,25.43
2018-08-18T22:39:24.716Z,25.30
2018-08-18T22:41:54.044Z,27.23
2018-08-18T22:44:23.401Z,31.27
2018-08-18T22:46:52.480Z,28.70
2018-08-18T22:49:21.749Z,28.30
2018-08-18T22:51:51.031Z,25.80
2018-08-18T22:54:20.526Z,25.80
2018-08-18T22:56:55.124Z,33.97
2018-08-18T22:59:24.664Z,43.27
2018-08-18T23:01:53.923Z,39.17
2018-08-18T23:04:30.069Z,30.47
2018-08-18T23:07:00.279Z,28.97
2018-08-18T23:09:30.299Z,29.33
2018-08-18T23:12:02.635Z,29.43
2018-08-18T23:14:33.808Z,29.53
2018-08-18T23:17:03.308Z,40.33
2018-08-18T23:19:33.215Z,36.80
2018-08-18T23:22:02.913Z,35.50
2018-08-18T23:24:34.428Z,29.67
2018-08-18T23:27:04.139Z,24.90
2018-08-18T23:29:33.493Z,26.70
2018-08-18T23:32:12.976Z,27.33
2018-08-18T23:34:42.152Z,24.97
2018-08-18T23:37:15.284Z,29.13
2018-08-18T23:39:44.569Z,28.30
2018-08-18T23:42:15.646Z,26.30
2018-08-18T23:44:44.907Z,26.53
2018-08-18T23:47:14.124Z,26.53
2018-08-18T23:49:43.618Z,25.80
2018-08-18T23:52:13.408Z,35.93
2018-08-18T23:54:42.646Z,25.10
2018-08-18T23:57:12.495Z,25.53
2018-08-18T23:59:41.479Z,23.67
