createdAt,value
2023-03-14T00:03:40.081Z,1.67
2023-03-14T00:09:01.802Z,1.73
2023-03-14T00:14:23.651Z,1.47
2023-03-14T00:19:45.319Z,1.30
2023-03-14T00:25:09.339Z,1.73
2023-03-14T00:30:31.216Z,1.33
2023-03-14T00:35:58.469Z,1.60
2023-03-14T00:41:23.924Z,3.10
2023-03-14T00:46:45.823Z,2.33
2023-03-14T00:52:07.493Z,6.10
2023-03-14T00:57:28.935Z,1.83
2023-03-14T01:02:53.051Z,1.20
2023-03-14T01:08:14.636Z,1.60
2023-03-14T01:13:36.940Z,1.53
2023-03-14T01:18:58.758Z,0.60
2023-03-14T01:24:20.140Z,0.90
2023-03-14T01:29:41.879Z,0.47
2023-03-14T01:35:03.680Z,0.60
2023-03-14T01:40:25.685Z,0.50
2023-03-14T01:46:06.238Z,0.70
2023-03-14T01:51:42.626Z,0.50
2023-03-14T01:57:44.192Z,1.70
2023-03-14T02:03:15.200Z,0.40
2023-03-14T02:08:38.432Z,0.70
2023-03-14T02:14:04.797Z,0.60
2023-03-14T02:20:21.663Z,0.40
2023-03-14T02:25:54.856Z,1.00
2023-03-14T02:31:18.058Z,0.40
2023-03-14T02:36:40.030Z,2.47
2023-03-14T02:42:01.892Z,2.20
2023-03-14T02:47:31.473Z,0.70
2023-03-14T02:52:53.754Z,1.10
2023-03-14T02:58:15.560Z,0.80
2023-03-14T03:03:38.790Z,0.70
2023-03-14T03:09:00.633Z,0.70
2023-03-14T03:14:22.225Z,1.90
2023-03-14T03:19:44.590Z,1.70
2023-03-14T03:25:08.546Z,1.60
2023-03-14T03:30:30.318Z,0.90
2023-03-14T03:35:53.478Z,0.83
2023-03-14T03:41:22.774Z,1.30
2023-03-14T03:46:45.669Z,1.23
2023-03-14T03:52:07.374Z,2.47
2023-03-14T03:57:29.590Z,2.60
2023-03-14T04:02:52.266Z,0.90
2023-03-14T04:08:14.441Z,2.00
2023-03-14T04:13:36.086Z,3.47
2023-03-14T04:18:59.710Z,1.77
2023-03-14T04:24:22.286Z,0.80
2023-03-14T04:29:45.097Z,2.80
2023-03-14T04:35:10.193Z,3.03
2023-03-14T04:40:32.084Z,1.50
2023-03-14T04:45:59.728Z,1.83
2023-03-14T04:51:24.493Z,2.57
2023-03-14T04:56:46.441Z,4.23
2023-03-14T05:02:08.208Z,2.40
2023-03-14T05:07:50.283Z,5.00
2023-03-14T05:13:20.772Z,4.70
2023-03-14T05:18:50.280Z,1.57
2023-03-14T05:24:30.135Z,4.90
2023-03-14T05:30:14.806Z,6.57
2023-03-14T05:36:02.405Z,4.97
2023-03-14T05:41:55.078Z,5.90
2023-03-14T05:47:35.215Z,2.83
2023-03-14T05:53:15.747Z,3.47
2023-03-14T05:59:10.153Z,2.60
2023-03-14T06:04:46.637Z,4.23
2023-03-14T06:10:09.879Z,4.40
2023-03-14T06:15:34.138Z,1.87
2023-03-14T06:20:56.878Z,5.50
2023-03-14T06:26:21.390Z,4.87
2023-03-14T06:31:44.592Z,7.17
2023-03-14T06:37:10.277Z,1.87
2023-03-14T06:42:32.403Z,10.80
2023-03-14T06:47:54.110Z,2.63
2023-03-14T06:53:20.001Z,5.87
2023-03-14T06:58:42.047Z,3.87
2023-03-14T07:04:05.945Z,2.47
2023-03-14T07:09:29.285Z,1.60
2023-03-14T07:14:55.590Z,3.23
2023-03-14T07:20:18.566Z,4.93
2023-03-14T07:25:40.931Z,3.83
2023-03-14T07:31:04.209Z,4.70
2023-03-14T07:36:27.357Z,3.10
2023-03-14T07:41:50.080Z,1.57
2023-03-14T07:47:32.045Z,3.03
2023-03-14T07:52:53.962Z,4.07
2023-03-14T07:58:16.149Z,1.43
2023-03-14T08:03:38.185Z,2.33
2023-03-14T08:08:59.931Z,2.77
2023-03-14T08:14:21.613Z,3.53
2023-03-14T08:19:43.647Z,1.77
2023-03-14T08:25:06.087Z,5.17
2023-03-14T08:30:28.174Z,4.63
2023-03-14T08:35:49.818Z,2.23
2023-03-14T08:41:11.777Z,1.97
2023-03-14T08:46:33.676Z,2.23
2023-03-14T08:51:55.201Z,2.17
2023-03-14T08:57:16.923Z,1.87
2023-03-14T09:02:39.029Z,2.17
2023-03-14T09:08:00.357Z,1.37
2023-03-14T09:13:21.982Z,0.70
2023-03-14T09:18:43.990Z,3.50
2023-03-14T09:24:06.525Z,2.60
2023-03-14T09:29:28.181Z,1.40
2023-03-14T09:34:50.098Z,1.27
2023-03-14T09:40:16.710Z,2.40
2023-03-14T09:45:41.641Z,1.90
2023-03-14T09:51:24.773Z,2.67
2023-03-14T09:56:46.602Z,1.60
2023-03-14T10:02:23.827Z,1.33
2023-03-14T10:07:45.666Z,1.13
2023-03-14T10:13:27.220Z,2.80
2023-03-14T10:18:48.827Z,2.43
2023-03-14T10:24:18.464Z,1.47
2023-03-14T10:29:59.579Z,1.27
2023-03-14T10:35:24.044Z,2.63
2023-03-14T10:40:52.763Z,1.50
2023-03-14T10:46:18.415Z,2.93
2023-03-14T10:52:13.526Z,2.17
2023-03-14T10:57:40.726Z,0.90
2023-03-14T11:03:14.072Z,2.33
2023-03-14T11:08:52.233Z,1.67
2023-03-14T11:14:21.935Z,2.43
2023-03-14T11:20:22.477Z,2.03
2023-03-14T11:26:18.918Z,2.90
2023-03-14T11:31:45.410Z,5.13
2023-03-14T11:37:37.473Z,1.60
2023-03-14T11:43:10.551Z,1.47
2023-03-14T11:48:56.809Z,0.40
2023-03-14T11:54:37.301Z,2.00
2023-03-14T12:00:21.333Z,0.73
2023-03-14T12:06:00.055Z,0.47
2023-03-14T12:11:45.151Z,1.53
2023-03-14T12:17:41.219Z,1.80
2023-03-14T12:23:13.260Z,0.97
2023-03-14T12:28:34.695Z,0.83
2023-03-14T12:34:32.965Z,1.20
2023-03-14T12:40:27.558Z,0.63
2023-03-14T12:46:25.863Z,1.10
2023-03-14T12:51:47.792Z,0.60
2023-03-14T12:57:15.093Z,1.57
2023-03-14T13:02:44.893Z,1.47
2023-03-14T13:08:10.522Z,1.80
2023-03-14T13:13:35.464Z,0.50
2023-03-14T13:19:14.798Z,1.40
2023-03-14T13:24:36.895Z,0.77
2023-03-14T13:29:58.601Z,0.67
2023-03-14T13:35:20.441Z,2.63
2023-03-14T13:40:46.235Z,0.97
2023-03-14T13:46:16.495Z,0.50
2023-03-14T13:51:41.019Z,0.70
2023-03-14T13:57:04.920Z,1.70
2023-03-14T14:02:28.411Z,2.10
2023-03-14T14:07:52.355Z,1.80
2023-03-14T14:13:21.001Z,2.83
2023-03-14T14:18:42.542Z,1.00
2023-03-14T14:24:08.334Z,3.53
2023-03-14T14:29:35.437Z,1.37
2023-03-14T14:34:56.708Z,0.70
2023-03-14T14:40:27.216Z,0.90
2023-03-14T14:45:52.639Z,0.90
2023-03-14T14:51:32.220Z,1.23
2023-03-14T14:57:02.549Z,1.10
2023-03-14T15:02:47.564Z,1.60
2023-03-14T15:08:13.509Z,2.43
2023-03-14T15:13:35.295Z,1.47
2023-03-14T15:18:59.404Z,8.60
2023-03-14T15:24:21.638Z,3.83
2023-03-14T15:29:44.103Z,1.07
2023-03-14T15:35:06.465Z,2.13
2023-03-14T15:40:30.564Z,1.87
2023-03-14T15:45:52.524Z,2.00
2023-03-14T15:51:15.661Z,1.00
2023-03-14T15:56:40.046Z,2.40
2023-03-14T16:02:02.162Z,2.70
2023-03-14T16:07:23.717Z,3.13
2023-03-14T16:12:45.403Z,1.83
2023-03-14T16:18:19.221Z,1.50
2023-03-14T16:23:43.304Z,0.50
2023-03-14T16:29:05.538Z,1.23
2023-03-14T16:34:27.257Z,2.90
2023-03-14T16:40:11.260Z,0.83
2023-03-14T16:45:31.393Z,4.37
2023-03-14T16:50:53.028Z,1.67
2023-03-14T16:56:14.930Z,2.13
2023-03-14T17:01:38.208Z,1.93
2023-03-14T17:07:00.044Z,2.50
2023-03-14T17:12:21.719Z,1.97
2023-03-14T17:17:43.164Z,2.50
2023-03-14T17:23:04.785Z,2.47
2023-03-14T17:28:27.483Z,2.37
2023-03-14T17:33:50.835Z,1.80
2023-03-14T17:39:12.597Z,2.50
2023-03-14T17:44:37.880Z,5.10
2023-03-14T17:49:59.541Z,5.00
2023-03-14T17:55:21.301Z,5.63
2023-03-14T18:00:42.838Z,3.20
2023-03-14T18:06:09.507Z,8.30
2023-03-14T18:11:31.322Z,5.67
2023-03-14T18:16:53.753Z,10.57
2023-03-14T18:22:16.356Z,7.67
2023-03-14T18:27:38.578Z,7.47
2023-03-14T18:33:00.477Z,8.40
2023-03-14T18:38:22.210Z,8.87
2023-03-14T18:43:44.438Z,11.57
2023-03-14T18:49:05.832Z,15.20
2023-03-14T18:54:27.550Z,11.97
2023-03-14T18:59:49.341Z,10.77
2023-03-14T19:05:13.416Z,15.07
2023-03-14T19:10:35.386Z,12.30
2023-03-14T19:16:00.424Z,9.90
2023-03-14T19:21:34.419Z,13.33
2023-03-14T19:26:56.428Z,15.80
2023-03-14T19:32:20.557Z,16.57
2023-03-14T19:37:42.258Z,14.20
2023-03-14T19:43:04.722Z,20.93
2023-03-14T19:48:30.509Z,13.10
2023-03-14T19:53:52.942Z,12.10
2023-03-14T19:59:15.512Z,10.73
2023-03-14T20:04:37.163Z,19.03
2023-03-14T20:09:58.784Z,14.17
2023-03-14T20:15:22.222Z,12.53
2023-03-14T20:20:43.977Z,11.97
2023-03-14T20:26:06.117Z,11.07
2023-03-14T20:31:28.192Z,11.03
2023-03-14T20:36:52.972Z,23.77
2023-03-14T20:42:14.758Z,13.20
2023-03-14T20:47:36.818Z,24.03
2023-03-14T20:52:58.520Z,11.60
2023-03-14T20:58:20.269Z,12.57
2023-03-14T21:03:41.976Z,19.43
2023-03-14T21:09:05.418Z,12.37
2023-03-14T21:14:27.402Z,10.10
2023-03-14T21:19:49.055Z,12.60
2023-03-14T21:25:10.960Z,13.07
2023-03-14T21:30:34.201Z,13.90
2023-03-14T21:35:55.855Z,15.27
2023-03-14T21:41:17.595Z,9.47
2023-03-14T21:46:39.155Z,10.30
2023-03-14T21:52:05.001Z,9.87
2023-03-14T21:57:30.049Z,7.97
2023-03-14T22:03:11.094Z,12.23
2023-03-14T22:08:33.311Z,8.40
2023-03-14T22:13:54.993Z,6.33
2023-03-14T22:19:16.486Z,10.87
2023-03-14T22:24:38.198Z,11.17
2023-03-14T22:29:59.884Z,7.40
2023-03-14T22:35:24.345Z,10.37
2023-03-14T22:40:46.230Z,7.03
2023-03-14T22:46:10.000Z,13.03
2023-03-14T22:51:31.439Z,10.33
2023-03-14T22:56:52.962Z,6.67
2023-03-14T23:02:14.725Z,9.40
2023-03-14T23:07:36.315Z,8.37
2023-03-14T23:12:57.843Z,13.90
2023-03-14T23:18:19.291Z,11.33
2023-03-14T23:23:42.448Z,9.63
2023-03-14T23:29:07.694Z,5.30
2023-03-14T23:34:29.203Z,16.53
2023-03-14T23:39:51.123Z,9.67
2023-03-14T23:45:14.289Z,13.00
2023-03-14T23:50:37.034Z,11.20
2023-03-14T23:55:59.313Z,13.03
