createdAt,value
2018-12-02T00:00:20.815Z,34.23
2018-12-02T00:02:50.456Z,35.07
2018-12-02T00:05:18.733Z,36.30
2018-12-02T00:07:46.968Z,37.90
2018-12-02T00:10:15.564Z,32.43
2018-12-02T00:12:43.797Z,34.73
2018-12-02T00:15:14.453Z,31.57
2018-12-02T00:17:42.665Z,35.53
2018-12-02T00:20:11.412Z,35.20
2018-12-02T00:22:39.892Z,31.30
2018-12-02T00:25:10.468Z,29.20
2018-12-02T00:27:38.911Z,29.73
2018-12-02T00:30:08.997Z,30.63
2018-12-02T00:32:37.210Z,31.53
2018-12-02T00:35:05.857Z,27.23
2018-12-02T00:37:34.061Z,32.20
2018-12-02T00:40:02.241Z,26.90
2018-12-02T00:42:30.623Z,33.90
2018-12-02T00:44:58.945Z,26.63
2018-12-02T00:47:27.138Z,28.83
2018-12-02T00:49:55.349Z,27.80
2018-12-02T00:52:23.554Z,27.17
2018-12-02T00:54:51.750Z,27.10
2018-12-02T00:57:20.106Z,27.60
2018-12-02T00:59:48.339Z,24.30
2018-12-02T01:02:16.533Z,27.67
2018-12-02T01:04:44.731Z,21.90
2018-12-02T01:07:12.953Z,21.53
2018-12-02T01:09:41.164Z,23.37
2018-12-02T01:12:09.345Z,22.27
2018-12-02T01:14:37.548Z,21.43
2018-12-02T01:17:05.687Z,21.47
2018-12-02T01:19:33.840Z,24.63
2018-12-02T01:22:02.016Z,21.60
2018-12-02T01:24:30.254Z,21.33
2018-12-02T01:26:58.421Z,21.00
2018-12-02T01:29:26.615Z,21.40
2018-12-02T01:31:54.795Z,20.63
2018-12-02T01:34:22.983Z,20.50
2018-12-02T01:36:51.151Z,23.53
2018-12-02T01:39:19.339Z,21.33
2018-12-02T01:41:47.541Z,20.17
2018-12-02T01:44:15.771Z,19.03
2018-12-02T01:46:43.928Z,20.13
2018-12-02T01:49:12.211Z,17.53
2018-12-02T01:51:40.497Z,20.03
2018-12-02T01:54:08.695Z,17.67
2018-12-02T01:56:36.846Z,19.47
2018-12-02T01:59:05.536Z,18.73
2018-12-02T02:01:33.711Z,18.87
2018-12-02T02:04:01.906Z,18.73
2018-12-02T02:06:30.135Z,16.23
2018-12-02T02:08:58.383Z,19.27
2018-12-02T02:11:26.527Z,20.67
2018-12-02T02:13:54.727Z,19.70
2018-12-02T02:16:22.971Z,18.77
2018-12-02T02:18:51.183Z,17.20
2018-12-02T02:21:19.384Z,20.40
2018-12-02T02:23:47.598Z,19.37
2018-12-02T02:26:15.781Z,21.03
2018-12-02T02:28:44.007Z,21.13
2018-12-02T02:31:12.208Z,21.13
2018-12-02T02:33:40.435Z,21.03
2018-12-02T02:36:08.615Z,19.73
2018-12-02T02:38:36.810Z,19.30
2018-12-02T02:41:05.138Z,20.90
2018-12-02T02:43:33.341Z,20.47
2018-12-02T02:46:01.597Z,18.97
2018-12-02T02:48:29.877Z,19.30
2018-12-02T02:50:58.072Z,18.73
2018-12-02T02:53:26.613Z,20.60
2018-12-02T02:55:54.811Z,21.30
2018-12-02T02:58:23.011Z,21.67
2018-12-02T03:00:51.188Z,16.97
2018-12-02T03:03:19.420Z,20.83
2018-12-02T03:05:47.590Z,18.50
2018-12-02T03:08:15.814Z,16.77
2018-12-02T03:10:43.981Z,19.07
2018-12-02T03:13:12.171Z,16.80
2018-12-02T03:15:40.377Z,15.10
2018-12-02T03:18:08.715Z,14.90
2018-12-02T03:20:36.888Z,18.63
2018-12-02T03:23:05.136Z,16.90
2018-12-02T03:25:33.518Z,16.23
2018-12-02T03:28:01.739Z,16.07
2018-12-02T03:30:30.059Z,16.37
2018-12-02T03:32:58.361Z,15.93
2018-12-02T03:35:26.725Z,14.10
2018-12-02T03:37:55.326Z,17.70
2018-12-02T03:40:23.993Z,16.93
2018-12-02T03:42:52.665Z,17.77
2018-12-02T03:45:21.460Z,16.13
2018-12-02T03:47:49.633Z,13.67
2018-12-02T03:50:18.280Z,15.37
2018-12-02T03:52:46.532Z,16.77
2018-12-02T03:55:14.785Z,13.70
2018-12-02T03:57:43.097Z,15.10
2018-12-02T04:00:11.863Z,16.00
2018-12-02T04:02:40.093Z,13.70
2018-12-02T04:05:08.501Z,15.10
2018-12-02T04:07:36.656Z,13.80
2018-12-02T04:10:06.926Z,13.73
2018-12-02T04:12:35.147Z,13.57
2018-12-02T04:15:03.420Z,15.07
2018-12-02T04:17:31.571Z,12.50
2018-12-02T04:19:59.715Z,12.27
2018-12-02T04:22:27.893Z,14.00
2018-12-02T04:24:56.122Z,15.43
2018-12-02T04:27:24.330Z,15.13
2018-12-02T04:29:52.526Z,15.97
2018-12-02T04:32:20.694Z,13.37
2018-12-02T04:34:48.885Z,12.73
2018-12-02T04:37:17.123Z,15.40
2018-12-02T04:39:45.367Z,13.73
2018-12-02T04:42:13.559Z,12.87
2018-12-02T04:44:41.907Z,13.93
2018-12-02T04:47:10.130Z,13.57
2018-12-02T04:49:38.317Z,12.97
2018-12-02T04:52:06.517Z,12.30
2018-12-02T04:54:34.708Z,11.97
2018-12-02T04:57:02.867Z,11.23
2018-12-02T04:59:31.065Z,12.90
2018-12-02T05:01:59.283Z,10.93
2018-12-02T05:04:27.451Z,10.53
2018-12-02T05:06:55.687Z,10.40
2018-12-02T05:09:23.880Z,11.13
2018-12-02T05:11:52.079Z,10.77
2018-12-02T05:14:20.261Z,14.33
2018-12-02T05:16:48.464Z,9.13
2018-12-02T05:19:16.694Z,9.50
2018-12-02T05:21:44.897Z,10.77
2018-12-02T05:24:13.118Z,9.33
2018-12-02T05:26:41.326Z,8.40
2018-12-02T05:29:09.584Z,10.07
2018-12-02T05:31:37.795Z,8.93
2018-12-02T05:34:06.025Z,8.17
2018-12-02T05:36:34.206Z,9.30
2018-12-02T05:39:02.433Z,11.03
2018-12-02T05:41:35.925Z,9.00
2018-12-02T05:44:04.209Z,10.40
2018-12-02T05:46:32.363Z,10.03
2018-12-02T05:49:00.549Z,8.97
2018-12-02T05:51:28.669Z,8.83
2018-12-02T05:53:56.833Z,10.50
2018-12-02T05:56:25.062Z,9.67
2018-12-02T05:58:53.289Z,6.97
2018-12-02T06:01:21.733Z,9.37
2018-12-02T06:03:49.931Z,8.30
2018-12-02T06:06:18.207Z,10.00
2018-12-02T06:08:46.368Z,9.10
2018-12-02T06:11:14.559Z,8.07
2018-12-02T06:13:42.739Z,8.87
2018-12-02T06:16:10.946Z,7.63
2018-12-02T06:18:39.111Z,10.30
2018-12-02T06:21:07.337Z,8.20
2018-12-02T06:23:35.569Z,10.10
2018-12-02T06:26:03.775Z,8.63
2018-12-02T06:28:31.993Z,8.00
2018-12-02T06:31:00.137Z,8.13
2018-12-02T06:33:28.340Z,8.23
2018-12-02T06:35:56.477Z,7.93
2018-12-02T06:38:24.643Z,6.77
2018-12-02T06:40:53.033Z,8.07
2018-12-02T06:43:21.203Z,7.80
2018-12-02T06:45:49.437Z,8.07
2018-12-02T06:48:17.589Z,7.50
2018-12-02T06:50:45.721Z,8.20
2018-12-02T06:53:13.928Z,7.63
2018-12-02T06:55:48.595Z,9.33
2018-12-02T06:58:25.754Z,7.97
2018-12-02T07:01:02.088Z,8.53
2018-12-02T07:03:36.495Z,8.83
2018-12-02T07:06:04.675Z,9.37
2018-12-02T07:08:32.821Z,7.63
2018-12-02T07:11:00.996Z,8.50
2018-12-02T07:13:29.171Z,8.30
2018-12-02T07:15:57.349Z,7.77
2018-12-02T07:18:28.328Z,8.23
2018-12-02T07:20:57.878Z,9.87
2018-12-02T07:23:28.187Z,8.50
2018-12-02T07:25:58.569Z,7.83
2018-12-02T07:28:26.788Z,7.53
2018-12-02T07:30:55.001Z,11.67
2018-12-02T07:33:23.118Z,9.13
2018-12-02T07:35:51.260Z,8.70
2018-12-02T07:38:28.475Z,7.17
2018-12-02T07:40:57.246Z,6.73
2018-12-02T07:43:25.436Z,7.03
2018-12-02T07:45:53.695Z,7.13
2018-12-02T07:48:21.890Z,7.30
2018-12-02T07:50:50.109Z,6.60
2018-12-02T07:53:18.318Z,8.63
2018-12-02T07:55:46.515Z,10.20
2018-12-02T07:58:14.827Z,6.50
2018-12-02T08:00:43.172Z,7.80
2018-12-02T08:03:11.437Z,7.80
2018-12-02T08:05:39.725Z,6.10
2018-12-02T08:08:07.955Z,5.77
2018-12-02T08:10:36.275Z,6.03
2018-12-02T08:13:04.912Z,6.07
2018-12-02T08:15:33.071Z,5.60
2018-12-02T08:18:01.285Z,6.23
2018-12-02T08:20:29.462Z,9.73
2018-12-02T08:22:57.588Z,6.23
2018-12-02T08:25:25.824Z,7.67
2018-12-02T08:27:54.118Z,7.63
2018-12-02T08:30:23.922Z,8.17
2018-12-02T08:32:52.335Z,8.03
2018-12-02T08:35:21.116Z,8.93
2018-12-02T08:37:49.954Z,6.97
2018-12-02T08:40:18.229Z,11.33
2018-12-02T08:42:46.460Z,8.40
2018-12-02T08:45:15.073Z,7.43
2018-12-02T08:47:43.570Z,6.40
2018-12-02T08:50:14.054Z,7.73
2018-12-02T08:52:42.570Z,6.43
2018-12-02T08:55:12.134Z,5.33
2018-12-02T08:57:40.541Z,5.80
2018-12-02T09:00:15.892Z,6.33
2018-12-02T09:02:46.455Z,4.53
2018-12-02T09:05:15.244Z,5.17
2018-12-02T09:07:44.120Z,4.80
2018-12-02T09:10:22.118Z,4.90
2018-12-02T09:12:51.940Z,3.83
2018-12-02T09:15:20.398Z,5.37
2018-12-02T09:17:48.882Z,3.73
2018-12-02T09:20:23.524Z,5.93
2018-12-02T09:22:51.510Z,4.83
2018-12-02T09:25:20.062Z,6.00
2018-12-02T09:27:48.854Z,5.80
2018-12-02T09:30:22.330Z,4.40
2018-12-02T09:32:51.304Z,6.03
2018-12-02T09:35:19.847Z,4.85
2018-12-02T09:37:48.343Z,3.50
2018-12-02T09:40:17.231Z,3.20
2018-12-02T09:45:33.487Z,4.50
2018-12-02T09:48:01.647Z,5.73
2018-12-02T09:50:29.782Z,4.27
2018-12-02T09:52:57.901Z,5.90
2018-12-02T09:55:27.590Z,3.67
2018-12-02T09:57:56.086Z,5.70
2018-12-02T10:00:24.515Z,4.77
2018-12-02T10:02:52.711Z,6.73
2018-12-02T10:05:21.287Z,4.57
2018-12-02T10:07:49.777Z,5.37
2018-12-02T10:10:23.053Z,4.27
2018-12-02T10:12:59.074Z,3.60
2018-12-02T10:15:27.814Z,2.50
2018-12-02T10:17:56.359Z,2.73
2018-12-02T10:20:24.830Z,3.53
2018-12-02T10:22:53.266Z,3.50
2018-12-02T10:25:21.792Z,2.93
2018-12-02T10:27:50.254Z,2.63
2018-12-02T10:30:20.106Z,2.83
2018-12-02T10:32:48.941Z,3.00
2018-12-02T10:35:17.461Z,3.33
2018-12-02T10:37:45.959Z,3.73
2018-12-02T10:40:17.842Z,2.97
2018-12-02T10:42:46.631Z,4.30
2018-12-02T10:45:17.159Z,3.37
2018-12-02T10:47:45.662Z,3.57
2018-12-02T10:50:18.493Z,3.40
2018-12-02T10:52:46.929Z,3.03
2018-12-02T10:55:19.877Z,3.07
2018-12-02T10:57:48.487Z,3.03
2018-12-02T11:00:22.139Z,5.17
2018-12-02T11:02:50.636Z,3.00
2018-12-02T11:05:19.099Z,3.70
2018-12-02T11:07:47.633Z,3.47
2018-12-02T11:10:16.104Z,3.23
2018-12-02T11:12:44.568Z,2.23
2018-12-02T11:15:14.375Z,4.27
2018-12-02T11:17:43.343Z,3.10
2018-12-02T11:20:14.923Z,2.83
2018-12-02T11:22:43.393Z,2.20
2018-12-02T11:25:14.200Z,2.67
2018-12-02T11:27:42.693Z,3.03
2018-12-02T11:30:15.289Z,2.23
2018-12-02T11:32:44.602Z,2.70
2018-12-02T11:35:18.531Z,2.10
2018-12-02T11:37:47.328Z,2.93
2018-12-02T11:40:17.722Z,2.23
2018-12-02T11:42:46.462Z,2.10
2018-12-02T11:45:15.486Z,3.33
2018-12-02T11:47:45.485Z,8.93
2018-12-02T11:50:17.881Z,3.00
2018-12-02T11:52:46.457Z,3.47
2018-12-02T11:55:15.747Z,4.03
2018-12-02T11:57:44.168Z,3.07
2018-12-02T12:00:23.297Z,4.03
2018-12-02T12:02:51.858Z,4.10
2018-12-02T12:05:20.323Z,3.37
2018-12-02T12:07:49.581Z,1.70
2018-12-02T12:10:20.089Z,3.93
2018-12-02T12:12:49.526Z,3.20
2018-12-02T12:15:18.914Z,6.57
2018-12-02T12:17:47.409Z,5.70
2018-12-02T12:20:29.932Z,4.33
2018-12-02T12:22:58.421Z,4.67
2018-12-02T12:25:27.109Z,5.27
2018-12-02T12:27:56.497Z,7.27
2018-12-02T12:30:29.026Z,5.17
2018-12-02T12:32:57.551Z,7.67
2018-12-02T12:35:26.209Z,5.77
2018-12-02T12:37:54.709Z,6.97
2018-12-02T12:40:30.322Z,4.37
2018-12-02T12:43:09.923Z,3.23
2018-12-02T12:45:38.440Z,3.40
2018-12-02T12:48:06.957Z,4.70
2018-12-02T12:50:35.423Z,2.63
2018-12-02T12:53:03.948Z,2.90
2018-12-02T12:55:32.364Z,3.03
2018-12-02T12:58:00.850Z,2.80
2018-12-02T13:00:29.377Z,3.07
2018-12-02T13:02:57.846Z,3.00
2018-12-02T13:05:26.704Z,3.90
2018-12-02T13:07:55.721Z,3.57
2018-12-02T13:10:24.169Z,4.07
2018-12-02T13:12:52.640Z,4.87
2018-12-02T13:15:23.003Z,4.73
2018-12-02T13:17:56.571Z,5.00
2018-12-02T13:20:26.499Z,5.77
2018-12-02T13:22:54.920Z,4.83
2018-12-02T13:25:23.340Z,4.50
2018-12-02T13:27:52.311Z,4.53
2018-12-02T13:30:20.859Z,5.03
2018-12-02T13:32:50.511Z,6.10
2018-12-02T13:35:18.972Z,3.17
2018-12-02T13:37:47.558Z,4.47
2018-12-02T13:40:17.058Z,6.50
2018-12-02T13:42:49.814Z,3.37
2018-12-02T13:45:21.375Z,3.03
2018-12-02T13:47:49.877Z,3.77
2018-12-02T13:50:19.117Z,3.10
2018-12-02T13:52:48.976Z,2.60
2018-12-02T13:55:18.643Z,2.63
2018-12-02T13:57:47.589Z,4.50
2018-12-02T14:00:18.258Z,2.27
2018-12-02T14:02:49.030Z,3.17
2018-12-02T14:05:17.562Z,2.50
2018-12-02T14:07:46.214Z,2.00
2018-12-02T14:10:15.538Z,2.03
2018-12-02T14:12:45.633Z,3.33
2018-12-02T14:15:40.597Z,2.60
2018-12-02T14:20:59.782Z,1.47
2018-12-02T14:23:27.940Z,1.70
2018-12-02T14:25:57.205Z,1.83
2018-12-02T14:28:29.487Z,1.40
2018-12-02T14:30:57.650Z,1.43
2018-12-02T14:33:25.836Z,1.50
2018-12-02T14:35:54.216Z,2.00
2018-12-02T14:38:22.427Z,1.70
2018-12-02T14:40:50.590Z,2.03
2018-12-02T14:43:18.749Z,1.40
2018-12-02T14:45:47.009Z,1.60
2018-12-02T14:48:15.195Z,1.53
2018-12-02T14:50:43.376Z,2.67
2018-12-02T14:53:11.458Z,1.47
2018-12-02T14:55:39.689Z,1.97
2018-12-02T14:58:07.798Z,1.90
2018-12-02T15:00:35.953Z,1.40
2018-12-02T15:03:04.120Z,1.90
2018-12-02T15:05:32.404Z,1.30
2018-12-02T15:08:00.618Z,2.80
2018-12-02T15:10:28.731Z,1.20
2018-12-02T15:12:56.862Z,1.50
2018-12-02T15:15:24.985Z,1.93
2018-12-02T15:17:53.167Z,1.50
2018-12-02T15:20:21.450Z,1.20
2018-12-02T15:22:49.581Z,1.60
2018-12-02T15:25:17.735Z,1.30
2018-12-02T15:27:45.919Z,1.73
2018-12-02T15:30:17.354Z,1.30
2018-12-02T15:32:46.277Z,1.70
2018-12-02T15:35:14.496Z,1.40
2018-12-02T15:37:42.685Z,1.60
2018-12-02T15:40:11.680Z,1.23
2018-12-02T15:42:40.638Z,1.40
2018-12-02T15:45:09.942Z,1.83
2018-12-02T15:47:38.129Z,1.70
2018-12-02T15:50:10.107Z,2.23
2018-12-02T15:52:38.342Z,2.30
2018-12-02T15:55:07.677Z,3.00
2018-12-02T15:57:35.809Z,1.60
2018-12-02T16:00:05.967Z,1.77
2018-12-02T16:02:34.144Z,1.50
2018-12-02T16:05:02.339Z,1.60
2018-12-02T16:07:30.476Z,1.23
2018-12-02T16:09:58.668Z,1.63
2018-12-02T16:12:26.835Z,1.20
2018-12-02T16:14:54.981Z,1.40
2018-12-02T16:17:23.135Z,1.40
2018-12-02T16:19:51.331Z,1.07
2018-12-02T16:22:19.483Z,1.10
2018-12-02T16:24:47.701Z,2.73
2018-12-02T16:27:15.867Z,1.30
2018-12-02T16:29:44.112Z,1.43
2018-12-02T16:32:12.276Z,1.50
2018-12-02T16:34:40.396Z,1.40
2018-12-02T16:37:08.529Z,1.17
2018-12-02T16:39:36.720Z,1.47
2018-12-02T16:42:04.957Z,2.70
2018-12-02T16:44:33.072Z,1.50
2018-12-02T16:47:01.309Z,1.03
2018-12-02T16:49:29.645Z,1.37
2018-12-02T16:51:57.871Z,1.97
2018-12-02T16:54:26.197Z,3.73
2018-12-02T16:56:54.452Z,1.73
2018-12-02T16:59:26.612Z,1.63
2018-12-02T17:01:55.787Z,2.00
2018-12-02T17:04:23.963Z,1.97
2018-12-02T17:06:52.225Z,2.17
2018-12-02T17:09:20.412Z,2.17
2018-12-02T17:11:48.650Z,1.40
2018-12-02T17:14:16.870Z,1.77
2018-12-02T17:16:45.027Z,1.93
2018-12-02T17:19:13.229Z,1.50
2018-12-02T17:21:41.375Z,2.07
2018-12-02T17:24:10.197Z,1.57
2018-12-02T17:26:38.930Z,1.90
2018-12-02T17:29:09.379Z,2.67
2018-12-02T17:31:40.156Z,2.23
2018-12-02T17:34:08.354Z,2.90
2018-12-02T17:36:36.667Z,1.50
2018-12-02T17:39:09.798Z,1.90
2018-12-02T17:41:38.082Z,2.00
2018-12-02T17:44:06.528Z,1.60
2018-12-02T17:46:34.755Z,2.47
2018-12-02T17:49:02.948Z,1.93
2018-12-02T17:51:31.396Z,2.37
2018-12-02T17:53:59.572Z,1.90
2018-12-02T17:56:27.839Z,1.47
2018-12-02T17:58:56.183Z,1.73
2018-12-02T18:01:24.422Z,1.70
2018-12-02T18:03:52.978Z,4.13
2018-12-02T18:06:21.212Z,2.27
2018-12-02T18:08:49.388Z,2.27
2018-12-02T18:11:17.533Z,1.50
2018-12-02T18:13:45.833Z,1.50
2018-12-02T18:16:14.170Z,2.37
2018-12-02T18:18:42.358Z,2.13
2018-12-02T18:21:10.575Z,2.93
2018-12-02T18:23:38.792Z,3.90
2018-12-02T18:26:07.163Z,2.03
2018-12-02T18:28:35.365Z,2.00
2018-12-02T18:31:03.559Z,3.63
2018-12-02T18:33:31.765Z,1.63
2018-12-02T18:36:16.598Z,5.70
2018-12-02T18:38:46.074Z,1.50
2018-12-02T18:41:45.885Z,1.77
2018-12-02T18:44:14.737Z,2.03
2018-12-02T18:46:44.118Z,1.87
2018-12-02T18:49:12.778Z,2.47
2018-12-02T18:51:41.443Z,1.90
2018-12-02T18:54:10.446Z,1.77
2018-12-02T18:56:38.792Z,1.70
2018-12-02T18:59:06.995Z,1.40
2018-12-02T19:01:35.365Z,1.50
2018-12-02T19:04:03.529Z,1.60
2018-12-02T19:06:31.666Z,1.43
2018-12-02T19:08:59.933Z,1.63
2018-12-02T19:11:28.231Z,2.17
2018-12-02T19:13:56.449Z,2.07
2018-12-02T19:16:24.669Z,1.70
2018-12-02T19:18:52.958Z,1.43
2018-12-02T19:21:22.185Z,4.70
2018-12-02T19:23:50.328Z,2.23
2018-12-02T19:26:18.540Z,1.60
2018-12-02T19:28:46.729Z,1.60
2018-12-02T19:31:14.898Z,2.23
2018-12-02T19:33:43.125Z,2.20
2018-12-02T19:36:12.750Z,2.30
2018-12-02T19:38:40.963Z,1.47
2018-12-02T19:41:09.208Z,2.57
2018-12-02T19:43:37.596Z,1.70
2018-12-02T19:46:05.926Z,2.43
2018-12-02T19:48:34.094Z,1.70
2018-12-02T19:51:02.306Z,1.60
2018-12-02T19:53:30.462Z,1.97
2018-12-02T19:55:58.680Z,2.07
2018-12-02T19:58:26.949Z,1.60
2018-12-02T20:00:55.114Z,1.87
2018-12-02T20:03:23.249Z,1.50
2018-12-02T20:05:51.800Z,1.83
2018-12-02T20:08:20.089Z,1.77
2018-12-02T20:13:34.650Z,1.97
2018-12-02T20:16:08.186Z,1.70
2018-12-02T20:18:36.553Z,2.13
2018-12-02T20:21:05.228Z,1.63
2018-12-02T20:23:38.857Z,1.53
2018-12-02T20:26:07.173Z,1.87
2018-12-02T20:28:39.812Z,1.70
2018-12-02T20:31:10.726Z,3.10
2018-12-02T20:33:38.923Z,1.67
2018-12-02T20:36:07.286Z,3.63
2018-12-02T20:38:35.500Z,1.60
2018-12-02T20:41:03.816Z,1.53
2018-12-02T20:43:31.944Z,1.70
2018-12-02T20:46:00.217Z,2.40
2018-12-02T20:48:28.474Z,1.93
2018-12-02T20:50:57.557Z,1.80
2018-12-02T20:53:25.965Z,1.97
2018-12-02T20:55:54.194Z,1.70
2018-12-02T20:58:22.614Z,1.90
2018-12-02T21:00:50.852Z,3.03
2018-12-02T21:03:21.215Z,2.30
2018-12-02T21:05:51.976Z,1.93
2018-12-02T21:08:20.769Z,2.50
2018-12-02T21:10:49.204Z,2.00
2018-12-02T21:13:17.391Z,2.30
2018-12-02T21:15:46.643Z,2.33
2018-12-02T21:18:14.832Z,3.07
2018-12-02T21:20:43.028Z,2.40
2018-12-02T21:23:11.296Z,2.70
2018-12-02T21:25:39.614Z,2.00
2018-12-02T21:28:08.371Z,3.20
2018-12-02T21:30:36.617Z,1.70
2018-12-02T21:33:05.036Z,2.63
2018-12-02T21:35:33.276Z,1.80
2018-12-02T21:38:01.455Z,4.20
2018-12-02T21:40:29.759Z,3.53
2018-12-02T21:42:59.807Z,2.37
2018-12-02T21:45:28.008Z,2.50
2018-12-02T21:47:56.327Z,2.37
2018-12-02T21:50:28.409Z,3.47
2018-12-02T21:52:57.322Z,2.00
2018-12-02T21:55:25.919Z,2.53
2018-12-02T21:57:54.277Z,3.53
2018-12-02T22:00:27.961Z,2.07
2018-12-02T22:02:56.163Z,2.10
2018-12-02T22:05:24.431Z,1.80
2018-12-02T22:07:52.715Z,3.47
2018-12-02T22:10:24.658Z,1.87
2018-12-02T22:12:52.971Z,2.03
2018-12-02T22:15:21.159Z,1.53
2018-12-02T22:17:49.463Z,2.33
2018-12-02T22:20:17.830Z,1.80
2018-12-02T22:22:46.804Z,2.93
2018-12-02T22:25:16.753Z,2.27
2018-12-02T22:27:45.548Z,2.30
2018-12-02T22:30:15.067Z,3.50
2018-12-02T22:32:43.287Z,3.93
2018-12-02T22:35:11.985Z,2.90
2018-12-02T22:37:40.185Z,1.90
2018-12-02T22:40:09.060Z,1.90
2018-12-02T22:42:38.034Z,2.53
2018-12-02T22:45:09.174Z,2.00
2018-12-02T22:47:37.333Z,1.73
2018-12-02T22:50:07.536Z,3.50
2018-12-02T22:52:35.711Z,1.70
2018-12-02T22:55:03.957Z,1.83
2018-12-02T22:57:32.222Z,1.77
2018-12-02T23:00:00.480Z,1.67
2018-12-02T23:02:29.335Z,2.47
2018-12-02T23:04:57.543Z,2.10
2018-12-02T23:07:25.756Z,1.60
2018-12-02T23:09:53.926Z,2.13
2018-12-02T23:12:22.140Z,2.00
2018-12-02T23:14:50.318Z,1.70
2018-12-02T23:17:19.972Z,2.40
2018-12-02T23:19:48.156Z,2.10
2018-12-02T23:22:16.340Z,2.63
2018-12-02T23:24:44.550Z,1.93
2018-12-02T23:27:12.862Z,1.80
2018-12-02T23:29:41.062Z,2.20
2018-12-02T23:32:09.304Z,2.70
2018-12-02T23:34:37.421Z,2.17
2018-12-02T23:37:05.808Z,2.03
2018-12-02T23:39:34.000Z,2.57
2018-12-02T23:42:02.267Z,2.27
2018-12-02T23:44:30.429Z,1.90
2018-12-02T23:46:59.032Z,2.10
2018-12-02T23:49:27.590Z,2.20
2018-12-02T23:51:56.270Z,1.83
2018-12-02T23:54:24.854Z,1.93
2018-12-02T23:56:53.462Z,2.10
2018-12-02T23:59:22.036Z,2.33
