createdAt,value
2019-03-28T00:00:46.091Z,0
2019-03-28T00:01:46.065Z,0
2019-03-28T00:02:46.406Z,0
2019-03-28T00:03:46.010Z,0
2019-03-28T00:04:46.410Z,0
2019-03-28T00:05:45.959Z,0
2019-03-28T00:06:45.933Z,0
2019-03-28T00:07:45.674Z,0
2019-03-28T00:08:45.885Z,0
2019-03-28T00:09:45.864Z,0
2019-03-28T00:10:45.838Z,0
2019-03-28T00:11:45.819Z,0
2019-03-28T00:12:45.864Z,0
2019-03-28T00:13:46.055Z,0
2019-03-28T00:14:45.738Z,0
2019-03-28T00:15:45.712Z,0
2019-03-28T00:16:45.691Z,0
2019-03-28T00:17:46.265Z,0
2019-03-28T00:18:45.646Z,0
2019-03-28T00:19:46.032Z,0
2019-03-28T00:20:45.592Z,0
2019-03-28T00:21:45.563Z,0
2019-03-28T00:22:45.551Z,0
2019-03-28T00:23:45.516Z,0
2019-03-28T00:24:45.252Z,0
2019-03-28T00:25:45.481Z,0
2019-03-28T00:26:45.444Z,0
2019-03-28T00:27:46.239Z,0
2019-03-28T00:28:46.276Z,0
2019-03-28T00:29:45.364Z,0
2019-03-28T00:30:45.351Z,0
2019-03-28T00:31:47.713Z,0
2019-03-28T00:32:45.310Z,0
2019-03-28T00:33:45.279Z,0
2019-03-28T00:34:45.245Z,0
2019-03-28T00:35:45.221Z,0
2019-03-28T00:36:45.195Z,0
2019-03-28T00:37:45.182Z,0
2019-03-28T00:38:45.072Z,0
2019-03-28T00:39:45.133Z,0
2019-03-28T00:40:45.098Z,0
2019-03-28T00:41:45.178Z,0
2019-03-28T00:42:45.051Z,0
2019-03-28T00:43:45.101Z,0
2019-03-28T00:44:44.999Z,0
2019-03-28T00:45:47.045Z,0
2019-03-28T00:46:44.947Z,0
2019-03-28T00:47:45.594Z,0
2019-03-28T00:48:44.908Z,0
2019-03-28T00:49:45.564Z,0
2019-03-28T00:50:44.850Z,0
2019-03-28T00:51:47.847Z,0
2019-03-28T00:52:44.822Z,0
2019-03-28T00:53:44.778Z,0
2019-03-28T00:54:44.520Z,0
2019-03-28T00:55:44.732Z,0
2019-03-28T00:56:56.000Z,0
2019-03-28T00:57:44.682Z,0
2019-03-28T00:58:44.664Z,0
2019-03-28T00:59:44.642Z,0
2019-03-28T01:00:44.920Z,0
2019-03-28T01:01:44.592Z,0
2019-03-28T01:02:44.564Z,0
2019-03-28T01:03:44.609Z,0
2019-03-28T01:04:44.278Z,0
2019-03-28T01:05:44.656Z,0
2019-03-28T01:06:44.463Z,0
2019-03-28T01:07:44.440Z,0
2019-03-28T01:08:44.949Z,0
2019-03-28T01:09:44.757Z,0
2019-03-28T01:10:44.365Z,0
2019-03-28T01:11:44.336Z,0
2019-03-28T01:12:44.320Z,0
2019-03-28T01:13:44.295Z,0
2019-03-28T01:14:44.271Z,0
2019-03-28T01:15:44.238Z,0
2019-03-28T01:16:44.301Z,0
2019-03-28T01:17:44.204Z,0
2019-03-28T01:18:44.167Z,0
2019-03-28T01:19:44.698Z,0
2019-03-28T01:20:44.130Z,0
2019-03-28T01:21:44.107Z,0
2019-03-28T01:22:44.081Z,0
2019-03-28T01:23:44.056Z,0
2019-03-28T01:24:44.033Z,0
2019-03-28T01:25:43.994Z,0
2019-03-28T01:26:51.818Z,0
2019-03-28T01:27:43.938Z,0
2019-03-28T01:28:43.926Z,0
2019-03-28T01:29:43.892Z,0
2019-03-28T01:30:43.878Z,0
2019-03-28T01:31:43.845Z,0
2019-03-28T01:32:43.821Z,0
2019-03-28T01:33:43.798Z,0
2019-03-28T01:34:43.768Z,0
2019-03-28T01:35:43.755Z,0
2019-03-28T01:36:43.718Z,0
2019-03-28T01:37:43.697Z,0
2019-03-28T01:38:44.417Z,0
2019-03-28T01:39:44.160Z,0
2019-03-28T01:40:43.635Z,0
2019-03-28T01:41:43.672Z,0
2019-03-28T01:42:43.573Z,0
2019-03-28T01:43:43.553Z,0
2019-03-28T01:44:43.522Z,0
2019-03-28T01:45:43.502Z,0
2019-03-28T01:46:43.472Z,0
2019-03-28T01:47:43.452Z,0
2019-03-28T01:48:43.425Z,0
2019-03-28T01:49:43.406Z,0
2019-03-28T01:50:43.546Z,0
2019-03-28T01:51:43.354Z,0
2019-03-28T01:52:43.334Z,0
2019-03-28T01:53:43.319Z,0
2019-03-28T01:54:43.273Z,0
2019-03-28T01:55:43.251Z,0
2019-03-28T01:56:43.430Z,0
2019-03-28T01:57:44.152Z,0
2019-03-28T01:58:43.174Z,0
2019-03-28T01:59:43.152Z,0
2019-03-28T02:00:43.167Z,0
2019-03-28T02:01:43.099Z,0
2019-03-28T02:02:43.094Z,0
2019-03-28T02:03:43.100Z,0
2019-03-28T02:04:43.034Z,0
2019-03-28T02:05:43.391Z,0
2019-03-28T02:06:43.432Z,0
2019-03-28T02:07:42.956Z,0
2019-03-28T02:08:43.568Z,0
2019-03-28T02:09:42.906Z,0
2019-03-28T02:10:42.883Z,0
2019-03-28T02:11:42.867Z,0
2019-03-28T02:12:42.835Z,0
2019-03-28T02:13:42.809Z,0
2019-03-28T02:14:43.046Z,0
2019-03-28T02:15:42.764Z,0
2019-03-28T02:16:42.501Z,0
2019-03-28T02:17:42.712Z,0
2019-03-28T02:18:42.678Z,0
2019-03-28T02:19:42.667Z,0
2019-03-28T02:20:43.276Z,0
2019-03-28T02:21:42.612Z,0
2019-03-28T02:22:42.588Z,0
2019-03-28T02:23:43.307Z,0
2019-03-28T02:24:42.533Z,0
2019-03-28T02:25:43.411Z,0
2019-03-28T02:26:42.496Z,0
2019-03-28T02:27:42.467Z,0
2019-03-28T02:28:42.440Z,0
2019-03-28T02:29:42.702Z,0
2019-03-28T02:30:42.399Z,0
2019-03-28T02:31:43.063Z,0
2019-03-28T02:32:43.333Z,0
2019-03-28T02:33:42.342Z,0
2019-03-28T02:34:42.048Z,0
2019-03-28T02:35:42.289Z,0
2019-03-28T02:36:42.258Z,0
2019-03-28T02:37:42.230Z,0
2019-03-28T02:38:42.221Z,0
2019-03-28T02:39:42.172Z,0
2019-03-28T02:40:42.655Z,0
2019-03-28T02:41:42.258Z,0
2019-03-28T02:42:42.230Z,0
2019-03-28T02:43:42.079Z,0
2019-03-28T02:44:42.502Z,0
2019-03-28T02:45:42.022Z,0
2019-03-28T02:46:41.993Z,0
2019-03-28T02:47:42.956Z,0
2019-03-28T02:48:41.949Z,0
2019-03-28T02:49:41.964Z,0
2019-03-28T02:50:42.697Z,0
2019-03-28T02:51:41.892Z,0
2019-03-28T02:52:41.857Z,0
2019-03-28T02:53:42.154Z,0
2019-03-28T02:54:41.812Z,0
2019-03-28T02:55:41.804Z,0
2019-03-28T02:56:41.855Z,0
2019-03-28T02:57:51.177Z,0
2019-03-28T02:58:41.792Z,0
2019-03-28T02:59:41.677Z,0
2019-03-28T03:00:41.430Z,0
2019-03-28T03:01:42.165Z,0
2019-03-28T03:02:42.004Z,0
2019-03-28T03:03:41.588Z,0
2019-03-28T03:04:41.307Z,0
2019-03-28T03:05:41.538Z,0
2019-03-28T03:06:41.506Z,0
2019-03-28T03:07:41.845Z,0
2019-03-28T03:08:41.465Z,0
2019-03-28T03:09:41.184Z,0
2019-03-28T03:10:41.396Z,0
2019-03-28T03:11:45.306Z,0
2019-03-28T03:12:41.347Z,0
2019-03-28T03:13:41.319Z,0
2019-03-28T03:14:42.250Z,0
2019-03-28T03:15:41.269Z,0
2019-03-28T03:16:41.294Z,0
2019-03-28T03:17:41.615Z,0
2019-03-28T03:18:41.191Z,0
2019-03-28T03:19:41.193Z,0
2019-03-28T03:20:41.289Z,0
2019-03-28T03:21:41.132Z,0
2019-03-28T03:22:41.109Z,0
2019-03-28T03:23:41.077Z,0
2019-03-28T03:24:41.058Z,0
2019-03-28T03:25:41.037Z,0
2019-03-28T03:26:40.771Z,0
2019-03-28T03:27:56.148Z,0
2019-03-28T03:28:41.043Z,0
2019-03-28T03:29:40.938Z,0
2019-03-28T03:30:41.664Z,0
2019-03-28T03:31:40.896Z,0
2019-03-28T03:32:41.040Z,0
2019-03-28T03:33:42.395Z,0
2019-03-28T03:34:42.555Z,0
2019-03-28T03:35:40.775Z,0
2019-03-28T03:36:40.774Z,0
2019-03-28T03:37:40.712Z,0
2019-03-28T03:38:40.698Z,0
2019-03-28T03:39:42.120Z,0
2019-03-28T03:40:40.652Z,0
2019-03-28T03:41:40.631Z,0
2019-03-28T03:42:40.592Z,0
2019-03-28T03:43:40.583Z,0
2019-03-28T03:44:41.979Z,0
2019-03-28T03:45:40.705Z,0
2019-03-28T03:46:40.504Z,0
2019-03-28T03:47:40.464Z,0
2019-03-28T03:48:41.125Z,0
2019-03-28T03:49:40.425Z,0
2019-03-28T03:50:40.433Z,0
2019-03-28T03:51:40.728Z,0
2019-03-28T03:52:40.335Z,0
2019-03-28T03:53:40.338Z,0
2019-03-28T03:54:40.301Z,0
2019-03-28T03:55:40.287Z,0
2019-03-28T03:56:40.288Z,0
2019-03-28T03:57:40.226Z,0
2019-03-28T03:58:40.192Z,0
2019-03-28T03:59:40.278Z,0
2019-03-28T04:00:40.157Z,0
2019-03-28T04:01:40.143Z,0
2019-03-28T04:02:41.322Z,0
2019-03-28T04:03:40.103Z,0
2019-03-28T04:04:40.044Z,0
2019-03-28T04:05:41.041Z,0
2019-03-28T04:06:39.983Z,0
2019-03-28T04:07:40.031Z,0
2019-03-28T04:08:39.954Z,0
2019-03-28T04:09:39.675Z,0
2019-03-28T04:10:39.669Z,0
2019-03-28T04:11:39.871Z,0
2019-03-28T04:12:39.852Z,0
2019-03-28T04:13:39.925Z,0
2019-03-28T04:14:39.795Z,0
2019-03-28T04:15:40.589Z,0
2019-03-28T04:16:39.746Z,0
2019-03-28T04:17:39.487Z,0
2019-03-28T04:18:40.132Z,0
2019-03-28T04:19:39.687Z,0
2019-03-28T04:20:39.644Z,0
2019-03-28T04:21:39.638Z,0
2019-03-28T04:22:39.864Z,0
2019-03-28T04:23:39.571Z,0
2019-03-28T04:24:39.538Z,0
2019-03-28T04:25:39.897Z,0
2019-03-28T04:26:39.511Z,0
2019-03-28T04:27:39.469Z,0
2019-03-28T04:28:43.230Z,0
2019-03-28T04:29:40.179Z,0
2019-03-28T04:30:39.387Z,0
2019-03-28T04:31:39.376Z,0
2019-03-28T04:32:39.340Z,0
2019-03-28T04:33:40.519Z,0
2019-03-28T04:34:39.284Z,0
2019-03-28T04:35:39.269Z,0
2019-03-28T04:36:39.251Z,0
2019-03-28T04:37:39.772Z,0
2019-03-28T04:38:39.188Z,0
2019-03-28T04:39:38.935Z,0
2019-03-28T04:40:39.430Z,0
2019-03-28T04:41:39.116Z,0
2019-03-28T04:42:39.160Z,0
2019-03-28T04:43:38.840Z,0
2019-03-28T04:44:39.035Z,0
2019-03-28T04:45:39.086Z,0
2019-03-28T04:46:38.997Z,0
2019-03-28T04:47:38.972Z,0
2019-03-28T04:48:38.925Z,0
2019-03-28T04:49:38.899Z,0
2019-03-28T04:50:38.875Z,0
2019-03-28T04:51:38.855Z,0
2019-03-28T04:52:41.477Z,0
2019-03-28T04:53:39.915Z,0
2019-03-28T04:54:38.927Z,0
2019-03-28T04:55:38.750Z,0
2019-03-28T04:56:38.732Z,0
2019-03-28T04:57:40.988Z,0
2019-03-28T04:58:51.902Z,0
2019-03-28T04:59:38.657Z,0
2019-03-28T05:00:38.622Z,0
2019-03-28T05:01:38.613Z,0
2019-03-28T05:02:38.648Z,0
2019-03-28T05:03:38.566Z,0
2019-03-28T05:04:38.519Z,0
2019-03-28T05:05:39.493Z,0
2019-03-28T05:06:40.478Z,0
2019-03-28T05:07:38.550Z,0
2019-03-28T05:08:38.427Z,0
2019-03-28T05:09:38.398Z,0
2019-03-28T05:10:41.557Z,0
2019-03-28T05:11:38.344Z,0
2019-03-28T05:12:38.316Z,0
2019-03-28T05:13:38.227Z,0
2019-03-28T05:14:38.273Z,5
2019-03-28T05:15:39.156Z,5
2019-03-28T05:16:38.217Z,5
2019-03-28T05:17:38.201Z,5
2019-03-28T05:18:38.181Z,5
2019-03-28T05:19:38.181Z,5
2019-03-28T05:20:38.118Z,5
2019-03-28T05:21:38.491Z,10
2019-03-28T05:22:38.079Z,10
2019-03-28T05:23:38.049Z,10
2019-03-28T05:24:38.033Z,10
2019-03-28T05:25:37.997Z,10
2019-03-28T05:26:37.960Z,15
2019-03-28T05:27:38.320Z,15
2019-03-28T05:28:37.912Z,15
2019-03-28T05:29:37.889Z,20
2019-03-28T05:30:37.929Z,20
2019-03-28T05:31:37.835Z,20
2019-03-28T05:32:37.813Z,20
2019-03-28T05:33:37.808Z,25
2019-03-28T05:34:37.773Z,25
2019-03-28T05:35:38.127Z,25
2019-03-28T05:36:39.362Z,30
2019-03-28T05:37:39.341Z,30
2019-03-28T05:38:38.856Z,30
2019-03-28T05:39:37.648Z,30
2019-03-28T05:40:37.627Z,35
2019-03-28T05:41:37.592Z,35
2019-03-28T05:42:37.627Z,35
2019-03-28T05:43:37.537Z,35
2019-03-28T05:44:37.521Z,35
2019-03-28T05:45:37.498Z,35
2019-03-28T05:46:38.338Z,35
2019-03-28T05:47:37.441Z,40
2019-03-28T05:48:37.416Z,40
2019-03-28T05:49:37.381Z,40
2019-03-28T05:50:37.427Z,45
2019-03-28T05:51:37.411Z,45
2019-03-28T05:52:37.311Z,45
2019-03-28T05:53:37.291Z,50
2019-03-28T05:54:37.268Z,50
2019-03-28T05:55:37.246Z,50
2019-03-28T05:56:37.210Z,50
2019-03-28T05:57:36.966Z,50
2019-03-28T05:58:37.168Z,55
2019-03-28T05:59:37.146Z,55
2019-03-28T06:00:38.983Z,60
2019-03-28T06:01:37.285Z,60
2019-03-28T06:02:37.065Z,65
2019-03-28T06:03:37.045Z,70
2019-03-28T06:04:37.011Z,75
2019-03-28T06:05:36.991Z,75
2019-03-28T06:06:36.966Z,75
2019-03-28T06:07:36.951Z,80
2019-03-28T06:08:37.638Z,85
2019-03-28T06:09:39.962Z,90
2019-03-28T06:10:36.864Z,95
2019-03-28T06:11:37.955Z,100
2019-03-28T06:12:36.807Z,105
2019-03-28T06:13:36.787Z,105
2019-03-28T06:14:37.967Z,110
2019-03-28T06:15:36.737Z,110
2019-03-28T06:16:36.719Z,110
2019-03-28T06:17:37.339Z,110
2019-03-28T06:18:36.656Z,110
2019-03-28T06:19:36.666Z,110
2019-03-28T06:20:37.255Z,105
2019-03-28T06:21:39.473Z,105
2019-03-28T06:22:36.850Z,105
2019-03-28T06:23:36.644Z,105
2019-03-28T06:24:36.517Z,110
2019-03-28T06:25:39.335Z,110
2019-03-28T06:26:37.173Z,110
2019-03-28T06:27:36.200Z,110
2019-03-28T06:28:36.418Z,110
2019-03-28T06:29:36.386Z,110
2019-03-28T06:30:36.360Z,105
2019-03-28T06:31:36.506Z,105
2019-03-28T06:32:49.250Z,105
2019-03-28T06:33:38.438Z,100
2019-03-28T06:34:36.263Z,105
2019-03-28T06:35:36.238Z,105
2019-03-28T06:36:38.251Z,105
2019-03-28T06:37:36.822Z,105
2019-03-28T06:38:36.164Z,110
2019-03-28T06:39:38.946Z,115
2019-03-28T06:40:36.374Z,115
2019-03-28T06:41:36.089Z,120
2019-03-28T06:42:36.069Z,125
2019-03-28T06:43:36.045Z,130
2019-03-28T06:44:36.023Z,135
2019-03-28T06:45:35.998Z,135
2019-03-28T06:46:35.970Z,140
2019-03-28T06:47:35.954Z,140
2019-03-28T06:48:35.985Z,135
2019-03-28T06:49:35.900Z,135
2019-03-28T06:50:35.871Z,140
2019-03-28T06:51:35.848Z,145
2019-03-28T06:52:35.822Z,150
2019-03-28T06:53:35.816Z,155
2019-03-28T06:54:35.799Z,160
2019-03-28T06:55:36.978Z,165
2019-03-28T06:56:35.733Z,170
2019-03-28T06:57:35.700Z,180
2019-03-28T06:58:35.678Z,185
2019-03-28T06:59:46.199Z,195
2019-03-28T07:00:35.636Z,200
2019-03-28T07:01:35.606Z,205
2019-03-28T07:02:35.966Z,210
2019-03-28T07:03:36.617Z,210
2019-03-28T07:04:35.528Z,215
2019-03-28T07:05:35.506Z,220
2019-03-28T07:06:35.509Z,220
2019-03-28T07:07:35.467Z,225
2019-03-28T07:08:36.176Z,230
2019-03-28T07:09:37.173Z,235
2019-03-28T07:10:36.429Z,235
2019-03-28T07:11:37.460Z,240
2019-03-28T07:12:36.940Z,245
2019-03-28T07:13:36.441Z,245
2019-03-28T07:14:36.545Z,245
2019-03-28T07:15:39.682Z,240
2019-03-28T07:16:37.152Z,240
2019-03-28T07:17:36.674Z,240
2019-03-28T07:18:36.742Z,240
2019-03-28T07:19:37.453Z,240
2019-03-28T07:20:37.740Z,245
2019-03-28T07:21:37.430Z,250
2019-03-28T07:22:37.707Z,255
2019-03-28T07:23:37.225Z,265
2019-03-28T07:24:35.058Z,265
2019-03-28T07:25:35.224Z,270
2019-03-28T07:26:35.621Z,280
2019-03-28T07:27:34.981Z,285
2019-03-28T07:28:35.956Z,290
2019-03-28T07:29:35.105Z,300
2019-03-28T07:30:34.676Z,305
2019-03-28T07:31:38.022Z,305
2019-03-28T07:32:34.870Z,305
2019-03-28T07:33:34.852Z,305
2019-03-28T07:34:34.819Z,305
2019-03-28T07:35:34.796Z,305
2019-03-28T07:36:34.770Z,310
2019-03-28T07:37:38.424Z,320
2019-03-28T07:38:34.729Z,320
2019-03-28T07:39:35.046Z,325
2019-03-28T07:40:38.190Z,335
2019-03-28T07:41:34.675Z,340
2019-03-28T07:42:34.642Z,350
2019-03-28T07:43:34.874Z,355
2019-03-28T07:44:40.559Z,365
2019-03-28T07:45:36.959Z,375
2019-03-28T07:46:34.650Z,385
2019-03-28T07:47:34.518Z,405
2019-03-28T07:48:34.747Z,430
2019-03-28T07:49:37.423Z,455
2019-03-28T07:50:42.495Z,480
2019-03-28T07:51:34.874Z,490
2019-03-28T07:52:34.703Z,500
2019-03-28T07:53:34.543Z,495
2019-03-28T07:54:34.375Z,480
2019-03-28T07:55:34.333Z,455
2019-03-28T07:56:34.311Z,440
2019-03-28T07:57:34.291Z,425
2019-03-28T07:58:35.271Z,415
2019-03-28T07:59:34.259Z,405
2019-03-28T08:00:34.212Z,395
2019-03-28T08:01:36.500Z,390
2019-03-28T08:02:34.189Z,385
2019-03-28T08:03:34.670Z,385
2019-03-28T08:04:34.132Z,385
2019-03-28T08:05:34.111Z,385
2019-03-28T08:06:34.079Z,380
2019-03-28T08:07:47.398Z,370
2019-03-28T08:08:51.169Z,355
2019-03-28T08:09:45.804Z,350
2019-03-28T08:10:34.004Z,340
2019-03-28T08:11:34.626Z,340
2019-03-28T08:12:35.220Z,340
2019-03-28T08:13:33.937Z,340
2019-03-28T08:14:34.095Z,340
2019-03-28T08:15:34.115Z,340
2019-03-28T08:16:36.636Z,345
2019-03-28T08:17:33.842Z,340
2019-03-28T08:18:33.833Z,340
2019-03-28T08:19:33.793Z,345
2019-03-28T08:20:33.783Z,340
2019-03-28T08:21:34.052Z,340
2019-03-28T08:22:36.667Z,335
2019-03-28T08:23:35.249Z,325
2019-03-28T08:24:36.684Z,320
2019-03-28T08:25:37.719Z,315
2019-03-28T08:26:37.231Z,315
2019-03-28T08:27:33.630Z,315
2019-03-28T08:28:33.597Z,315
2019-03-28T08:29:33.346Z,320
2019-03-28T08:30:33.563Z,325
2019-03-28T08:31:33.525Z,330
2019-03-28T08:32:34.607Z,340
2019-03-28T08:33:33.719Z,345
2019-03-28T08:34:36.092Z,350
2019-03-28T08:35:33.488Z,350
2019-03-28T08:36:33.423Z,355
2019-03-28T08:37:33.396Z,355
2019-03-28T08:38:33.404Z,355
2019-03-28T08:39:33.426Z,360
2019-03-28T08:40:33.454Z,365
2019-03-28T08:41:33.308Z,365
2019-03-28T08:42:33.293Z,365
2019-03-28T08:43:35.874Z,360
2019-03-28T08:44:33.242Z,350
2019-03-28T08:45:33.243Z,340
2019-03-28T08:46:32.969Z,325
2019-03-28T08:47:33.185Z,310
2019-03-28T08:48:33.165Z,295
2019-03-28T08:49:33.136Z,290
2019-03-28T08:50:33.113Z,300
2019-03-28T08:51:36.594Z,325
2019-03-28T08:52:33.069Z,365
2019-03-28T08:53:33.062Z,405
2019-03-28T08:54:33.025Z,435
2019-03-28T08:55:33.011Z,440
2019-03-28T08:56:32.984Z,440
2019-03-28T08:57:32.964Z,455
2019-03-28T08:58:32.944Z,490
2019-03-28T08:59:32.917Z,545
2019-03-28T09:00:58.487Z,595
2019-03-28T09:01:32.879Z,610
2019-03-28T09:02:32.922Z,625
2019-03-28T09:03:32.834Z,630
2019-03-28T09:04:32.816Z,635
2019-03-28T09:05:32.788Z,670
2019-03-28T09:06:32.768Z,710
2019-03-28T09:07:32.764Z,730
2019-03-28T09:08:32.721Z,745
2019-03-28T09:09:32.728Z,755
2019-03-28T09:10:32.682Z,770
2019-03-28T09:11:32.426Z,785
2019-03-28T09:12:35.100Z,780
2019-03-28T09:13:32.638Z,770
2019-03-28T09:14:34.399Z,770
2019-03-28T09:15:46.119Z,780
2019-03-28T09:16:32.558Z,790
2019-03-28T09:17:33.349Z,800
2019-03-28T09:18:32.549Z,810
2019-03-28T09:19:32.569Z,800
2019-03-28T09:20:32.724Z,800
2019-03-28T09:21:32.462Z,800
2019-03-28T09:22:32.213Z,805
2019-03-28T09:23:32.427Z,805
2019-03-28T09:24:32.416Z,810
2019-03-28T09:25:32.409Z,800
2019-03-28T09:26:32.390Z,790
2019-03-28T09:27:32.671Z,775
2019-03-28T09:28:32.605Z,760
2019-03-28T09:29:33.299Z,760
2019-03-28T09:30:32.076Z,770
2019-03-28T09:31:32.279Z,785
2019-03-28T09:32:32.020Z,800
2019-03-28T09:33:32.246Z,800
2019-03-28T09:34:32.232Z,795
2019-03-28T09:35:32.098Z,795
2019-03-28T09:36:31.975Z,805
2019-03-28T09:37:32.168Z,825
2019-03-28T09:38:32.664Z,835
2019-03-28T09:39:34.342Z,855
2019-03-28T09:40:32.130Z,855
2019-03-28T09:41:32.100Z,860
2019-03-28T09:42:32.082Z,865
2019-03-28T09:43:32.056Z,855
2019-03-28T09:44:33.207Z,850
2019-03-28T09:45:33.673Z,845
2019-03-28T09:46:35.508Z,855
2019-03-28T09:47:32.734Z,850
2019-03-28T09:48:31.989Z,845
2019-03-28T09:49:31.996Z,815
2019-03-28T09:50:31.967Z,795
2019-03-28T09:51:32.040Z,785
2019-03-28T09:52:31.920Z,790
2019-03-28T09:53:31.918Z,790
2019-03-28T09:54:31.931Z,805
2019-03-28T09:55:31.843Z,810
2019-03-28T09:56:31.842Z,815
2019-03-28T09:57:31.593Z,815
2019-03-28T09:58:31.788Z,820
2019-03-28T09:59:31.544Z,835
2019-03-28T10:00:35.044Z,845
2019-03-28T10:01:31.592Z,855
2019-03-28T10:02:31.720Z,865
2019-03-28T10:03:31.461Z,885
2019-03-28T10:04:31.976Z,915
2019-03-28T10:05:31.784Z,945
2019-03-28T10:06:31.664Z,955
2019-03-28T10:07:31.673Z,950
2019-03-28T10:08:31.637Z,940
2019-03-28T10:09:31.711Z,920
2019-03-28T10:10:31.597Z,915
2019-03-28T10:11:31.578Z,925
2019-03-28T10:12:34.074Z,935
2019-03-28T10:13:31.534Z,940
2019-03-28T10:14:31.516Z,950
2019-03-28T10:15:31.510Z,960
2019-03-28T10:16:31.485Z,960
2019-03-28T10:17:32.040Z,960
2019-03-28T10:18:34.891Z,965
2019-03-28T10:19:31.415Z,975
2019-03-28T10:20:31.413Z,975
2019-03-28T10:21:31.386Z,990
2019-03-28T10:22:31.923Z,1000
2019-03-28T10:23:31.356Z,1000
2019-03-28T10:24:31.344Z,985
2019-03-28T10:25:31.324Z,970
2019-03-28T10:26:31.299Z,955
2019-03-28T10:27:31.298Z,950
2019-03-28T10:28:31.265Z,975
2019-03-28T10:29:31.271Z,970
2019-03-28T10:30:31.296Z,990
2019-03-28T10:31:31.221Z,1010
2019-03-28T10:32:31.196Z,1020
2019-03-28T10:33:31.830Z,1020
2019-03-28T10:34:31.161Z,1010
2019-03-28T10:35:30.995Z,1000
2019-03-28T10:36:32.656Z,995
2019-03-28T10:37:31.112Z,985
2019-03-28T10:38:31.111Z,985
2019-03-28T10:39:31.118Z,990
2019-03-28T10:40:31.070Z,1010
2019-03-28T10:41:33.629Z,1025
2019-03-28T10:42:31.032Z,1040
2019-03-28T10:43:31.020Z,1040
2019-03-28T10:44:30.919Z,1055
2019-03-28T10:45:33.543Z,1035
2019-03-28T10:46:30.847Z,1035
2019-03-28T10:47:32.055Z,1035
2019-03-28T10:48:32.859Z,1035
2019-03-28T10:49:30.926Z,1035
2019-03-28T10:50:48.314Z,1030
2019-03-28T10:51:31.517Z,1040
2019-03-28T10:52:30.934Z,1040
2019-03-28T10:53:32.502Z,1045
2019-03-28T10:54:32.858Z,1045
2019-03-28T10:55:32.991Z,1050
2019-03-28T10:56:32.508Z,1055
2019-03-28T10:57:39.668Z,1055
2019-03-28T10:58:34.804Z,1060
2019-03-28T10:59:33.036Z,1065
2019-03-28T11:00:33.874Z,1065
2019-03-28T11:01:57.525Z,1065
2019-03-28T11:02:33.417Z,1070
2019-03-28T11:03:30.691Z,1065
2019-03-28T11:04:34.352Z,1060
2019-03-28T11:05:30.875Z,1060
2019-03-28T11:06:30.657Z,1050
2019-03-28T11:07:31.689Z,1045
2019-03-28T11:08:30.640Z,1045
2019-03-28T11:09:30.619Z,1045
2019-03-28T11:10:33.058Z,1040
2019-03-28T11:11:30.585Z,1035
2019-03-28T11:12:30.563Z,1040
2019-03-28T11:13:30.557Z,1045
2019-03-28T11:14:32.120Z,1055
2019-03-28T11:15:30.514Z,1065
2019-03-28T11:16:31.772Z,1070
2019-03-28T11:17:31.238Z,1080
2019-03-28T11:18:31.360Z,1085
2019-03-28T11:19:30.529Z,1080
2019-03-28T11:20:30.445Z,1080
2019-03-28T11:21:30.440Z,1075
2019-03-28T11:22:30.408Z,1060
2019-03-28T11:23:30.548Z,1050
2019-03-28T11:24:32.345Z,1040
2019-03-28T11:25:30.367Z,1025
2019-03-28T11:26:31.455Z,1015
2019-03-28T11:27:30.370Z,1015
2019-03-28T11:28:32.932Z,990
2019-03-28T11:29:30.332Z,980
2019-03-28T11:30:30.476Z,970
2019-03-28T11:31:30.285Z,950
2019-03-28T11:32:30.352Z,920
2019-03-28T11:33:30.533Z,880
2019-03-28T11:34:30.240Z,840
2019-03-28T11:35:30.288Z,790
2019-03-28T11:36:30.449Z,745
2019-03-28T11:37:35.854Z,710
2019-03-28T11:38:31.182Z,680
2019-03-28T11:39:30.515Z,650
2019-03-28T11:40:31.689Z,630
2019-03-28T11:41:30.170Z,615
2019-03-28T11:42:30.127Z,610
2019-03-28T11:43:30.164Z,605
2019-03-28T11:44:30.087Z,595
2019-03-28T11:45:31.569Z,575
2019-03-28T11:46:30.045Z,545
2019-03-28T11:47:31.727Z,510
2019-03-28T11:48:30.019Z,485
2019-03-28T11:49:29.996Z,470
2019-03-28T11:50:30.013Z,470
2019-03-28T11:51:30.518Z,465
2019-03-28T11:52:30.073Z,470
2019-03-28T11:53:29.972Z,485
2019-03-28T11:54:29.915Z,475
2019-03-28T11:55:29.899Z,470
2019-03-28T11:56:29.888Z,460
2019-03-28T11:57:29.878Z,450
2019-03-28T11:58:29.850Z,440
2019-03-28T11:59:29.848Z,440
2019-03-28T12:00:29.836Z,440
2019-03-28T12:01:30.402Z,440
2019-03-28T12:02:32.432Z,440
2019-03-28T12:03:29.864Z,435
2019-03-28T12:04:29.754Z,430
2019-03-28T12:05:29.723Z,425
2019-03-28T12:06:29.715Z,425
2019-03-28T12:07:29.728Z,425
2019-03-28T12:08:29.742Z,430
2019-03-28T12:09:29.651Z,440
2019-03-28T12:10:29.402Z,445
2019-03-28T12:11:29.906Z,450
2019-03-28T12:12:29.599Z,455
2019-03-28T12:13:39.063Z,460
2019-03-28T12:14:29.800Z,475
2019-03-28T12:15:29.542Z,485
2019-03-28T12:16:29.764Z,495
2019-03-28T12:17:29.505Z,510
2019-03-28T12:18:32.200Z,515
2019-03-28T12:19:29.465Z,525
2019-03-28T12:20:29.533Z,535
2019-03-28T12:21:29.353Z,545
2019-03-28T12:22:29.435Z,550
2019-03-28T12:23:29.649Z,565
2019-03-28T12:24:29.380Z,575
2019-03-28T12:25:29.356Z,580
2019-03-28T12:26:29.339Z,585
2019-03-28T12:27:29.326Z,580
2019-03-28T12:28:29.314Z,575
2019-03-28T12:29:29.281Z,575
2019-03-28T12:30:29.268Z,565
2019-03-28T12:31:29.254Z,565
2019-03-28T12:32:29.257Z,575
2019-03-28T12:33:29.327Z,585
2019-03-28T12:34:29.186Z,595
2019-03-28T12:35:29.172Z,600
2019-03-28T12:36:29.171Z,600
2019-03-28T12:37:29.134Z,600
2019-03-28T12:38:29.116Z,595
2019-03-28T12:39:30.233Z,595
2019-03-28T12:40:29.398Z,605
2019-03-28T12:41:29.492Z,625
2019-03-28T12:42:29.535Z,640
2019-03-28T12:43:29.021Z,650
2019-03-28T12:44:29.045Z,655
2019-03-28T12:45:29.090Z,650
2019-03-28T12:46:30.507Z,650
2019-03-28T12:47:41.490Z,650
2019-03-28T12:48:28.710Z,655
2019-03-28T12:49:28.918Z,655
2019-03-28T12:50:28.902Z,670
2019-03-28T12:51:31.634Z,695
2019-03-28T12:52:32.130Z,720
2019-03-28T12:53:28.855Z,735
2019-03-28T12:54:28.827Z,755
2019-03-28T12:55:29.850Z,750
2019-03-28T12:56:31.193Z,740
2019-03-28T12:57:28.769Z,720
2019-03-28T12:58:30.707Z,695
2019-03-28T12:59:28.732Z,685
2019-03-28T13:00:28.721Z,665
2019-03-28T13:01:29.303Z,660
2019-03-28T13:02:40.872Z,660
2019-03-28T13:03:44.702Z,645
2019-03-28T13:04:28.645Z,640
2019-03-28T13:05:28.636Z,635
2019-03-28T13:06:28.688Z,625
2019-03-28T13:07:28.588Z,620
2019-03-28T13:08:28.577Z,600
2019-03-28T13:09:30.487Z,585
2019-03-28T13:10:29.790Z,570
2019-03-28T13:11:29.225Z,560
2019-03-28T13:12:28.496Z,545
2019-03-28T13:13:29.392Z,530
2019-03-28T13:14:31.151Z,520
2019-03-28T13:15:28.448Z,485
2019-03-28T13:16:28.427Z,465
2019-03-28T13:17:28.173Z,445
2019-03-28T13:18:28.433Z,425
2019-03-28T13:19:28.444Z,415
2019-03-28T13:20:31.650Z,410
2019-03-28T13:21:28.343Z,405
2019-03-28T13:22:29.088Z,415
2019-03-28T13:23:28.310Z,405
2019-03-28T13:24:28.664Z,405
2019-03-28T13:25:28.275Z,400
2019-03-28T13:26:28.306Z,400
2019-03-28T13:27:28.683Z,400
2019-03-28T13:28:28.708Z,405
2019-03-28T13:29:28.269Z,405
2019-03-28T13:30:28.255Z,405
2019-03-28T13:31:27.957Z,400
2019-03-28T13:32:40.659Z,390
2019-03-28T13:33:28.125Z,385
2019-03-28T13:34:29.269Z,385
2019-03-28T13:35:28.507Z,380
2019-03-28T13:36:28.071Z,375
2019-03-28T13:37:28.052Z,370
2019-03-28T13:38:28.027Z,370
2019-03-28T13:39:29.218Z,365
2019-03-28T13:40:28.604Z,365
2019-03-28T13:41:27.978Z,370
2019-03-28T13:42:30.144Z,375
2019-03-28T13:43:27.942Z,380
2019-03-28T13:44:30.177Z,385
2019-03-28T13:45:27.921Z,390
2019-03-28T13:46:27.878Z,390
2019-03-28T13:47:27.866Z,395
2019-03-28T13:48:28.087Z,395
2019-03-28T13:49:27.825Z,400
2019-03-28T13:50:27.800Z,410
2019-03-28T13:51:27.809Z,420
2019-03-28T13:52:27.766Z,430
2019-03-28T13:53:41.118Z,445
2019-03-28T13:54:30.381Z,450
2019-03-28T13:55:28.272Z,455
2019-03-28T13:56:27.766Z,460
2019-03-28T13:57:28.787Z,460
2019-03-28T13:58:27.653Z,465
2019-03-28T13:59:27.621Z,475
2019-03-28T14:00:27.668Z,475
2019-03-28T14:01:30.823Z,490
2019-03-28T14:02:27.598Z,485
2019-03-28T14:03:27.566Z,495
2019-03-28T14:04:27.527Z,500
2019-03-28T14:05:27.524Z,510
2019-03-28T14:06:27.659Z,510
2019-03-28T14:07:27.960Z,510
2019-03-28T14:08:27.459Z,500