createdAt,value
2022-12-16T00:01:19.144Z,209.30
2022-12-16T00:03:48.915Z,212.30
2022-12-16T00:06:17.219Z,210.90
2022-12-16T00:08:44.966Z,225.00
2022-12-16T00:11:13.399Z,241.40
2022-12-16T00:13:41.708Z,265.70
2022-12-16T00:16:12.915Z,248.60
2022-12-16T00:18:41.577Z,243.20
2022-12-16T00:21:10.469Z,261.80
2022-12-16T00:23:39.517Z,296.70
2022-12-16T00:26:08.343Z,318.10
2022-12-16T00:28:36.467Z,343.80
2022-12-16T00:31:04.516Z,348.00
2022-12-16T00:33:33.610Z,321.90
2022-12-16T00:36:01.733Z,294.40
2022-12-16T00:38:29.549Z,302.20
2022-12-16T00:40:57.318Z,316.70
2022-12-16T00:43:25.093Z,315.90
2022-12-16T00:45:53.237Z,306.20
2022-12-16T00:48:24.090Z,341.70
2022-12-16T00:50:55.727Z,325.60
2022-12-16T00:53:24.835Z,337.10
2022-12-16T00:56:01.982Z,310.30
2022-12-16T00:58:29.837Z,236.70
2022-12-16T01:00:57.767Z,239.60
2022-12-16T01:03:26.010Z,289.90
2022-12-16T01:05:54.438Z,269.60
2022-12-16T01:08:23.838Z,270.80
2022-12-16T01:10:56.564Z,285.50
2022-12-16T01:13:26.038Z,276.40
2022-12-16T01:15:54.140Z,282.90
2022-12-16T01:18:21.939Z,289.50
2022-12-16T01:20:49.917Z,311.60
2022-12-16T01:23:18.569Z,299.20
2022-12-16T01:25:58.688Z,317.50
2022-12-16T01:28:27.763Z,404.90
2022-12-16T01:31:01.724Z,482.70
2022-12-16T01:33:32.187Z,467.20
2022-12-16T01:36:02.415Z,428.20
2022-12-16T01:38:30.881Z,363.30
2022-12-16T01:40:59.064Z,279.80
2022-12-16T01:43:36.160Z,190.00
2022-12-16T01:46:13.648Z,201.20
2022-12-16T01:48:48.720Z,188.70
2022-12-16T01:51:36.653Z,179.00
2022-12-16T01:54:39.139Z,178.90
2022-12-16T01:57:11.830Z,180.00
2022-12-16T01:59:42.646Z,207.00
2022-12-16T02:02:11.987Z,198.10
2022-12-16T02:04:59.807Z,194.00
2022-12-16T02:07:27.928Z,160.70
2022-12-16T02:09:56.497Z,183.00
2022-12-16T02:12:27.350Z,152.40
2022-12-16T02:15:03.903Z,168.80
2022-12-16T02:17:49.092Z,183.10
2022-12-16T02:20:25.976Z,156.90
2022-12-16T02:23:28.303Z,119.30
2022-12-16T02:26:21.610Z,107.30
2022-12-16T02:29:08.246Z,79.40
2022-12-16T02:31:55.240Z,140.60
2022-12-16T02:34:33.312Z,130.00
2022-12-16T02:37:25.753Z,183.60
2022-12-16T02:40:00.780Z,187.10
2022-12-16T02:42:35.900Z,176.00
2022-12-16T02:45:13.469Z,172.10
2022-12-16T02:47:41.357Z,128.40
2022-12-16T02:50:33.573Z,205.00
2022-12-16T02:53:02.918Z,183.10
2022-12-16T02:56:09.169Z,160.10
2022-12-16T02:58:49.226Z,97.60
2022-12-16T03:01:37.259Z,131.70
2022-12-16T03:04:15.442Z,128.10
2022-12-16T03:06:47.805Z,123.50
2022-12-16T03:09:21.280Z,142.40
2022-12-16T03:11:51.311Z,126.60
2022-12-16T03:14:20.728Z,150.10
2022-12-16T03:16:50.207Z,143.80
2022-12-16T03:19:20.574Z,125.60
2022-12-16T03:22:20.641Z,124.80
2022-12-16T03:24:48.733Z,158.80
2022-12-16T03:27:46.119Z,160.80
2022-12-16T03:30:18.361Z,123.30
2022-12-16T03:32:58.318Z,98.30
2022-12-16T03:35:33.619Z,130.90
2022-12-16T03:38:05.538Z,98.10
2022-12-16T03:40:34.578Z,119.70
2022-12-16T03:43:03.410Z,102.10
2022-12-16T03:45:38.121Z,98.00
2022-12-16T03:48:11.377Z,112.80
2022-12-16T03:50:39.685Z,147.40
2022-12-16T03:53:08.895Z,141.30
2022-12-16T03:55:36.749Z,139.90
2022-12-16T03:58:04.650Z,171.30
2022-12-16T04:00:32.344Z,124.30
2022-12-16T04:03:00.318Z,112.00
2022-12-16T04:05:29.072Z,146.50
2022-12-16T04:08:01.818Z,144.90
2022-12-16T04:10:49.341Z,103.40
2022-12-16T04:13:36.024Z,114.60
2022-12-16T04:16:23.088Z,97.10
2022-12-16T04:19:09.501Z,106.70
2022-12-16T04:21:56.362Z,100.60
2022-12-16T04:24:29.632Z,81.00
2022-12-16T04:27:16.619Z,120.60
2022-12-16T04:30:03.231Z,104.00
2022-12-16T04:32:51.802Z,131.60
2022-12-16T04:35:38.963Z,110.50
2022-12-16T04:38:25.375Z,171.30
2022-12-16T04:41:11.679Z,138.50
2022-12-16T04:43:58.833Z,166.70
2022-12-16T04:46:45.052Z,149.00
2022-12-16T04:49:31.888Z,153.50
2022-12-16T04:52:18.332Z,145.60
2022-12-16T04:55:04.877Z,156.50
2022-12-16T04:57:51.229Z,137.10
2022-12-16T05:00:37.880Z,147.20
2022-12-16T05:03:24.905Z,105.60
2022-12-16T05:06:11.162Z,116.40
2022-12-16T05:08:57.521Z,108.40
2022-12-16T05:11:43.748Z,159.10
2022-12-16T05:14:30.306Z,185.00
2022-12-16T05:17:19.569Z,161.00
2022-12-16T05:20:06.029Z,177.00
2022-12-16T05:22:52.682Z,135.00
2022-12-16T05:25:39.347Z,176.90
2022-12-16T05:28:25.664Z,181.60
2022-12-16T05:31:12.279Z,182.10
2022-12-16T05:33:59.067Z,138.50
2022-12-16T05:36:45.165Z,170.30
2022-12-16T05:39:31.761Z,170.60
2022-12-16T05:42:18.578Z,163.30
2022-12-16T05:45:04.954Z,166.00
2022-12-16T05:47:51.628Z,172.00
2022-12-16T05:50:38.097Z,163.10
2022-12-16T05:53:31.831Z,166.60
2022-12-16T05:56:18.866Z,163.20
2022-12-16T05:59:05.494Z,165.10
2022-12-16T06:01:52.156Z,163.50
2022-12-16T06:04:38.330Z,171.60
2022-12-16T06:07:24.959Z,158.80
2022-12-16T06:10:11.646Z,154.10
2022-12-16T06:12:58.442Z,163.40
2022-12-16T06:15:44.917Z,161.00
2022-12-16T06:18:31.045Z,158.30
2022-12-16T06:21:17.351Z,158.00
2022-12-16T06:24:04.026Z,139.80
2022-12-16T06:26:51.865Z,156.80
2022-12-16T06:29:38.246Z,154.10
2022-12-16T06:32:24.464Z,172.90
2022-12-16T06:35:10.895Z,140.40
2022-12-16T06:37:57.010Z,152.40
2022-12-16T06:40:43.563Z,136.60
2022-12-16T06:43:35.064Z,128.90
2022-12-16T06:46:22.058Z,106.10
2022-12-16T06:49:08.801Z,117.60
2022-12-16T06:51:55.656Z,114.60
2022-12-16T06:54:41.928Z,136.20
2022-12-16T06:57:28.569Z,89.70
2022-12-16T07:00:15.178Z,124.70
2022-12-16T07:03:01.774Z,74.90
2022-12-16T07:05:48.361Z,91.40
2022-12-16T07:08:34.800Z,83.10
2022-12-16T07:11:20.980Z,81.90
2022-12-16T07:14:07.268Z,90.80
2022-12-16T07:16:57.373Z,81.30
2022-12-16T07:19:44.986Z,62.30
2022-12-16T07:22:33.439Z,87.80
2022-12-16T07:25:20.644Z,113.10
2022-12-16T07:28:13.718Z,134.20
2022-12-16T07:31:02.342Z,94.40
2022-12-16T07:33:49.175Z,139.10
2022-12-16T07:36:35.707Z,132.20
2022-12-16T07:39:22.479Z,129.70
2022-12-16T07:42:09.537Z,127.20
2022-12-16T07:44:57.339Z,104.50
2022-12-16T07:47:57.288Z,108.00
2022-12-16T07:50:45.423Z,91.20
2022-12-16T07:53:40.331Z,111.80
2022-12-16T07:56:28.261Z,130.80
2022-12-16T07:59:15.161Z,110.90
2022-12-16T08:02:02.824Z,83.60
2022-12-16T08:04:50.877Z,86.00
2022-12-16T08:07:39.774Z,89.20
2022-12-16T08:10:27.607Z,77.50
2022-12-16T08:13:25.940Z,129.60
2022-12-16T08:16:14.075Z,92.00
2022-12-16T08:19:06.201Z,97.70
2022-12-16T08:22:01.473Z,90.60
2022-12-16T08:24:53.263Z,105.30
2022-12-16T08:27:44.342Z,92.10
2022-12-16T08:30:34.232Z,115.00
2022-12-16T08:33:21.359Z,135.70
2022-12-16T08:36:07.872Z,90.50
2022-12-16T08:38:56.475Z,78.60
2022-12-16T08:41:45.814Z,120.60
2022-12-16T08:44:32.671Z,89.70
2022-12-16T08:47:34.790Z,85.70
2022-12-16T08:50:22.594Z,98.80
2022-12-16T08:53:09.734Z,72.20
2022-12-16T08:55:56.818Z,78.20
2022-12-16T08:58:43.396Z,81.90
2022-12-16T09:01:30.115Z,79.50
2022-12-16T09:04:16.716Z,101.70
2022-12-16T09:07:06.872Z,98.10
2022-12-16T09:09:57.901Z,89.50
2022-12-16T09:12:45.563Z,79.60
2022-12-16T09:15:32.745Z,57.50
2022-12-16T09:18:19.325Z,71.60
2022-12-16T09:21:06.235Z,76.20
2022-12-16T09:23:56.978Z,71.10
2022-12-16T09:26:50.263Z,60.80
2022-12-16T09:29:43.354Z,68.50
2022-12-16T09:32:32.868Z,93.60
2022-12-16T09:35:20.413Z,114.00
2022-12-16T09:38:08.630Z,79.00
2022-12-16T09:41:00.797Z,82.80
2022-12-16T09:44:10.545Z,90.50
2022-12-16T09:47:20.505Z,76.70
2022-12-16T09:50:09.848Z,101.00
2022-12-16T09:53:03.657Z,70.20
2022-12-16T09:56:02.166Z,97.30
2022-12-16T09:59:02.388Z,95.90
2022-12-16T10:01:55.005Z,120.30
2022-12-16T10:04:43.505Z,75.60
2022-12-16T10:07:40.433Z,83.90
2022-12-16T10:11:12.569Z,109.00
2022-12-16T10:14:15.995Z,112.70
2022-12-16T10:17:38.019Z,82.20
2022-12-16T10:20:43.036Z,74.50
2022-12-16T10:23:38.946Z,117.40
2022-12-16T10:26:35.788Z,114.20
2022-12-16T10:29:45.034Z,113.80
2022-12-16T10:32:38.405Z,121.10
2022-12-16T10:35:42.655Z,132.30
2022-12-16T10:38:40.357Z,137.30
2022-12-16T10:41:35.944Z,139.80
2022-12-16T10:44:40.617Z,77.70
2022-12-16T10:47:29.490Z,81.90
2022-12-16T10:50:17.436Z,75.20
2022-12-16T10:53:09.854Z,98.70
2022-12-16T10:56:11.314Z,86.00
2022-12-16T10:59:20.028Z,98.20
2022-12-16T11:02:18.608Z,90.10
2022-12-16T11:05:08.427Z,84.30
2022-12-16T11:07:58.138Z,77.00
2022-12-16T11:10:56.976Z,97.40
2022-12-16T11:13:46.511Z,83.10
2022-12-16T11:16:38.936Z,84.10
2022-12-16T11:19:42.877Z,69.20
2022-12-16T11:22:34.906Z,100.50
2022-12-16T11:25:31.657Z,127.70
2022-12-16T11:28:30.928Z,101.00
2022-12-16T11:31:24.045Z,86.60
2022-12-16T11:34:13.715Z,85.00
2022-12-16T11:37:03.239Z,83.90
2022-12-16T11:39:55.279Z,99.80
2022-12-16T11:42:50.862Z,75.20
2022-12-16T11:45:41.239Z,94.10
2022-12-16T11:48:51.830Z,69.10
2022-12-16T11:51:41.550Z,124.60
2022-12-16T11:54:38.083Z,137.30
2022-12-16T11:57:38.686Z,182.50
2022-12-16T12:00:33.626Z,88.70
2022-12-16T12:03:28.693Z,82.30
2022-12-16T12:06:15.879Z,123.20
2022-12-16T12:09:24.575Z,86.20
2022-12-16T12:12:52.177Z,125.10
2022-12-16T12:16:06.881Z,101.40
2022-12-16T12:19:08.129Z,94.40
2022-12-16T12:22:15.815Z,134.50
2022-12-16T12:25:09.332Z,103.70
2022-12-16T12:28:07.806Z,83.80
2022-12-16T12:31:05.504Z,140.20
2022-12-16T12:34:18.351Z,127.80
2022-12-16T12:37:10.561Z,96.60
2022-12-16T12:40:04.444Z,142.30
2022-12-16T12:43:01.741Z,114.60
2022-12-16T12:45:54.691Z,135.80
2022-12-16T12:48:57.455Z,82.60
2022-12-16T12:52:00.346Z,94.50
2022-12-16T12:55:02.987Z,116.70
2022-12-16T12:57:56.357Z,121.80
2022-12-16T13:00:49.975Z,131.40
2022-12-16T13:03:47.084Z,101.40
2022-12-16T13:06:37.812Z,152.20
2022-12-16T13:09:44.790Z,146.20
2022-12-16T13:12:31.374Z,126.40
2022-12-16T13:15:41.498Z,144.70
2022-12-16T13:18:28.407Z,147.20
2022-12-16T13:21:17.676Z,132.70
2022-12-16T13:24:06.916Z,150.50
2022-12-16T13:27:16.320Z,145.90
2022-12-16T13:30:21.329Z,131.90
2022-12-16T13:33:25.333Z,149.30
2022-12-16T13:36:15.784Z,129.50
2022-12-16T13:39:08.315Z,134.20
2022-12-16T13:41:55.101Z,155.30
2022-12-16T13:45:08.788Z,99.40
2022-12-16T13:48:00.638Z,107.20
2022-12-16T13:51:02.736Z,148.80
2022-12-16T13:54:07.891Z,132.00
2022-12-16T13:57:07.706Z,135.60
2022-12-16T13:59:57.191Z,138.70
2022-12-16T14:03:01.416Z,154.60
2022-12-16T14:05:56.834Z,93.80
2022-12-16T14:08:56.881Z,115.80
2022-12-16T14:12:02.614Z,118.20
2022-12-16T14:15:02.388Z,132.70
2022-12-16T14:18:25.616Z,132.80
2022-12-16T14:21:21.644Z,154.60
2022-12-16T14:24:17.089Z,131.80
2022-12-16T14:27:04.155Z,144.80
2022-12-16T14:29:51.401Z,101.30
2022-12-16T14:32:51.694Z,256.60
2022-12-16T14:35:40.567Z,119.20
2022-12-16T14:38:48.600Z,145.90
2022-12-16T14:41:41.978Z,91.10
2022-12-16T14:44:46.901Z,134.50
2022-12-16T14:47:37.021Z,118.40
2022-12-16T14:50:38.927Z,103.60
2022-12-16T14:53:39.590Z,107.90
2022-12-16T14:56:35.486Z,90.00
2022-12-16T14:59:39.344Z,104.80
2022-12-16T15:02:48.121Z,110.20
2022-12-16T15:05:37.516Z,116.10
2022-12-16T15:08:25.610Z,102.50
2022-12-16T15:11:13.395Z,68.70
2022-12-16T15:17:14.642Z,71.60
2022-12-16T15:20:07.311Z,133.70
2022-12-16T15:22:55.354Z,159.90
2022-12-16T15:25:47.244Z,125.50
2022-12-16T15:28:43.472Z,83.60
2022-12-16T15:31:45.622Z,112.50
2022-12-16T15:34:48.083Z,111.80
2022-12-16T15:37:43.543Z,97.50
2022-12-16T15:40:41.129Z,96.30
2022-12-16T15:43:48.386Z,82.40
2022-12-16T15:46:47.738Z,109.70
2022-12-16T15:49:46.660Z,118.80
2022-12-16T15:52:43.960Z,100.10
2022-12-16T15:55:43.670Z,106.50
2022-12-16T15:58:38.785Z,91.10
2022-12-16T16:01:47.295Z,106.00
2022-12-16T16:04:50.345Z,94.20
2022-12-16T16:07:43.285Z,91.30
2022-12-16T16:10:36.436Z,94.70
2022-12-16T16:13:26.373Z,96.10
2022-12-16T16:16:15.079Z,138.60
2022-12-16T16:19:03.299Z,111.20
2022-12-16T16:21:53.264Z,153.20
2022-12-16T16:24:49.375Z,140.50
2022-12-16T16:28:02.232Z,152.90
2022-12-16T16:31:17.367Z,171.60
2022-12-16T16:34:09.164Z,157.40
2022-12-16T16:36:57.458Z,124.80
2022-12-16T16:39:46.672Z,154.20
2022-12-16T16:42:48.721Z,112.30
2022-12-16T16:45:37.900Z,131.60
2022-12-16T16:48:41.853Z,148.30
2022-12-16T16:51:32.878Z,148.10
2022-12-16T16:54:20.948Z,123.70
2022-12-16T16:57:09.555Z,144.40
2022-12-16T17:03:11.645Z,146.40
2022-12-16T17:06:08.326Z,151.00
2022-12-16T17:09:01.779Z,115.40
2022-12-16T17:11:50.339Z,112.40
2022-12-16T17:14:40.480Z,121.10
2022-12-16T17:17:29.335Z,124.50
2022-12-16T17:20:19.029Z,128.30
2022-12-16T17:23:07.978Z,151.10
2022-12-16T17:29:01.025Z,107.30
2022-12-16T17:35:08.224Z,127.80
2022-12-16T17:38:04.950Z,133.90
2022-12-16T17:41:12.210Z,164.40
2022-12-16T17:44:02.072Z,163.00
2022-12-16T17:47:02.954Z,153.00
2022-12-16T17:49:54.843Z,144.20
2022-12-16T17:52:50.849Z,154.10
2022-12-16T17:55:38.323Z,162.20
2022-12-16T17:58:26.094Z,153.80
2022-12-16T18:01:12.931Z,140.20
2022-12-16T18:04:01.183Z,156.20
2022-12-16T18:06:57.539Z,162.00
2022-12-16T18:09:51.235Z,126.20
2022-12-16T18:12:41.405Z,157.20
2022-12-16T18:18:32.334Z,175.10
2022-12-16T18:21:33.217Z,164.50
2022-12-16T18:24:28.007Z,106.00
2022-12-16T18:27:16.048Z,160.10
2022-12-16T18:30:03.326Z,169.10
2022-12-16T18:32:52.318Z,170.90
2022-12-16T18:35:44.264Z,167.50
2022-12-16T18:38:40.887Z,174.60
2022-12-16T18:41:35.799Z,169.10
2022-12-16T18:44:25.876Z,161.80
2022-12-16T18:47:23.685Z,168.20
2022-12-16T18:50:25.500Z,173.10
2022-12-16T18:53:31.857Z,171.70
2022-12-16T18:56:25.539Z,175.30
2022-12-16T18:59:15.761Z,170.80
2022-12-16T19:02:06.705Z,167.90
2022-12-16T19:04:57.639Z,168.40
2022-12-16T19:07:46.743Z,168.10
2022-12-16T19:10:35.011Z,175.80
2022-12-16T19:13:22.308Z,177.90
2022-12-16T19:16:17.120Z,186.70
2022-12-16T19:19:04.683Z,180.00
2022-12-16T19:21:56.690Z,191.40
2022-12-16T19:24:45.419Z,189.10
2022-12-16T19:27:49.918Z,181.40
2022-12-16T19:30:38.451Z,185.20
2022-12-16T19:40:35.115Z,182.00
2022-12-16T19:43:24.471Z,184.20
2022-12-16T19:46:48.448Z,177.60
2022-12-16T19:49:44.346Z,161.30
2022-12-16T19:52:58.946Z,185.70
2022-12-16T19:56:07.789Z,171.80
2022-12-16T19:58:59.046Z,164.40
2022-12-16T20:02:23.805Z,179.20
2022-12-16T20:05:20.987Z,176.80
2022-12-16T20:08:11.611Z,179.90
2022-12-16T20:11:01.731Z,173.50
2022-12-16T20:13:49.863Z,158.30
2022-12-16T20:16:52.523Z,174.00
2022-12-16T20:19:43.115Z,163.30
2022-12-16T20:22:32.783Z,143.80
2022-12-16T20:25:28.138Z,172.70
2022-12-16T20:28:23.242Z,166.80
2022-12-16T20:31:25.164Z,168.20
2022-12-16T20:34:15.332Z,171.90
2022-12-16T20:37:09.617Z,179.70
2022-12-16T20:40:02.500Z,173.40
2022-12-16T20:42:53.556Z,179.00
2022-12-16T20:45:46.716Z,172.30
2022-12-16T20:48:35.664Z,166.80
2022-12-16T20:57:36.521Z,161.30
2022-12-16T21:00:50.558Z,162.10
2022-12-16T21:03:39.065Z,157.70
2022-12-16T21:06:27.173Z,160.90
2022-12-16T21:09:17.254Z,162.30
2022-12-16T21:12:06.334Z,164.70
2022-12-16T21:14:58.857Z,168.90
2022-12-16T21:17:48.021Z,157.30
2022-12-16T21:20:38.372Z,160.50
2022-12-16T21:23:27.794Z,156.90
2022-12-16T21:26:18.336Z,151.80
2022-12-16T21:29:05.814Z,166.20
2022-12-16T21:31:56.586Z,162.00
2022-12-16T21:34:47.878Z,152.50
2022-12-16T21:37:37.948Z,160.40
2022-12-16T21:40:25.865Z,166.30
2022-12-16T21:43:14.745Z,157.60
2022-12-16T21:46:13.806Z,147.30
2022-12-16T21:49:00.562Z,163.40
2022-12-16T21:52:01.060Z,157.90
2022-12-16T21:54:49.742Z,159.40
2022-12-16T21:57:39.680Z,153.20
2022-12-16T22:00:28.114Z,154.10
2022-12-16T22:03:16.001Z,156.80
2022-12-16T22:06:05.245Z,160.50
2022-12-16T22:08:52.870Z,141.90
2022-12-16T22:11:43.281Z,157.40
2022-12-16T22:14:30.906Z,148.90
2022-12-16T22:17:17.662Z,148.50
2022-12-16T22:20:04.633Z,144.00
2022-12-16T22:22:51.936Z,140.10
2022-12-16T22:25:42.569Z,138.20
2022-12-16T22:28:30.641Z,144.10
2022-12-16T22:31:17.060Z,143.80
2022-12-16T22:34:09.338Z,144.90
2022-12-16T22:36:21.555Z,174.50
2022-12-16T22:36:57.762Z,146.30
2022-12-16T22:39:45.556Z,137.60
2022-12-16T22:42:33.608Z,148.50
2022-12-16T22:45:23.553Z,141.30
2022-12-16T22:48:10.297Z,140.30
2022-12-16T22:50:57.313Z,120.50
2022-12-16T22:53:44.086Z,139.60
2022-12-16T22:56:31.902Z,131.40
2022-12-16T22:59:19.556Z,125.70
2022-12-16T23:02:06.180Z,136.30
2022-12-16T23:04:53.129Z,132.90
2022-12-16T23:07:42.093Z,130.10
2022-12-16T23:10:32.237Z,127.60
2022-12-16T23:13:19.536Z,120.00
2022-12-16T23:16:06.285Z,124.20
2022-12-16T23:19:06.678Z,122.00
2022-12-16T23:21:53.502Z,93.30
2022-12-16T23:24:40.420Z,128.50
2022-12-16T23:27:29.555Z,128.90
2022-12-16T23:30:24.081Z,127.60
2022-12-16T23:33:21.748Z,140.70
2022-12-16T23:36:10.114Z,107.60
2022-12-16T23:38:56.719Z,129.70
2022-12-16T23:41:43.416Z,139.20
2022-12-16T23:44:33.854Z,139.10
2022-12-16T23:47:21.705Z,147.60
2022-12-16T23:50:15.450Z,140.10
2022-12-16T23:53:04.342Z,128.20
2022-12-16T23:55:51.275Z,132.90
2022-12-16T23:58:38.359Z,152.50
