createdAt,value
2019-04-21T00:01:20.212Z,25.07
2019-04-21T00:03:56.647Z,25.06
2019-04-21T00:06:45.995Z,25.04
2019-04-21T00:09:19.198Z,25.02
2019-04-21T00:11:54.163Z,25.01
2019-04-21T00:14:09.021Z,25.01
2019-04-21T00:16:36.826Z,25.00
2019-04-21T00:19:21.625Z,24.99
2019-04-21T00:21:55.457Z,25.00
2019-04-21T00:24:33.740Z,24.98
2019-04-21T00:27:09.691Z,24.97
2019-04-21T00:29:47.924Z,24.96
2019-04-21T00:32:10.208Z,24.95
2019-04-21T00:34:26.427Z,24.96
2019-04-21T00:37:05.892Z,24.90
2019-04-21T00:42:14.567Z,24.94
2019-04-21T00:44:47.300Z,24.92
2019-04-21T00:47:27.922Z,24.92
2019-04-21T00:49:56.530Z,24.92
2019-04-21T00:55:38.567Z,24.90
2019-04-21T00:58:10.570Z,24.89
2019-04-21T01:00:38.507Z,24.91
2019-04-21T01:03:14.638Z,24.94
2019-04-21T01:05:46.906Z,24.95
2019-04-21T01:08:17.026Z,24.92
2019-04-21T01:10:38.376Z,24.93
2019-04-21T01:13:23.398Z,24.90
2019-04-21T01:18:24.462Z,24.85
2019-04-21T01:20:29.996Z,24.83
2019-04-21T01:23:00.259Z,24.82
2019-04-21T01:25:36.891Z,24.81
2019-04-21T01:28:18.860Z,24.80
2019-04-21T01:30:55.361Z,24.79
2019-04-21T01:33:26.020Z,24.77
2019-04-21T01:35:53.713Z,24.74
2019-04-21T01:38:32.746Z,24.73
2019-04-21T01:41:00.571Z,24.72
2019-04-21T01:43:29.895Z,24.70
2019-04-21T01:46:00.893Z,24.69
2019-04-21T01:48:25.955Z,24.67
2019-04-21T01:51:00.647Z,24.66
2019-04-21T01:53:46.442Z,24.64
2019-04-21T01:56:43.219Z,24.63
2019-04-21T01:58:59.238Z,24.61
2019-04-21T02:01:42.346Z,24.59
2019-04-21T02:04:14.024Z,24.58
2019-04-21T02:06:44.398Z,24.58
2019-04-21T02:09:10.136Z,24.57
2019-04-21T02:11:53.458Z,24.55
2019-04-21T02:14:23.743Z,24.54
2019-04-21T02:16:48.179Z,24.52
2019-04-21T02:19:18.307Z,24.52
2019-04-21T02:21:46.284Z,24.51
2019-04-21T02:24:33.348Z,24.50
2019-04-21T02:26:52.898Z,24.48
2019-04-21T02:29:27.992Z,24.46
2019-04-21T02:34:47.120Z,24.45
2019-04-21T02:39:51.404Z,24.42
2019-04-21T02:42:08.148Z,24.41
2019-04-21T02:47:16.910Z,24.41
2019-04-21T02:49:53.558Z,24.42
2019-04-21T02:52:23.779Z,24.41
2019-04-21T02:55:03.837Z,24.39
2019-04-21T02:57:18.565Z,24.40
2019-04-21T03:02:54.573Z,24.40
2019-04-21T03:08:03.767Z,24.39
2019-04-21T03:15:39.889Z,24.43
2019-04-21T03:18:28.024Z,24.44
2019-04-21T03:21:00.145Z,24.45
2019-04-21T03:26:05.120Z,24.48
2019-04-21T03:28:14.168Z,24.48
2019-04-21T03:31:11.533Z,24.48
2019-04-21T03:36:18.207Z,24.50
2019-04-21T03:38:27.081Z,24.51
2019-04-21T03:40:47.587Z,24.52
2019-04-21T03:43:32.049Z,24.54
2019-04-21T03:45:53.405Z,24.56
2019-04-21T03:48:28.808Z,24.57
2019-04-21T03:50:56.347Z,24.59
2019-04-21T03:53:32.498Z,24.60
2019-04-21T03:56:13.215Z,24.60
2019-04-21T03:58:47.472Z,24.62
2019-04-21T04:01:16.295Z,24.63
2019-04-21T04:04:11.604Z,24.64
2019-04-21T04:07:05.974Z,24.65
2019-04-21T04:09:54.043Z,24.64
2019-04-21T04:12:05.072Z,24.66
2019-04-21T04:19:44.585Z,24.66
2019-04-21T04:22:31.531Z,24.68
2019-04-21T04:24:53.279Z,24.70
2019-04-21T04:27:33.784Z,24.74
2019-04-21T04:30:08.090Z,24.79
2019-04-21T04:32:23.702Z,24.85
2019-04-21T04:37:36.760Z,24.97
2019-04-21T04:43:16.149Z,25.11
2019-04-21T04:45:41.666Z,25.18
2019-04-21T04:53:15.817Z,25.39
2019-04-21T04:55:48.014Z,25.46
2019-04-21T04:58:56.205Z,25.52
2019-04-21T05:00:53.708Z,25.59
2019-04-21T05:03:24.398Z,25.65
2019-04-21T05:06:37.114Z,25.69
2019-04-21T05:09:03.517Z,25.76
2019-04-21T05:11:44.459Z,25.81
2019-04-21T05:16:41.021Z,25.92
2019-04-21T05:23:52.876Z,26.05
2019-04-21T05:26:15.008Z,26.09
2019-04-21T05:28:47.468Z,26.14
2019-04-21T05:31:34.953Z,26.17
2019-04-21T05:34:06.945Z,26.20
2019-04-21T05:36:56.761Z,26.23
2019-04-21T05:39:39.006Z,26.26
2019-04-21T05:42:02.299Z,26.29
2019-04-21T05:44:56.768Z,26.31
2019-04-21T05:47:26.584Z,26.34
2019-04-21T05:49:53.977Z,26.38
2019-04-21T05:52:19.658Z,26.42
2019-04-21T05:54:57.871Z,26.46
2019-04-21T05:57:23.581Z,26.49
2019-04-21T05:59:53.703Z,26.51
2019-04-21T06:02:30.650Z,26.54
2019-04-21T06:05:14.133Z,26.56
2019-04-21T06:07:34.916Z,26.58
2019-04-21T06:10:08.481Z,26.59
2019-04-21T06:12:40.339Z,26.60
2019-04-21T06:15:08.579Z,26.60
2019-04-21T06:17:44.464Z,26.61
2019-04-21T06:20:15.356Z,26.62
2019-04-21T06:22:47.758Z,26.65
2019-04-21T06:27:44.378Z,26.70
2019-04-21T06:30:09.965Z,26.73
2019-04-21T06:32:49.037Z,26.76
2019-04-21T06:36:21.603Z,26.77
2019-04-21T06:38:54.066Z,26.79
2019-04-21T06:41:21.345Z,26.81
2019-04-21T06:43:48.165Z,26.83
2019-04-21T06:46:21.075Z,26.86
2019-04-21T06:48:49.831Z,26.89
2019-04-21T06:51:23.949Z,26.92
2019-04-21T06:53:59.704Z,26.94
2019-04-21T06:56:34.886Z,26.97
2019-04-21T06:58:53.426Z,26.98
2019-04-21T07:01:31.281Z,27.01
2019-04-21T07:04:08.391Z,27.04
2019-04-21T07:06:30.151Z,27.07
2019-04-21T07:09:10.119Z,27.11
2019-04-21T07:11:25.558Z,27.13
2019-04-21T07:14:22.631Z,27.16
2019-04-21T07:16:42.891Z,27.20
2019-04-21T07:19:17.422Z,27.22
2019-04-21T07:21:39.975Z,27.23
2019-04-21T07:24:17.228Z,27.26
2019-04-21T07:26:36.907Z,27.27
2019-04-21T07:29:14.360Z,27.28
2019-04-21T07:31:48.161Z,27.28
2019-04-21T07:34:14.034Z,27.29
2019-04-21T07:36:51.913Z,27.32
2019-04-21T07:39:15.420Z,27.31
2019-04-21T07:41:43.837Z,27.30
2019-04-21T07:44:10.296Z,27.31
2019-04-21T07:46:43.156Z,27.32
2019-04-21T07:49:44.613Z,27.32
2019-04-21T07:52:49.353Z,27.33
2019-04-21T07:57:41.683Z,27.33
2019-04-21T08:02:54.489Z,27.34
2019-04-21T08:05:40.423Z,27.34
2019-04-21T08:07:55.875Z,27.34
2019-04-21T08:10:27.329Z,27.34
2019-04-21T08:12:54.237Z,27.34
2019-04-21T08:18:02.647Z,27.35
2019-04-21T08:20:29.106Z,27.34
2019-04-21T08:23:10.046Z,27.34
2019-04-21T08:25:35.259Z,27.33
2019-04-21T08:28:04.991Z,27.33
2019-04-21T08:30:36.666Z,27.32
2019-04-21T08:33:16.161Z,27.32
2019-04-21T08:36:08.007Z,27.32
2019-04-21T08:38:13.865Z,27.31
2019-04-21T08:40:40.792Z,27.32
2019-04-21T08:43:20.796Z,27.32
2019-04-21T08:45:56.882Z,27.33
2019-04-21T08:48:22.503Z,27.33
2019-04-21T08:50:54.067Z,27.33
2019-04-21T08:53:31.953Z,27.34
2019-04-21T08:56:10.330Z,27.34
2019-04-21T08:59:19.308Z,27.34
2019-04-21T09:01:57.034Z,27.35
2019-04-21T09:04:39.275Z,27.34
2019-04-21T09:07:04.824Z,27.35
2019-04-21T09:09:31.973Z,27.36
2019-04-21T09:12:15.083Z,27.37
2019-04-21T09:14:31.040Z,27.37
2019-04-21T09:17:00.099Z,27.36
2019-04-21T09:19:44.511Z,27.37
2019-04-21T09:22:09.152Z,27.38
2019-04-21T09:24:42.922Z,27.36
2019-04-21T09:27:08.381Z,27.37
2019-04-21T09:29:32.403Z,27.36
2019-04-21T09:31:57.280Z,27.36
2019-04-21T09:34:35.876Z,27.35
2019-04-21T09:37:12.723Z,27.35
2019-04-21T09:39:31.547Z,27.34
2019-04-21T09:42:02.850Z,27.34
2019-04-21T09:44:38.219Z,27.32
2019-04-21T09:47:05.264Z,27.31
2019-04-21T09:49:36.028Z,27.29
2019-04-21T09:52:12.951Z,27.28
2019-04-21T09:54:48.146Z,27.27
2019-04-21T09:57:15.241Z,27.24
2019-04-21T09:59:42.373Z,27.23
2019-04-21T10:02:18.200Z,27.22
2019-04-21T10:04:42.698Z,27.21
2019-04-21T10:07:24.565Z,27.18
2019-04-21T10:09:43.688Z,27.16
2019-04-21T10:12:14.263Z,27.15
2019-04-21T10:14:45.121Z,27.13
2019-04-21T10:17:24.341Z,27.11
2019-04-21T10:19:55.077Z,27.09
2019-04-21T10:22:24.820Z,27.06
2019-04-21T10:24:54.467Z,27.04
2019-04-21T10:27:25.242Z,27.02
2019-04-21T10:29:56.091Z,27.00
2019-04-21T10:32:25.706Z,26.98
2019-04-21T10:34:55.315Z,26.98
2019-04-21T10:37:38.872Z,26.94
2019-04-21T10:39:56.082Z,26.93
2019-04-21T10:42:26.897Z,26.91
2019-04-21T10:44:56.919Z,26.90
2019-04-21T10:47:26.984Z,26.88
2019-04-21T10:49:56.713Z,26.87
2019-04-21T10:52:45.261Z,26.85
2019-04-21T10:55:35.496Z,26.85
2019-04-21T10:58:04.581Z,26.83
2019-04-21T11:00:37.629Z,26.82
2019-04-21T11:03:35.120Z,26.81
2019-04-21T11:06:06.547Z,26.79
2019-04-21T11:08:41.628Z,26.78
2019-04-21T11:11:08.118Z,26.77
2019-04-21T11:13:38.795Z,26.77
2019-04-21T11:16:08.930Z,26.74
2019-04-21T11:18:39.788Z,26.74
2019-04-21T11:21:09.534Z,26.73
2019-04-21T11:23:40.335Z,26.73
2019-04-21T11:26:11.903Z,26.72
2019-04-21T11:28:42.894Z,26.71
2019-04-21T11:31:13.258Z,26.71
2019-04-21T11:33:43.135Z,26.70
2019-04-21T11:36:13.426Z,26.70
2019-04-21T11:39:05.401Z,26.69
2019-04-21T11:41:19.521Z,26.70
2019-04-21T11:43:49.305Z,26.68
2019-04-21T11:46:20.421Z,26.67
2019-04-21T11:48:50.468Z,26.66
2019-04-21T11:51:21.149Z,26.66
2019-04-21T11:53:50.891Z,26.65
2019-04-21T11:56:23.190Z,26.64
2019-04-21T11:58:54.074Z,26.64
2019-04-21T12:01:23.923Z,26.62
2019-04-21T12:03:53.845Z,26.61
2019-04-21T12:06:31.734Z,26.61
2019-04-21T12:08:57.685Z,26.61
2019-04-21T12:11:27.204Z,26.59
2019-04-21T12:13:58.284Z,26.59
2019-04-21T12:16:28.748Z,26.58
2019-04-21T12:18:58.832Z,26.58
2019-04-21T12:21:39.043Z,26.57
2019-04-21T12:24:00.705Z,26.57
2019-04-21T12:26:31.725Z,26.56
2019-04-21T12:29:01.831Z,26.56
2019-04-21T12:31:49.728Z,26.58
2019-04-21T12:34:21.854Z,26.59
2019-04-21T12:36:52.726Z,26.60
2019-04-21T12:39:23.031Z,26.61
2019-04-21T12:41:52.809Z,26.63
2019-04-21T12:44:24.588Z,26.64
2019-04-21T12:46:54.411Z,26.65
2019-04-21T12:49:23.920Z,26.67
2019-04-21T12:51:53.632Z,26.69
2019-04-21T12:54:23.834Z,26.69
2019-04-21T12:56:53.811Z,26.70
2019-04-21T12:59:24.559Z,26.72
2019-04-21T13:01:56.966Z,26.71
2019-04-21T13:04:27.834Z,26.70
2019-04-21T13:06:57.869Z,26.68
2019-04-21T13:09:30.157Z,26.67
2019-04-21T13:11:59.474Z,26.66
2019-04-21T13:14:29.581Z,26.65
2019-04-21T13:16:59.428Z,26.64
2019-04-21T13:19:29.355Z,26.62
2019-04-21T13:22:00.153Z,26.62
2019-04-21T13:24:31.709Z,26.62
2019-04-21T13:27:03.281Z,26.62
2019-04-21T13:29:32.795Z,26.62
2019-04-21T13:32:04.984Z,26.63
2019-04-21T13:34:33.817Z,26.63
2019-04-21T13:37:03.580Z,26.62
2019-04-21T13:40:09.543Z,26.64
2019-04-21T13:42:23.641Z,26.63
2019-04-21T13:44:44.645Z,26.63
2019-04-21T13:47:14.572Z,26.63
2019-04-21T13:49:45.447Z,26.63
2019-04-21T13:52:18.611Z,26.63
2019-04-21T13:54:49.549Z,26.62
2019-04-21T13:57:20.705Z,26.61
2019-04-21T13:59:51.336Z,26.61
2019-04-21T14:02:22.492Z,26.61
2019-04-21T14:04:53.598Z,26.60
2019-04-21T14:07:23.978Z,26.60
2019-04-21T14:09:59.693Z,26.59
2019-04-21T14:12:25.378Z,26.56
2019-04-21T14:14:57.336Z,26.55
2019-04-21T14:17:26.802Z,26.53
2019-04-21T14:19:57.250Z,26.52
2019-04-21T14:22:26.845Z,26.51
2019-04-21T14:24:56.395Z,26.49
2019-04-21T14:27:26.011Z,26.49
2019-04-21T14:29:55.651Z,26.48
2019-04-21T14:32:26.518Z,26.48
2019-04-21T14:34:56.646Z,26.49
2019-04-21T14:37:26.960Z,26.49
2019-04-21T14:40:03.982Z,26.50
2019-04-21T14:42:27.746Z,26.51
2019-04-21T14:44:58.612Z,26.51
2019-04-21T14:47:37.984Z,26.49
2019-04-21T14:50:28.329Z,26.49
2019-04-21T14:53:17.955Z,26.48
2019-04-21T14:55:49.136Z,26.47
2019-04-21T14:58:19.139Z,26.46
2019-04-21T15:00:59.828Z,26.45
2019-04-21T15:03:32.094Z,26.47
2019-04-21T15:06:03.141Z,26.47
2019-04-21T15:08:33.407Z,26.48
2019-04-21T15:11:03.248Z,26.48
2019-04-21T15:13:33.011Z,26.49
2019-04-21T15:16:02.761Z,26.49
2019-04-21T15:18:32.777Z,26.51
2019-04-21T15:21:03.644Z,26.51
2019-04-21T15:23:33.956Z,26.51
2019-04-21T15:26:04.189Z,26.51
2019-04-21T15:28:35.668Z,26.50
2019-04-21T15:31:05.023Z,26.48
2019-04-21T15:33:35.037Z,26.45
2019-04-21T15:36:05.136Z,26.43
2019-04-21T15:38:35.903Z,26.42
2019-04-21T15:41:10.069Z,26.41
2019-04-21T15:43:36.856Z,26.39
2019-04-21T15:46:08.828Z,26.38
2019-04-21T15:48:39.174Z,26.37
2019-04-21T15:51:10.835Z,26.36
2019-04-21T15:53:41.629Z,26.35
2019-04-21T15:56:22.756Z,26.33
2019-04-21T15:59:10.538Z,26.32
2019-04-21T16:01:48.442Z,26.30
2019-04-21T16:04:18.862Z,26.27
2019-04-21T16:06:49.826Z,26.27
2019-04-21T16:09:22.293Z,26.25
2019-04-21T16:11:51.625Z,26.24
2019-04-21T16:14:22.642Z,26.22
2019-04-21T16:16:53.667Z,26.19
2019-04-21T16:19:23.279Z,26.18
2019-04-21T16:21:52.939Z,26.17
2019-04-21T16:24:23.282Z,26.15
2019-04-21T16:26:53.095Z,26.14
2019-04-21T16:29:23.011Z,26.11
2019-04-21T16:31:53.260Z,26.11
2019-04-21T16:34:34.472Z,26.08
2019-04-21T16:36:54.152Z,26.08
2019-04-21T16:39:24.001Z,26.06
2019-04-21T16:41:56.260Z,26.05
2019-04-21T16:44:27.395Z,26.03
2019-04-21T16:46:57.010Z,26.01
2019-04-21T16:49:27.500Z,26.01
2019-04-21T16:52:16.291Z,25.99
2019-04-21T16:54:49.702Z,25.99
2019-04-21T16:57:24.112Z,25.95
2019-04-21T16:59:56.893Z,25.94
2019-04-21T17:02:28.380Z,25.91
2019-04-21T17:04:58.207Z,25.89
2019-04-21T17:07:28.224Z,25.88
2019-04-21T17:09:58.904Z,25.87
2019-04-21T17:12:30.548Z,25.86
2019-04-21T17:15:15.229Z,25.85
2019-04-21T17:17:54.731Z,25.83
2019-04-21T17:20:15.722Z,25.83
2019-04-21T17:22:35.429Z,25.82
2019-04-21T17:25:06.590Z,25.81
2019-04-21T17:27:36.873Z,25.80
2019-04-21T17:30:10.558Z,25.78
2019-04-21T17:32:46.950Z,25.78
2019-04-21T17:35:12.225Z,25.76
2019-04-21T17:37:42.400Z,25.74
2019-04-21T17:40:13.443Z,25.74
2019-04-21T17:42:51.108Z,25.73
2019-04-21T17:45:15.337Z,25.71
2019-04-21T17:47:52.512Z,25.71
2019-04-21T17:50:43.633Z,25.69
2019-04-21T17:53:19.953Z,25.67
2019-04-21T17:55:57.976Z,25.66
2019-04-21T17:58:31.981Z,25.63
2019-04-21T18:01:18.141Z,25.60
2019-04-21T18:03:55.150Z,25.60
2019-04-21T18:06:05.273Z,25.58
2019-04-21T18:08:46.493Z,25.58
2019-04-21T18:11:06.241Z,25.56
2019-04-21T18:13:28.693Z,25.56
2019-04-21T18:16:09.636Z,25.55
2019-04-21T18:18:30.594Z,25.54
2019-04-21T18:21:09.453Z,25.52
2019-04-21T18:23:50.578Z,25.50
2019-04-21T18:26:27.150Z,25.48
2019-04-21T18:28:44.919Z,25.45
2019-04-21T18:31:16.615Z,25.43
2019-04-21T18:34:00.603Z,25.41
2019-04-21T18:36:39.554Z,25.40
2019-04-21T18:39:46.394Z,25.38
2019-04-21T18:42:42.174Z,25.38
2019-04-21T18:45:54.942Z,25.37
2019-04-21T18:48:21.911Z,25.36
2019-04-21T18:51:06.328Z,25.35
2019-04-21T18:53:52.174Z,25.39
2019-04-21T18:56:14.793Z,25.41
2019-04-21T18:58:42.576Z,25.44
2019-04-21T19:01:19.079Z,25.47
2019-04-21T19:03:47.560Z,25.49
2019-04-21T19:06:20.565Z,25.47
2019-04-21T19:09:04.848Z,25.45
2019-04-21T19:11:33.195Z,25.42
2019-04-21T19:14:29.115Z,25.39
2019-04-21T19:16:49.676Z,25.38
2019-04-21T19:21:48.955Z,25.36
2019-04-21T19:24:31.972Z,25.34
2019-04-21T19:31:59.956Z,25.40
2019-04-21T19:34:16.418Z,25.41
2019-04-21T19:36:46.688Z,25.43
2019-04-21T19:39:16.361Z,25.44
2019-04-21T19:41:56.148Z,25.47
2019-04-21T19:44:35.144Z,25.47
2019-04-21T19:47:03.667Z,25.49
2019-04-21T19:49:43.583Z,25.48
2019-04-21T19:51:58.778Z,25.47
2019-04-21T19:54:27.700Z,25.48
2019-04-21T19:56:51.468Z,25.48
2019-04-21T19:59:30.711Z,25.49
2019-04-21T20:01:52.379Z,25.49
2019-04-21T20:04:31.897Z,25.51
2019-04-21T20:07:02.772Z,25.49
2019-04-21T20:09:39.633Z,25.48
2019-04-21T20:12:09.527Z,25.48
2019-04-21T20:15:06.372Z,25.47
2019-04-21T20:17:10.654Z,25.48
2019-04-21T20:19:30.116Z,25.12
2019-04-21T20:22:00.913Z,25.48
2019-04-21T20:24:33.706Z,25.49
2019-04-21T20:27:12.350Z,25.49
2019-04-21T20:29:54.159Z,25.48
2019-04-21T20:32:38.279Z,25.48
2019-04-21T20:35:00.956Z,25.47
2019-04-21T20:37:26.563Z,25.46
2019-04-21T20:39:47.273Z,25.46
2019-04-21T20:42:21.551Z,25.46
2019-04-21T20:45:18.584Z,25.47
2019-04-21T20:47:22.826Z,25.48
2019-04-21T20:49:59.821Z,25.51
2019-04-21T20:52:38.368Z,25.50
2019-04-21T20:55:02.184Z,25.52
2019-04-21T20:57:37.865Z,25.52
2019-04-21T21:00:16.908Z,25.52
2019-04-21T21:02:46.977Z,25.52
2019-04-21T21:05:05.202Z,25.49
2019-04-21T21:07:50.076Z,25.48
2019-04-21T21:10:16.588Z,25.46
2019-04-21T21:13:02.857Z,25.44
2019-04-21T21:15:17.015Z,25.43
2019-04-21T21:18:00.558Z,25.41
2019-04-21T21:20:24.640Z,25.40
2019-04-21T21:22:50.863Z,25.37
2019-04-21T21:25:36.625Z,25.34
2019-04-21T21:27:51.803Z,25.32
2019-04-21T21:30:31.276Z,25.31
2019-04-21T21:33:02.089Z,25.29
2019-04-21T21:35:34.147Z,25.27
2019-04-21T21:38:06.706Z,25.24
2019-04-21T21:40:30.632Z,25.22
2019-04-21T21:42:49.526Z,25.21
2019-04-21T21:45:22.244Z,25.20
2019-04-21T21:48:08.150Z,25.19
2019-04-21T21:50:29.058Z,25.19
2019-04-21T21:53:02.173Z,25.19
2019-04-21T21:55:25.514Z,25.19
2019-04-21T21:58:01.165Z,25.16
2019-04-21T22:00:37.000Z,25.14
2019-04-21T22:03:16.275Z,25.15
2019-04-21T22:05:45.594Z,25.13
2019-04-21T22:08:07.244Z,25.13
2019-04-21T22:10:37.066Z,25.13
2019-04-21T22:13:12.427Z,25.12
2019-04-21T22:15:37.900Z,25.12
2019-04-21T22:18:24.358Z,25.11
2019-04-21T22:20:55.219Z,25.10
2019-04-21T22:23:18.992Z,25.09
2019-04-21T22:25:43.512Z,25.08
2019-04-21T22:28:13.863Z,25.08
2019-04-21T22:30:48.251Z,25.07
2019-04-21T22:33:18.108Z,25.07
2019-04-21T22:35:54.295Z,25.06
2019-04-21T22:38:31.080Z,25.04
2019-04-21T22:41:02.947Z,25.03
2019-04-21T22:43:30.485Z,25.03
2019-04-21T22:45:53.593Z,25.02
2019-04-21T22:48:28.185Z,25.01
2019-04-21T22:50:54.556Z,25.01
2019-04-21T22:53:28.041Z,25.00
2019-04-21T22:55:58.727Z,24.99
2019-04-21T22:58:31.739Z,24.99
2019-04-21T23:01:01.911Z,24.98
2019-04-21T23:03:30.757Z,24.99
2019-04-21T23:06:09.794Z,24.96
2019-04-21T23:08:36.946Z,24.94
2019-04-21T23:11:08.067Z,24.93
2019-04-21T23:13:34.646Z,24.93
2019-04-21T23:16:06.218Z,24.93
2019-04-21T23:18:49.070Z,24.92
2019-04-21T23:21:20.480Z,24.91
2019-04-21T23:23:59.415Z,24.90
2019-04-21T23:26:29.700Z,24.88
2019-04-21T23:29:03.372Z,24.86
2019-04-21T23:31:34.101Z,24.85
2019-04-21T23:33:44.155Z,24.83
2019-04-21T23:36:19.428Z,24.82
2019-04-21T23:38:48.473Z,24.81
2019-04-21T23:41:17.361Z,24.79
2019-04-21T23:43:55.412Z,24.79
2019-04-21T23:46:25.770Z,24.77
2019-04-21T23:49:07.098Z,24.77
2019-04-21T23:51:31.408Z,24.77
2019-04-21T23:53:53.284Z,24.75
2019-04-21T23:56:32.923Z,24.77
2019-04-21T23:58:59.854Z,24.77
