createdAt,value
2018-12-31T00:00:10.833Z,8.65
2018-12-31T00:02:41.204Z,3.90
2018-12-31T00:05:11.323Z,3.77
2018-12-31T00:07:41.827Z,4.33
2018-12-31T00:10:11.855Z,3.40
2018-12-31T00:12:41.881Z,3.90
2018-12-31T00:15:12.005Z,4.55
2018-12-31T00:17:42.131Z,2.50
2018-12-31T00:20:12.230Z,4.53
2018-12-31T00:22:44.204Z,2.72
2018-12-31T00:25:14.335Z,8.10
2018-12-31T00:27:44.442Z,5.05
2018-12-31T00:30:14.533Z,2.47
2018-12-31T00:32:44.676Z,2.75
2018-12-31T00:35:14.795Z,3.12
2018-12-31T00:37:44.912Z,5.53
2018-12-31T00:40:15.702Z,2.52
2018-12-31T00:42:45.766Z,4.05
2018-12-31T00:45:16.532Z,2.95
2018-12-31T00:47:46.614Z,2.90
2018-12-31T00:50:16.723Z,3.47
2018-12-31T00:52:46.842Z,4.08
2018-12-31T00:55:16.975Z,5.08
2018-12-31T00:57:47.078Z,4.22
2018-12-31T01:00:17.171Z,3.52
2018-12-31T01:02:47.518Z,4.62
2018-12-31T01:05:17.647Z,2.75
2018-12-31T01:07:47.767Z,2.60
2018-12-31T01:10:17.873Z,1.87
2018-12-31T01:12:47.942Z,2.05
2018-12-31T01:15:18.172Z,2.80
2018-12-31T01:17:48.228Z,2.00
2018-12-31T01:20:18.256Z,2.17
2018-12-31T01:22:48.364Z,3.12
2018-12-31T01:25:18.386Z,2.58
2018-12-31T01:27:48.498Z,3.37
2018-12-31T01:30:18.516Z,2.22
2018-12-31T01:32:48.441Z,4.55
2018-12-31T01:35:18.455Z,1.98
2018-12-31T01:37:48.566Z,1.90
2018-12-31T01:40:18.494Z,2.12
2018-12-31T01:42:48.451Z,2.12
2018-12-31T01:45:18.640Z,1.82
2018-12-31T01:47:48.729Z,2.37
2018-12-31T01:50:18.750Z,1.92
2018-12-31T01:52:49.407Z,3.00
2018-12-31T01:55:19.504Z,4.60
2018-12-31T01:57:49.624Z,2.72
2018-12-31T02:00:19.731Z,1.45
2018-12-31T02:02:49.756Z,1.85
2018-12-31T02:05:19.868Z,2.77
2018-12-31T02:07:49.990Z,2.37
2018-12-31T02:10:20.100Z,2.58
2018-12-31T02:12:50.117Z,2.50
2018-12-31T02:15:20.106Z,1.50
2018-12-31T02:17:50.355Z,1.47
2018-12-31T02:20:20.486Z,2.98
2018-12-31T02:22:50.724Z,3.15
2018-12-31T02:25:20.814Z,2.72
2018-12-31T02:27:50.829Z,2.92
2018-12-31T02:30:20.950Z,2.15
2018-12-31T02:32:50.968Z,2.25
2018-12-31T02:35:21.096Z,2.27
2018-12-31T02:37:51.202Z,3.42
2018-12-31T02:40:21.322Z,1.75
2018-12-31T02:42:51.440Z,1.62
2018-12-31T02:45:21.563Z,4.60
2018-12-31T02:47:51.687Z,1.80
2018-12-31T02:50:21.806Z,6.60
2018-12-31T02:52:52.452Z,1.90
2018-12-31T02:55:22.550Z,2.90
2018-12-31T02:57:52.670Z,1.85
2018-12-31T03:00:23.200Z,3.02
2018-12-31T03:02:53.323Z,1.65
2018-12-31T03:05:23.438Z,2.15
2018-12-31T03:07:53.545Z,1.30
2018-12-31T03:10:23.667Z,3.05
2018-12-31T03:12:53.786Z,2.37
2018-12-31T03:15:23.899Z,1.57
2018-12-31T03:17:54.019Z,2.50
2018-12-31T03:20:24.044Z,1.82
2018-12-31T03:22:54.168Z,1.30
2018-12-31T03:25:24.285Z,1.62
2018-12-31T03:27:54.392Z,1.25
2018-12-31T03:30:24.522Z,1.30
2018-12-31T03:32:54.637Z,1.55
2018-12-31T03:35:24.961Z,1.98
2018-12-31T03:37:55.069Z,1.02
2018-12-31T03:40:25.088Z,1.95
2018-12-31T03:42:55.218Z,1.92
2018-12-31T03:45:25.339Z,1.85
2018-12-31T03:47:55.440Z,1.35
2018-12-31T03:50:25.457Z,2.45
2018-12-31T03:52:55.474Z,4.62
2018-12-31T03:55:25.491Z,1.10
2018-12-31T03:57:55.608Z,1.70
2018-12-31T04:00:25.640Z,1.65
2018-12-31T04:02:55.744Z,1.20
2018-12-31T04:05:25.862Z,2.27
2018-12-31T04:07:56.083Z,1.02
2018-12-31T04:10:26.202Z,7.35
2018-12-31T04:12:56.336Z,1.85
2018-12-31T04:15:26.441Z,1.00
2018-12-31T04:17:56.452Z,2.15
2018-12-31T04:20:26.483Z,4.05
2018-12-31T04:22:56.600Z,2.05
2018-12-31T04:25:27.022Z,1.30
2018-12-31T04:27:57.136Z,2.33
2018-12-31T04:30:27.261Z,2.83
2018-12-31T04:32:57.373Z,2.70
2018-12-31T04:35:27.501Z,2.47
2018-12-31T04:37:57.622Z,2.00
2018-12-31T04:40:27.735Z,1.30
2018-12-31T04:42:57.847Z,3.70
2018-12-31T04:45:27.973Z,2.65
2018-12-31T04:47:58.093Z,1.42
2018-12-31T04:50:28.213Z,1.70
2018-12-31T04:52:58.317Z,1.00
2018-12-31T04:55:28.335Z,1.75
2018-12-31T04:57:58.450Z,1.35
2018-12-31T05:00:28.487Z,1.92
2018-12-31T05:02:58.592Z,4.78
2018-12-31T05:05:28.739Z,1.57
2018-12-31T05:07:58.839Z,4.55
2018-12-31T05:10:28.952Z,1.62
2018-12-31T05:12:59.073Z,1.65
2018-12-31T05:15:29.183Z,3.35
2018-12-31T05:17:59.405Z,1.82
2018-12-31T05:20:29.537Z,1.30
2018-12-31T05:22:59.636Z,1.77
2018-12-31T05:25:29.663Z,1.20
2018-12-31T05:27:59.787Z,1.30
2018-12-31T05:30:30.302Z,2.02
2018-12-31T05:33:00.319Z,0.80
2018-12-31T05:35:30.446Z,3.08
2018-12-31T05:38:00.557Z,1.00
2018-12-31T05:40:30.687Z,1.85
2018-12-31T05:43:00.716Z,1.52
2018-12-31T05:45:30.806Z,0.98
2018-12-31T05:48:00.823Z,1.02
2018-12-31T05:50:30.954Z,1.87
2018-12-31T05:53:01.060Z,0.75
2018-12-31T05:55:31.182Z,1.67
2018-12-31T05:58:01.297Z,1.37
2018-12-31T06:00:31.971Z,1.17
2018-12-31T06:03:02.047Z,1.20
2018-12-31T06:05:32.176Z,1.37
2018-12-31T06:08:02.652Z,1.00
2018-12-31T06:10:32.715Z,1.62
2018-12-31T06:13:02.843Z,1.30
2018-12-31T06:15:32.946Z,2.80
2018-12-31T06:18:03.074Z,2.25
2018-12-31T06:20:33.191Z,1.52
2018-12-31T06:23:03.301Z,2.55
2018-12-31T06:25:33.523Z,1.35
2018-12-31T06:28:03.651Z,0.80
2018-12-31T06:30:35.409Z,1.70
2018-12-31T06:33:05.525Z,1.98
2018-12-31T06:35:35.651Z,5.70
2018-12-31T06:38:05.762Z,0.72
2018-12-31T06:40:35.882Z,0.80
2018-12-31T06:43:06.006Z,1.30
2018-12-31T06:45:36.247Z,1.45
2018-12-31T06:48:06.337Z,1.62
2018-12-31T06:50:36.460Z,1.50
2018-12-31T06:53:06.578Z,0.88
2018-12-31T06:55:36.695Z,1.45
2018-12-31T06:58:06.707Z,1.07
2018-12-31T07:00:36.819Z,1.75
2018-12-31T07:03:06.836Z,1.05
2018-12-31T07:05:36.770Z,3.00
2018-12-31T07:08:06.868Z,0.70
2018-12-31T07:10:36.886Z,0.62
2018-12-31T07:13:07.015Z,1.20
2018-12-31T07:15:37.093Z,0.55
2018-12-31T07:18:07.240Z,1.05
2018-12-31T07:20:37.369Z,0.88
2018-12-31T07:23:07.498Z,1.00
2018-12-31T07:25:37.608Z,0.80
2018-12-31T07:28:07.724Z,0.70
2018-12-31T07:30:37.813Z,1.00
2018-12-31T07:33:08.156Z,4.30
2018-12-31T07:35:38.285Z,1.42
2018-12-31T07:38:08.398Z,0.60
2018-12-31T07:40:38.509Z,1.70
2018-12-31T07:43:09.657Z,1.57
2018-12-31T07:45:39.894Z,1.05
2018-12-31T07:48:10.021Z,2.33
2018-12-31T07:50:40.112Z,1.30
2018-12-31T07:53:10.803Z,1.12
2018-12-31T07:55:40.863Z,3.85
2018-12-31T07:58:10.980Z,3.15
2018-12-31T08:00:41.095Z,1.37
2018-12-31T08:03:11.331Z,2.37
2018-12-31T08:05:41.465Z,1.30
2018-12-31T08:08:11.774Z,1.30
2018-12-31T08:10:42.441Z,1.30
2018-12-31T08:13:12.512Z,1.52
2018-12-31T08:15:43.661Z,3.42
2018-12-31T08:18:13.779Z,9.68
2018-12-31T08:20:43.887Z,1.75
2018-12-31T08:23:14.321Z,3.42
2018-12-31T08:25:44.443Z,3.00
2018-12-31T08:28:14.553Z,1.57
2018-12-31T08:30:44.936Z,1.17
2018-12-31T08:33:15.007Z,2.00
2018-12-31T08:35:45.108Z,1.62
2018-12-31T08:38:15.243Z,1.87
2018-12-31T08:40:45.345Z,1.27
2018-12-31T08:43:15.370Z,1.95
2018-12-31T08:45:45.483Z,2.83
2018-12-31T08:48:15.598Z,2.55
2018-12-31T08:50:45.630Z,1.85
2018-12-31T08:53:15.714Z,0.98
2018-12-31T08:55:45.865Z,1.32
2018-12-31T08:58:15.978Z,2.05
2018-12-31T09:00:46.641Z,1.30
2018-12-31T09:03:16.735Z,1.42
2018-12-31T09:05:46.739Z,2.37
2018-12-31T09:08:17.369Z,2.80
2018-12-31T09:10:47.599Z,2.65
2018-12-31T09:13:17.954Z,1.12
2018-12-31T09:15:47.971Z,2.60
2018-12-31T09:18:18.045Z,2.58
2018-12-31T09:20:48.072Z,2.62
2018-12-31T09:23:18.189Z,4.83
2018-12-31T09:25:48.199Z,4.12
2018-12-31T09:28:18.639Z,1.95
2018-12-31T09:30:49.055Z,1.27
2018-12-31T09:33:19.177Z,2.75
2018-12-31T09:35:49.593Z,1.87
2018-12-31T09:38:19.686Z,1.47
2018-12-31T09:40:49.728Z,2.27
2018-12-31T09:43:19.849Z,2.33
2018-12-31T09:45:49.975Z,2.02
2018-12-31T09:48:20.081Z,1.87
2018-12-31T09:50:50.209Z,1.82
2018-12-31T09:53:20.327Z,0.95
2018-12-31T09:55:50.448Z,1.07
2018-12-31T09:58:20.836Z,2.00
2018-12-31T10:00:50.982Z,1.30
2018-12-31T10:03:21.112Z,2.85
2018-12-31T10:05:51.707Z,3.25
2018-12-31T10:08:21.858Z,4.40
2018-12-31T10:10:52.184Z,1.20
2018-12-31T10:13:22.297Z,4.20
2018-12-31T10:15:52.390Z,1.72
2018-12-31T10:18:22.630Z,2.52
2018-12-31T10:20:52.751Z,3.40
2018-12-31T10:23:22.867Z,2.45
2018-12-31T10:25:52.993Z,5.28
2018-12-31T10:28:23.104Z,2.77
2018-12-31T10:30:53.539Z,2.58
2018-12-31T10:33:23.657Z,3.00
2018-12-31T10:35:53.769Z,3.25
2018-12-31T10:38:24.201Z,1.92
2018-12-31T10:40:54.309Z,2.45
2018-12-31T10:43:24.326Z,1.70
2018-12-31T10:45:54.663Z,3.17
2018-12-31T10:48:24.777Z,2.30
2018-12-31T10:50:54.787Z,4.60
2018-12-31T10:53:24.903Z,12.10
2018-12-31T10:55:54.917Z,5.55
2018-12-31T10:58:24.852Z,4.35
2018-12-31T11:00:55.066Z,5.65
2018-12-31T11:03:25.189Z,3.70
2018-12-31T11:05:55.498Z,9.78
2018-12-31T11:08:25.610Z,2.25
2018-12-31T11:10:55.746Z,10.15
2018-12-31T11:13:26.055Z,6.28
2018-12-31T11:15:56.213Z,5.47
2018-12-31T11:18:26.292Z,2.67
2018-12-31T11:20:56.317Z,3.55
2018-12-31T11:23:26.438Z,1.40
2018-12-31T11:25:56.574Z,3.33
2018-12-31T11:28:26.662Z,4.12
2018-12-31T11:30:56.681Z,4.15
2018-12-31T11:33:26.744Z,5.17
2018-12-31T11:35:56.823Z,2.52
2018-12-31T11:38:27.248Z,3.50
2018-12-31T11:40:57.358Z,4.97
2018-12-31T11:43:27.383Z,3.37
2018-12-31T11:45:57.501Z,2.45
2018-12-31T11:48:27.647Z,1.90
2018-12-31T11:50:58.139Z,3.52
2018-12-31T11:53:28.466Z,2.65
2018-12-31T11:55:58.596Z,6.20
2018-12-31T11:58:28.609Z,13.83
2018-12-31T12:00:59.023Z,5.83
2018-12-31T12:03:29.153Z,7.35
2018-12-31T12:05:59.282Z,4.47
2018-12-31T12:08:29.915Z,10.28
2018-12-31T12:11:00.013Z,9.60
2018-12-31T12:13:30.336Z,8.78
2018-12-31T12:16:00.452Z,8.93
2018-12-31T12:18:30.579Z,7.62
2018-12-31T12:21:00.698Z,9.05
2018-12-31T12:23:30.811Z,3.80
2018-12-31T12:26:00.935Z,5.47
2018-12-31T12:28:30.944Z,3.65
2018-12-31T12:31:01.069Z,7.35
2018-12-31T12:33:31.083Z,3.92
2018-12-31T12:36:01.195Z,4.37
2018-12-31T12:38:31.311Z,5.58
2018-12-31T12:41:01.434Z,7.83
2018-12-31T12:43:31.561Z,14.20
2018-12-31T12:46:01.657Z,12.60
2018-12-31T12:48:31.788Z,12.40
2018-12-31T12:51:01.917Z,9.33
2018-12-31T12:53:31.972Z,12.93
2018-12-31T12:56:02.043Z,8.80
2018-12-31T12:58:32.176Z,11.78
2018-12-31T13:01:02.301Z,6.78
2018-12-31T13:03:32.749Z,10.18
2018-12-31T13:06:02.735Z,6.83
2018-12-31T13:08:32.847Z,8.03
2018-12-31T13:11:03.276Z,7.25
2018-12-31T13:13:33.395Z,17.25
2018-12-31T13:16:03.501Z,8.98
2018-12-31T13:18:33.621Z,10.65
2018-12-31T13:21:03.738Z,7.80
2018-12-31T13:23:33.874Z,9.13
2018-12-31T13:26:03.985Z,8.30
2018-12-31T13:28:34.207Z,8.65
2018-12-31T13:31:04.313Z,5.80
2018-12-31T13:33:36.110Z,5.70
2018-12-31T13:36:07.042Z,8.98
2018-12-31T13:38:37.240Z,7.58
2018-12-31T13:41:07.460Z,7.37
2018-12-31T13:43:37.567Z,11.78
2018-12-31T13:46:07.686Z,19.98
2018-12-31T13:48:37.818Z,38.55
2018-12-31T13:51:07.927Z,48.60
2018-12-31T13:53:38.050Z,39.78
2018-12-31T13:56:08.369Z,36.68
2018-12-31T13:58:38.493Z,37.95
2018-12-31T14:01:08.588Z,36.03
2018-12-31T14:03:38.616Z,26.70
2018-12-31T14:06:08.778Z,25.50
2018-12-31T14:08:38.879Z,24.87
2018-12-31T14:11:09.189Z,22.90
2018-12-31T14:13:39.316Z,21.87
2018-12-31T14:16:09.526Z,27.45
2018-12-31T14:18:40.661Z,20.80
2018-12-31T14:21:10.778Z,21.48
2018-12-31T14:23:40.855Z,22.73
2018-12-31T14:26:11.230Z,18.00
2018-12-31T14:28:41.352Z,17.80
2018-12-31T14:31:11.766Z,11.90
2018-12-31T14:33:41.893Z,18.30
2018-12-31T14:36:12.012Z,19.87
2018-12-31T14:38:42.231Z,17.40
2018-12-31T14:41:12.394Z,22.60
2018-12-31T14:43:42.462Z,14.10
2018-12-31T14:46:12.991Z,20.68
2018-12-31T14:48:43.032Z,18.85
2018-12-31T14:51:13.157Z,15.48
2018-12-31T14:53:43.547Z,15.05
2018-12-31T14:56:13.675Z,17.67
2018-12-31T14:58:43.794Z,15.70
2018-12-31T15:01:16.289Z,13.68
2018-12-31T15:03:45.874Z,12.25
2018-12-31T15:06:15.983Z,17.85
2018-12-31T15:08:46.131Z,14.03
2018-12-31T15:11:16.221Z,11.85
2018-12-31T15:13:46.339Z,17.07
2018-12-31T15:17:59.175Z,11.67
2018-12-31T15:20:29.292Z,12.90
2018-12-31T15:23:00.666Z,14.23
2018-12-31T15:25:30.931Z,14.30
2018-12-31T15:28:01.228Z,12.18
2018-12-31T15:30:31.408Z,14.35
2018-12-31T15:33:01.550Z,14.07
2018-12-31T15:35:31.779Z,14.75
2018-12-31T15:38:01.854Z,12.40
2018-12-31T15:40:32.812Z,10.25
2018-12-31T15:43:03.997Z,13.38
2018-12-31T15:45:34.063Z,13.75
2018-12-31T15:48:04.181Z,20.48
2018-12-31T15:50:34.296Z,16.10
2018-12-31T15:53:04.409Z,23.18
2018-12-31T15:55:34.525Z,11.20
2018-12-31T16:03:59.369Z,19.47
2018-12-31T16:08:55.844Z,14.60
2018-12-31T16:20:09.379Z,17.07
2018-12-31T16:22:40.231Z,14.73
2018-12-31T16:26:14.290Z,14.17
2018-12-31T16:31:24.302Z,11.73
2018-12-31T16:33:55.471Z,12.53
2018-12-31T16:36:25.484Z,10.82
2018-12-31T16:38:55.642Z,13.93
2018-12-31T16:43:56.469Z,20.72
2018-12-31T16:46:27.473Z,24.75
2018-12-31T16:48:58.482Z,20.92
2018-12-31T16:51:29.103Z,27.55
2018-12-31T16:53:59.953Z,15.40
2018-12-31T16:56:31.358Z,16.85
2018-12-31T16:59:02.479Z,19.75
2018-12-31T17:01:34.841Z,17.87
2018-12-31T17:04:06.166Z,30.23
2018-12-31T17:06:37.011Z,15.48
2018-12-31T17:09:09.372Z,15.50
2018-12-31T17:11:40.682Z,26.55
2018-12-31T17:14:12.011Z,20.00
2018-12-31T17:16:42.594Z,25.17
2018-12-31T17:19:14.040Z,26.00
2018-12-31T17:21:45.394Z,31.60
2018-12-31T17:24:16.341Z,30.88
2018-12-31T17:26:47.381Z,39.63
2018-12-31T17:29:18.338Z,34.13
2018-12-31T17:31:49.405Z,31.55
2018-12-31T17:34:20.812Z,36.13
2018-12-31T17:36:52.032Z,29.40
2018-12-31T17:41:56.515Z,21.53
2018-12-31T17:44:27.278Z,16.67
2018-12-31T17:46:57.384Z,23.83
2018-12-31T17:49:27.619Z,22.70
2018-12-31T17:54:28.956Z,22.17
2018-12-31T17:56:59.800Z,23.10
2018-12-31T17:59:30.162Z,19.23
2018-12-31T18:02:00.337Z,21.07
2018-12-31T18:04:31.321Z,19.15
2018-12-31T18:07:01.948Z,21.40
2018-12-31T18:09:32.340Z,38.05
2018-12-31T18:12:02.552Z,25.20
2018-12-31T18:14:32.841Z,24.40
2018-12-31T18:17:03.310Z,20.12
2018-12-31T18:19:33.950Z,19.17
2018-12-31T18:22:04.143Z,19.62
2018-12-31T18:24:34.311Z,24.60
2018-12-31T18:27:04.494Z,24.67
2018-12-31T18:29:35.298Z,33.80
2018-12-31T18:32:05.450Z,36.08
2018-12-31T18:34:35.679Z,29.82
2018-12-31T18:39:35.298Z,33.30
2018-12-31T18:42:05.898Z,31.55
2018-12-31T18:44:36.140Z,28.17
2018-12-31T18:47:06.463Z,29.60
2018-12-31T18:49:36.686Z,28.85
2018-12-31T18:54:36.316Z,24.10
2018-12-31T18:57:06.646Z,30.17
2018-12-31T19:02:06.292Z,22.95
2018-12-31T19:04:37.106Z,27.70
2018-12-31T19:07:07.290Z,27.05
2018-12-31T19:09:37.638Z,26.95
2018-12-31T19:14:37.360Z,22.73
2018-12-31T19:17:07.859Z,27.22
2018-12-31T19:19:38.310Z,24.15
2018-12-31T19:22:08.540Z,21.97
2018-12-31T19:24:38.688Z,25.82
2018-12-31T19:29:38.877Z,25.08
2018-12-31T19:32:09.082Z,19.55
2018-12-31T19:34:39.300Z,28.60
2018-12-31T19:37:09.452Z,26.68
2018-12-31T19:39:39.837Z,18.55
2018-12-31T19:42:10.290Z,21.48
2018-12-31T19:44:40.632Z,22.27
2018-12-31T19:49:40.446Z,23.38
2018-12-31T19:52:11.307Z,18.60
2018-12-31T19:54:41.618Z,21.17
2018-12-31T19:57:11.895Z,21.30
2018-12-31T19:59:42.256Z,19.45
2018-12-31T20:02:12.291Z,19.65
2018-12-31T20:04:42.502Z,23.15
2018-12-31T20:07:12.720Z,25.50
2018-12-31T20:09:43.236Z,19.92
2018-12-31T20:12:13.288Z,18.25
2018-12-31T20:14:43.375Z,22.25
2018-12-31T20:17:13.710Z,18.10
2018-12-31T20:19:43.940Z,23.95
2018-12-31T20:22:14.141Z,17.57
2018-12-31T20:24:44.286Z,22.90
2018-12-31T20:27:14.481Z,15.30
2018-12-31T20:29:44.608Z,20.77
2018-12-31T20:32:15.152Z,17.70
2018-12-31T20:34:45.356Z,18.15
2018-12-31T20:37:15.466Z,18.92
2018-12-31T20:39:45.585Z,16.27
2018-12-31T20:42:15.882Z,18.10
2018-12-31T20:44:46.180Z,21.33
2018-12-31T20:47:16.349Z,18.30
2018-12-31T20:49:46.581Z,18.95
2018-12-31T20:52:16.879Z,18.60
2018-12-31T20:54:47.294Z,17.37
2018-12-31T20:57:17.480Z,20.32
2018-12-31T20:59:47.836Z,21.55
2018-12-31T21:02:18.119Z,18.30
2018-12-31T21:11:08.324Z,20.73
2018-12-31T21:13:38.440Z,17.55
2018-12-31T21:16:08.892Z,14.95
2018-12-31T21:18:39.211Z,16.52
2018-12-31T21:21:09.418Z,19.52
2018-12-31T21:23:41.189Z,17.25
2018-12-31T21:26:11.476Z,18.07
2018-12-31T21:31:11.345Z,19.27
2018-12-31T21:33:42.470Z,16.95
2018-12-31T21:36:12.695Z,17.30
2018-12-31T21:41:12.503Z,17.67
2018-12-31T21:43:42.736Z,17.95
2018-12-31T21:46:13.065Z,19.32
2018-12-31T21:48:43.289Z,20.45
2018-12-31T21:51:13.504Z,18.77
2018-12-31T21:53:43.677Z,17.27
2018-12-31T21:56:14.164Z,15.60
2018-12-31T21:58:44.369Z,16.15
2018-12-31T22:01:14.478Z,17.73
2018-12-31T22:03:45.114Z,17.70
2018-12-31T22:06:15.337Z,19.92
2018-12-31T22:08:45.371Z,18.23
2018-12-31T22:11:15.563Z,16.70
2018-12-31T22:13:45.853Z,17.55
2018-12-31T22:16:16.407Z,16.12
2018-12-31T22:18:46.529Z,15.95
2018-12-31T22:21:16.815Z,20.12
2018-12-31T22:23:47.491Z,18.98
2018-12-31T22:26:17.712Z,17.35
2018-12-31T22:28:47.942Z,18.23
2018-12-31T22:31:18.251Z,17.40
2018-12-31T22:33:48.367Z,18.90
2018-12-31T22:36:18.482Z,19.87
2018-12-31T22:38:48.611Z,16.65
2018-12-31T22:43:48.324Z,18.23
2018-12-31T22:46:18.651Z,18.20
2018-12-31T23:11:07.824Z,18.43
2018-12-31T23:13:38.303Z,18.62
2018-12-31T23:16:08.406Z,17.52
2018-12-31T23:18:38.627Z,18.10
2018-12-31T23:23:38.343Z,18.95
2018-12-31T23:26:08.475Z,20.27
2018-12-31T23:28:40.891Z,16.77
2018-12-31T23:31:12.388Z,20.02
2018-12-31T23:33:42.884Z,21.20
2018-12-31T23:36:13.253Z,19.15
2018-12-31T23:38:43.360Z,19.10
2018-12-31T23:41:15.095Z,21.55
2018-12-31T23:43:45.333Z,20.02
2018-12-31T23:46:15.448Z,22.22
2018-12-31T23:48:45.688Z,21.48
