createdAt,value
2023-04-28T00:00:30.815Z,0.00
2023-04-28T00:01:30.798Z,0.00
2023-04-28T00:02:30.907Z,0.00
2023-04-28T00:03:30.949Z,0.00
2023-04-28T00:04:30.987Z,0.00
2023-04-28T00:05:30.809Z,0.00
2023-04-28T00:06:30.750Z,0.00
2023-04-28T00:07:30.742Z,0.00
2023-04-28T00:08:30.734Z,0.00
2023-04-28T00:09:30.722Z,0.00
2023-04-28T00:10:30.705Z,0.00
2023-04-28T00:11:30.724Z,0.00
2023-04-28T00:12:30.686Z,0.00
2023-04-28T00:13:30.690Z,0.00
2023-04-28T00:14:30.662Z,0.00
2023-04-28T00:15:30.656Z,0.00
2023-04-28T00:16:30.702Z,0.00
2023-04-28T00:17:30.688Z,0.00
2023-04-28T00:18:30.733Z,0.00
2023-04-28T00:19:30.618Z,0.00
2023-04-28T00:20:30.602Z,0.00
2023-04-28T00:21:30.578Z,0.00
2023-04-28T00:22:30.571Z,0.00
2023-04-28T00:23:30.572Z,0.00
2023-04-28T00:24:30.560Z,0.00
2023-04-28T00:25:30.536Z,0.00
2023-04-28T00:26:30.531Z,0.00
2023-04-28T00:27:30.516Z,0.00
2023-04-28T00:28:34.616Z,0.00
2023-04-28T00:29:30.507Z,0.00
2023-04-28T00:30:30.486Z,0.00
2023-04-28T00:31:30.506Z,0.00
2023-04-28T00:32:30.484Z,0.00
2023-04-28T00:33:31.144Z,0.00
2023-04-28T00:34:30.457Z,0.00
2023-04-28T00:35:30.462Z,0.00
2023-04-28T00:36:30.439Z,0.00
2023-04-28T00:37:30.399Z,0.00
2023-04-28T00:38:30.392Z,0.00
2023-04-28T00:39:30.380Z,0.00
2023-04-28T00:40:30.374Z,0.00
2023-04-28T00:41:30.370Z,0.00
2023-04-28T00:42:37.887Z,0.00
2023-04-28T00:43:30.332Z,0.00
2023-04-28T00:44:30.326Z,0.00
2023-04-28T00:45:30.353Z,0.00
2023-04-28T00:46:30.301Z,0.00
2023-04-28T00:47:30.334Z,0.00
2023-04-28T00:48:30.294Z,0.00
2023-04-28T00:49:30.270Z,0.00
2023-04-28T00:50:30.280Z,0.00
2023-04-28T00:51:30.262Z,0.00
2023-04-28T00:52:30.249Z,0.00
2023-04-28T00:53:30.227Z,0.00
2023-04-28T00:54:30.234Z,0.00
2023-04-28T00:55:30.202Z,0.00
2023-04-28T00:56:30.194Z,0.00
2023-04-28T00:57:30.190Z,0.00
2023-04-28T00:58:30.194Z,0.00
2023-04-28T00:59:30.157Z,0.00
2023-04-28T01:00:30.162Z,0.00
2023-04-28T01:01:30.186Z,0.00
2023-04-28T01:02:30.358Z,0.00
2023-04-28T01:03:30.248Z,0.00
2023-04-28T01:04:30.319Z,0.00
2023-04-28T01:05:30.147Z,0.00
2023-04-28T01:06:30.108Z,0.00
2023-04-28T01:07:30.082Z,0.00
2023-04-28T01:08:30.063Z,0.00
2023-04-28T01:09:30.061Z,0.00
2023-04-28T01:10:30.052Z,0.00
2023-04-28T01:11:30.045Z,0.00
2023-04-28T01:12:30.017Z,0.00
2023-04-28T01:13:30.014Z,0.00
2023-04-28T01:14:30.014Z,0.00
2023-04-28T01:15:29.996Z,0.00
2023-04-28T01:16:29.996Z,0.00
2023-04-28T01:17:30.018Z,0.00
2023-04-28T01:18:29.955Z,0.00
2023-04-28T01:19:29.958Z,0.00
2023-04-28T01:20:29.945Z,0.00
2023-04-28T01:21:29.915Z,0.00
2023-04-28T01:22:29.937Z,0.00
2023-04-28T01:23:29.894Z,0.00
2023-04-28T01:24:29.895Z,0.00
2023-04-28T01:25:29.884Z,0.00
2023-04-28T01:26:29.864Z,0.00
2023-04-28T01:27:29.854Z,0.00
2023-04-28T01:28:29.867Z,0.00
2023-04-28T01:29:29.842Z,0.00
2023-04-28T01:30:29.837Z,0.00
2023-04-28T01:31:29.848Z,0.00
2023-04-28T01:32:29.878Z,0.00
2023-04-28T01:33:29.784Z,0.00
2023-04-28T01:34:29.784Z,0.00
2023-04-28T01:35:29.776Z,0.00
2023-04-28T01:36:29.768Z,0.00
2023-04-28T01:37:29.778Z,0.00
2023-04-28T01:38:29.758Z,0.00
2023-04-28T01:39:29.726Z,0.00
2023-04-28T01:40:29.710Z,0.00
2023-04-28T01:41:29.712Z,0.00
2023-04-28T01:42:29.693Z,0.00
2023-04-28T01:43:29.672Z,0.00
2023-04-28T01:44:29.672Z,0.00
2023-04-28T01:45:29.668Z,0.00
2023-04-28T01:46:29.706Z,0.00
2023-04-28T01:47:29.653Z,0.00
2023-04-28T01:48:29.630Z,0.00
2023-04-28T01:49:29.608Z,0.00
2023-04-28T01:50:29.612Z,0.00
2023-04-28T01:51:29.585Z,0.00
2023-04-28T01:52:29.584Z,0.00
2023-04-28T01:53:29.583Z,0.00
2023-04-28T01:54:29.581Z,0.00
2023-04-28T01:55:29.543Z,0.00
2023-04-28T01:56:29.535Z,0.00
2023-04-28T01:57:29.538Z,0.00
2023-04-28T01:58:29.512Z,0.00
2023-04-28T01:59:29.498Z,0.00
2023-04-28T02:00:29.490Z,0.00
2023-04-28T02:01:29.533Z,0.00
2023-04-28T02:02:30.411Z,0.00
2023-04-28T02:03:29.684Z,0.00
2023-04-28T02:04:29.493Z,0.00
2023-04-28T02:05:29.433Z,0.00
2023-04-28T02:06:29.423Z,0.00
2023-04-28T02:07:29.424Z,0.00
2023-04-28T02:08:29.420Z,0.00
2023-04-28T02:09:29.387Z,0.00
2023-04-28T02:10:29.403Z,0.00
2023-04-28T02:11:29.371Z,0.00
2023-04-28T02:12:29.359Z,0.00
2023-04-28T02:13:29.376Z,0.00
2023-04-28T02:14:29.339Z,0.00
2023-04-28T02:15:29.331Z,0.00
2023-04-28T02:16:29.399Z,0.00
2023-04-28T02:17:29.319Z,0.00
2023-04-28T02:18:29.311Z,0.00
2023-04-28T02:19:29.276Z,0.00
2023-04-28T02:20:29.910Z,0.00
2023-04-28T02:21:29.256Z,0.00
2023-04-28T02:22:29.252Z,0.00
2023-04-28T02:23:29.236Z,0.00
2023-04-28T02:24:29.225Z,0.00
2023-04-28T02:25:29.211Z,0.00
2023-04-28T02:26:29.240Z,0.00
2023-04-28T02:27:29.193Z,0.00
2023-04-28T02:28:29.182Z,0.00
2023-04-28T02:29:29.180Z,0.00
2023-04-28T02:30:29.158Z,0.00
2023-04-28T02:31:29.189Z,0.00
2023-04-28T02:32:29.170Z,0.00
2023-04-28T02:33:29.128Z,0.00
2023-04-28T02:34:29.125Z,0.00
2023-04-28T02:35:29.130Z,0.00
2023-04-28T02:36:29.100Z,0.00
2023-04-28T02:37:29.079Z,0.00
2023-04-28T02:38:29.071Z,0.00
2023-04-28T02:39:29.058Z,0.00
2023-04-28T02:40:29.051Z,0.00
2023-04-28T02:41:29.053Z,0.00
2023-04-28T02:42:29.086Z,0.00
2023-04-28T02:43:36.523Z,0.00
2023-04-28T02:44:29.004Z,0.00
2023-04-28T02:45:29.001Z,0.00
2023-04-28T02:46:29.073Z,0.00
2023-04-28T02:47:28.971Z,0.00
2023-04-28T02:48:28.956Z,0.00
2023-04-28T02:49:28.952Z,0.00
2023-04-28T02:50:28.948Z,0.00
2023-04-28T02:51:28.924Z,0.00
2023-04-28T02:52:28.913Z,0.00
2023-04-28T02:53:28.904Z,0.00
2023-04-28T02:54:28.894Z,0.00
2023-04-28T02:55:28.908Z,0.00
2023-04-28T02:56:28.869Z,0.00
2023-04-28T02:57:28.882Z,0.00
2023-04-28T02:58:28.875Z,0.00
2023-04-28T02:59:28.842Z,0.00
2023-04-28T03:00:28.848Z,0.00
2023-04-28T03:01:28.886Z,0.00
2023-04-28T03:02:28.993Z,0.00
2023-04-28T03:03:28.926Z,0.00
2023-04-28T03:04:28.896Z,0.00
2023-04-28T03:05:28.785Z,0.00
2023-04-28T03:06:28.763Z,0.00
2023-04-28T03:07:28.756Z,0.00
2023-04-28T03:08:28.743Z,0.00
2023-04-28T03:09:28.735Z,0.00
2023-04-28T03:10:28.717Z,0.00
2023-04-28T03:11:28.710Z,0.00
2023-04-28T03:12:28.709Z,0.00
2023-04-28T03:13:28.699Z,0.00
2023-04-28T03:14:28.693Z,0.00
2023-04-28T03:15:28.657Z,0.00
2023-04-28T03:16:28.711Z,0.00
2023-04-28T03:17:28.703Z,0.00
2023-04-28T03:18:28.638Z,0.00
2023-04-28T03:19:28.613Z,0.00
2023-04-28T03:20:28.612Z,0.00
2023-04-28T03:21:28.589Z,0.00
2023-04-28T03:22:28.598Z,0.00
2023-04-28T03:23:28.574Z,0.00
2023-04-28T03:24:28.566Z,0.00
2023-04-28T03:25:28.557Z,0.00
2023-04-28T03:26:28.541Z,0.00
2023-04-28T03:27:28.526Z,0.00
2023-04-28T03:28:28.536Z,0.00
2023-04-28T03:29:28.502Z,0.00
2023-04-28T03:30:28.519Z,0.00
2023-04-28T03:31:28.505Z,0.00
2023-04-28T03:32:28.522Z,0.00
2023-04-28T03:33:28.469Z,0.00
2023-04-28T03:34:28.461Z,0.00
2023-04-28T03:35:28.452Z,0.00
2023-04-28T03:36:28.429Z,0.00
2023-04-28T03:37:28.418Z,0.00
2023-04-28T03:38:28.421Z,4.00
2023-04-28T03:39:28.394Z,4.00
2023-04-28T03:40:28.379Z,0.00
2023-04-28T03:41:28.375Z,0.00
2023-04-28T03:42:28.363Z,0.00
2023-04-28T03:43:28.363Z,4.00
2023-04-28T03:44:28.339Z,4.00
2023-04-28T03:45:28.329Z,0.00
2023-04-28T03:46:28.384Z,4.00
2023-04-28T03:47:28.312Z,4.00
2023-04-28T03:48:28.335Z,4.00
2023-04-28T03:49:28.295Z,8.00
2023-04-28T03:50:28.286Z,8.00
2023-04-28T03:51:28.266Z,8.00
2023-04-28T03:52:28.260Z,12.00
2023-04-28T03:53:28.241Z,12.00
2023-04-28T03:54:28.741Z,12.00
2023-04-28T03:55:28.219Z,12.00
2023-04-28T03:56:28.208Z,12.00
2023-04-28T03:57:28.209Z,16.00
2023-04-28T03:58:28.194Z,12.00
2023-04-28T03:59:28.186Z,16.00
2023-04-28T04:00:28.164Z,16.00
2023-04-28T04:01:28.164Z,20.00
2023-04-28T04:02:28.342Z,20.00
2023-04-28T04:03:28.301Z,24.00
2023-04-28T04:04:28.429Z,28.00
2023-04-28T04:05:28.277Z,32.00
2023-04-28T04:06:28.093Z,32.00
2023-04-28T04:07:28.084Z,32.00
2023-04-28T04:08:28.072Z,40.00
2023-04-28T04:09:28.075Z,44.00
2023-04-28T04:10:28.050Z,48.00
2023-04-28T04:11:28.046Z,56.00
2023-04-28T04:12:28.023Z,64.00
2023-04-28T04:13:28.023Z,72.00
2023-04-28T04:14:28.004Z,80.00
2023-04-28T04:15:28.008Z,92.00
2023-04-28T04:16:28.030Z,104.00
2023-04-28T04:17:28.022Z,116.00
2023-04-28T04:18:28.017Z,128.00
2023-04-28T04:19:27.963Z,152.00
2023-04-28T04:20:27.956Z,180.00
2023-04-28T04:21:27.982Z,208.00
2023-04-28T04:22:27.924Z,240.00
2023-04-28T04:23:27.912Z,256.00
2023-04-28T04:24:27.908Z,268.00
2023-04-28T04:25:27.883Z,276.00
2023-04-28T04:26:27.871Z,280.00
2023-04-28T04:27:27.869Z,284.00
2023-04-28T04:28:27.870Z,296.00
2023-04-28T04:29:27.864Z,300.00
2023-04-28T04:30:27.850Z,312.00
2023-04-28T04:31:27.902Z,328.00
2023-04-28T04:32:27.840Z,344.00
2023-04-28T04:33:27.828Z,360.00
2023-04-28T04:34:27.816Z,376.00
2023-04-28T04:35:27.776Z,400.00
2023-04-28T04:36:27.778Z,424.00
2023-04-28T04:37:27.753Z,452.00
2023-04-28T04:38:27.737Z,484.00
2023-04-28T04:39:27.731Z,508.00
2023-04-28T04:40:27.717Z,536.00
2023-04-28T04:41:27.727Z,556.00
2023-04-28T04:42:27.693Z,576.00
2023-04-28T04:43:27.720Z,596.00
2023-04-28T04:44:35.189Z,616.00
2023-04-28T04:45:27.674Z,632.00
2023-04-28T04:46:27.690Z,648.00
2023-04-28T04:47:27.671Z,652.00
2023-04-28T04:48:27.630Z,660.00
2023-04-28T04:49:27.680Z,668.00
2023-04-28T04:50:27.624Z,684.00
2023-04-28T04:51:27.611Z,704.00
2023-04-28T04:52:27.596Z,724.00
2023-04-28T04:53:27.584Z,744.00
2023-04-28T04:54:27.573Z,772.00
2023-04-28T04:55:27.584Z,780.00
2023-04-28T04:56:27.543Z,792.00
2023-04-28T04:57:27.534Z,800.00
2023-04-28T04:58:27.518Z,804.00
2023-04-28T04:59:27.516Z,800.00
2023-04-28T05:00:27.511Z,812.00
2023-04-28T05:01:27.528Z,828.00
2023-04-28T05:02:27.494Z,868.00
2023-04-28T05:03:27.581Z,928.00
2023-04-28T05:04:27.588Z,996.00
2023-04-28T05:05:27.523Z,1072.00
2023-04-28T05:06:27.450Z,1152.00
2023-04-28T05:07:27.425Z,1220.00
2023-04-28T05:08:27.406Z,1284.00
2023-04-28T05:09:27.397Z,1328.00
2023-04-28T05:10:27.441Z,1364.00
2023-04-28T05:11:27.388Z,1392.00
2023-04-28T05:12:27.359Z,1428.00
2023-04-28T05:13:27.352Z,1464.00
2023-04-28T05:14:27.360Z,1484.00
2023-04-28T05:15:27.337Z,1480.00
2023-04-28T05:16:27.374Z,1468.00
2023-04-28T05:17:27.341Z,1456.00
2023-04-28T05:18:27.295Z,1456.00
2023-04-28T05:19:27.300Z,1484.00
2023-04-28T05:20:27.287Z,1516.00
2023-04-28T05:21:27.284Z,1532.00
2023-04-28T05:22:27.279Z,1532.00
2023-04-28T05:23:27.249Z,1508.00
2023-04-28T05:24:27.232Z,1460.00
2023-04-28T05:25:27.235Z,1392.00
2023-04-28T05:26:27.216Z,1300.00
2023-04-28T05:27:27.216Z,1200.00
2023-04-28T05:28:27.187Z,1108.00
2023-04-28T05:29:27.199Z,1036.00
2023-04-28T05:30:27.169Z,980.00
2023-04-28T05:31:27.185Z,944.00
2023-04-28T05:32:27.185Z,924.00
2023-04-28T05:33:27.138Z,924.00
2023-04-28T05:34:27.150Z,940.00
2023-04-28T05:35:27.114Z,960.00
2023-04-28T05:36:27.098Z,976.00
2023-04-28T05:37:27.104Z,996.00
2023-04-28T05:38:27.095Z,1008.00
2023-04-28T05:39:27.063Z,1036.00
2023-04-28T05:40:27.057Z,1072.00
2023-04-28T05:41:27.055Z,1120.00
2023-04-28T05:42:27.085Z,1176.00
2023-04-28T05:43:27.021Z,1248.00
2023-04-28T05:44:27.002Z,1328.00
2023-04-28T05:45:27.017Z,1408.00
2023-04-28T05:46:30.976Z,1480.00
2023-04-28T05:47:27.004Z,1528.00
2023-04-28T05:48:26.969Z,1588.00
2023-04-28T05:49:26.972Z,1668.00
2023-04-28T05:50:26.990Z,1744.00
2023-04-28T05:51:26.942Z,1804.00
2023-04-28T05:52:26.915Z,1868.00
2023-04-28T05:53:26.954Z,1908.00
2023-04-28T05:54:26.910Z,1928.00
2023-04-28T05:55:26.936Z,1960.00
2023-04-28T05:56:27.419Z,2000.00
2023-04-28T05:57:26.916Z,2052.00
2023-04-28T05:58:26.886Z,2104.00
2023-04-28T05:59:26.848Z,2144.00
2023-04-28T06:00:26.857Z,2200.00
2023-04-28T06:01:26.839Z,2252.00
2023-04-28T06:02:28.067Z,2336.00
2023-04-28T06:03:26.937Z,2396.00
2023-04-28T06:04:26.933Z,2392.00
2023-04-28T06:05:27.039Z,2344.00
2023-04-28T06:06:26.877Z,2284.00
2023-04-28T06:07:26.757Z,2240.00
2023-04-28T06:08:26.768Z,2204.00
2023-04-28T06:09:26.736Z,2180.00
2023-04-28T06:10:26.770Z,2184.00
2023-04-28T06:11:26.776Z,2160.00
2023-04-28T06:12:26.707Z,2132.00
2023-04-28T06:13:26.696Z,2112.00
2023-04-28T06:14:26.961Z,2116.00
2023-04-28T06:15:26.690Z,2128.00
2023-04-28T06:16:27.610Z,2152.00
2023-04-28T06:17:26.684Z,2184.00
2023-04-28T06:18:26.662Z,2236.00
2023-04-28T06:19:26.624Z,2292.00
2023-04-28T06:20:26.645Z,2340.00
2023-04-28T06:21:26.609Z,2384.00
2023-04-28T06:22:26.625Z,2420.00
2023-04-28T06:23:26.698Z,2460.00
2023-04-28T06:24:26.688Z,2520.00
2023-04-28T06:25:26.559Z,2564.00
2023-04-28T06:26:26.583Z,2612.00
2023-04-28T06:27:26.548Z,2648.00
2023-04-28T06:28:26.523Z,2700.00
2023-04-28T06:29:26.515Z,2780.00
2023-04-28T06:30:26.545Z,2876.00
2023-04-28T06:31:26.541Z,2980.00
2023-04-28T06:32:27.685Z,3080.00
2023-04-28T06:33:26.951Z,3172.00
2023-04-28T06:34:26.514Z,3248.00
2023-04-28T06:35:27.304Z,3312.00
2023-04-28T06:36:26.466Z,3384.00
2023-04-28T06:37:26.928Z,3452.00
2023-04-28T06:38:26.414Z,3504.00
2023-04-28T06:39:26.429Z,3544.00
2023-04-28T06:40:26.404Z,3556.00
2023-04-28T06:41:26.471Z,3556.00
2023-04-28T06:42:27.074Z,3564.00
2023-04-28T06:43:26.386Z,3600.00
2023-04-28T06:44:26.362Z,3672.00
2023-04-28T06:45:33.874Z,3784.00
2023-04-28T06:46:26.333Z,3908.00
2023-04-28T06:47:26.346Z,4016.00
2023-04-28T06:48:26.294Z,4064.00
2023-04-28T06:49:26.296Z,4044.00
2023-04-28T06:50:26.511Z,3968.00
2023-04-28T06:51:26.290Z,3860.00
2023-04-28T06:52:33.102Z,3740.00
2023-04-28T06:53:26.536Z,3636.00
2023-04-28T06:54:26.247Z,3556.00
2023-04-28T06:55:26.334Z,3480.00
2023-04-28T06:56:26.249Z,3400.00
2023-04-28T06:57:26.251Z,3320.00
2023-04-28T06:58:26.205Z,3256.00
2023-04-28T06:59:26.212Z,3216.00
2023-04-28T07:00:26.409Z,3200.00
2023-04-28T07:01:26.198Z,3192.00
2023-04-28T07:02:26.236Z,3176.00
2023-04-28T07:03:26.231Z,3172.00
2023-04-28T07:04:26.283Z,3200.00
2023-04-28T07:05:26.111Z,3248.00
2023-04-28T07:06:26.097Z,3284.00
2023-04-28T07:07:26.258Z,3320.00
2023-04-28T07:08:26.077Z,3368.00
2023-04-28T07:09:26.064Z,3404.00
2023-04-28T07:10:26.137Z,3436.00
2023-04-28T07:11:26.056Z,3460.00
2023-04-28T07:12:26.031Z,3456.00
2023-04-28T07:13:26.126Z,3404.00
2023-04-28T07:14:26.062Z,3324.00
2023-04-28T07:15:26.029Z,3252.00
2023-04-28T07:16:26.053Z,3196.00
2023-04-28T07:17:26.016Z,3144.00
2023-04-28T07:18:25.999Z,3104.00
2023-04-28T07:19:25.972Z,3068.00
2023-04-28T07:20:25.981Z,3064.00
2023-04-28T07:21:25.941Z,3084.00
2023-04-28T07:22:25.928Z,3132.00
2023-04-28T07:23:25.935Z,3188.00
2023-04-28T07:24:25.906Z,3260.00
2023-04-28T07:25:25.891Z,3344.00
2023-04-28T07:26:25.878Z,3440.00
2023-04-28T07:27:25.872Z,3496.00
2023-04-28T07:28:25.867Z,3532.00
2023-04-28T07:29:25.846Z,3556.00
2023-04-28T07:30:28.129Z,3612.00
2023-04-28T07:31:25.870Z,3716.00
2023-04-28T07:32:25.844Z,3856.00
2023-04-28T07:33:25.821Z,4020.00
2023-04-28T07:34:25.793Z,4176.00
2023-04-28T07:35:25.779Z,4300.00
2023-04-28T07:36:25.867Z,4352.00
2023-04-28T07:37:25.757Z,4344.00
2023-04-28T07:38:25.755Z,4304.00
2023-04-28T07:39:25.760Z,4264.00
2023-04-28T07:40:25.723Z,4268.00
2023-04-28T07:41:25.735Z,4284.00
2023-04-28T07:42:25.709Z,4284.00
2023-04-28T07:43:25.699Z,4276.00
2023-04-28T07:44:25.857Z,4272.00
2023-04-28T07:45:25.668Z,4268.00
2023-04-28T07:46:25.892Z,4280.00
2023-04-28T07:47:25.647Z,4340.00
2023-04-28T07:48:25.652Z,4444.00
2023-04-28T07:49:25.629Z,4540.00
2023-04-28T07:50:25.945Z,4668.00
2023-04-28T07:51:25.624Z,4840.00
2023-04-28T07:52:25.602Z,5004.00
2023-04-28T07:53:25.581Z,5124.00
2023-04-28T07:54:25.576Z,5208.00
2023-04-28T07:55:25.582Z,5276.00
2023-04-28T07:56:25.562Z,5332.00
2023-04-28T07:57:25.536Z,5400.00
2023-04-28T07:58:25.520Z,5540.00
2023-04-28T07:59:25.531Z,5732.00
2023-04-28T08:00:25.539Z,6012.00
2023-04-28T08:01:25.484Z,6368.00
2023-04-28T08:02:26.261Z,6744.00
2023-04-28T08:03:25.709Z,7028.00
2023-04-28T08:04:26.106Z,7228.00
2023-04-28T08:05:25.530Z,7396.00
2023-04-28T08:06:25.502Z,7548.00
2023-04-28T08:07:25.442Z,7708.00
2023-04-28T08:08:25.453Z,7904.00
2023-04-28T08:09:26.316Z,8236.00
2023-04-28T08:10:25.401Z,8772.00
2023-04-28T08:11:25.547Z,9480.00
2023-04-28T08:12:25.378Z,10388.00
2023-04-28T08:13:25.363Z,11548.00
2023-04-28T08:14:25.368Z,13068.00
2023-04-28T08:15:25.358Z,14968.00
2023-04-28T08:16:25.386Z,17376.00
2023-04-28T08:17:25.374Z,19488.00
2023-04-28T08:18:25.400Z,20704.00
2023-04-28T08:19:25.292Z,25600.00
2023-04-28T08:20:25.326Z,22528.00
2023-04-28T08:21:25.790Z,25760.00
2023-04-28T08:22:25.270Z,25120.00
2023-04-28T08:23:25.239Z,22240.00
2023-04-28T08:24:25.354Z,19424.00
2023-04-28T08:25:25.238Z,17184.00
2023-04-28T08:26:25.221Z,14044.00
2023-04-28T08:27:25.217Z,11412.00
2023-04-28T08:28:25.201Z,9368.00
2023-04-28T08:29:25.221Z,7852.00
2023-04-28T08:30:25.170Z,6772.00
2023-04-28T08:31:25.160Z,6004.00
2023-04-28T08:32:25.172Z,5520.00
2023-04-28T08:33:25.130Z,5224.00
2023-04-28T08:34:25.271Z,5004.00
2023-04-28T08:35:25.102Z,4800.00
2023-04-28T08:36:25.116Z,4572.00
2023-04-28T08:37:25.089Z,4396.00
2023-04-28T08:38:25.086Z,4264.00
2023-04-28T08:39:25.114Z,4296.00
2023-04-28T08:40:25.105Z,4576.00
2023-04-28T08:41:25.109Z,5076.00
2023-04-28T08:42:25.030Z,5672.00
2023-04-28T08:43:25.014Z,6160.00
2023-04-28T08:44:25.009Z,6376.00
2023-04-28T08:45:26.232Z,6352.00
2023-04-28T08:46:32.946Z,6252.00
2023-04-28T08:47:25.027Z,6252.00
2023-04-28T08:48:24.960Z,6352.00
2023-04-28T08:49:25.021Z,6392.00
2023-04-28T08:50:24.970Z,6368.00
2023-04-28T08:51:24.927Z,6228.00
2023-04-28T08:52:24.966Z,5984.00
2023-04-28T08:53:24.900Z,5852.00
2023-04-28T08:54:26.550Z,5692.00
2023-04-28T08:55:24.894Z,5368.00
2023-04-28T08:56:24.876Z,4980.00
2023-04-28T08:57:24.858Z,4548.00
2023-04-28T08:58:24.879Z,4144.00
2023-04-28T08:59:24.874Z,3772.00
2023-04-28T09:00:24.877Z,3504.00
2023-04-28T09:01:24.842Z,3304.00
2023-04-28T09:02:25.198Z,3124.00
2023-04-28T09:03:24.914Z,2968.00
2023-04-28T09:04:25.469Z,2860.00
2023-04-28T09:05:24.897Z,2836.00
2023-04-28T09:06:24.779Z,2868.00
2023-04-28T09:07:24.839Z,2928.00
2023-04-28T09:08:24.759Z,2992.00
2023-04-28T09:09:25.700Z,3028.00
2023-04-28T09:10:24.773Z,3060.00
2023-04-28T09:11:24.699Z,3100.00
2023-04-28T09:12:24.692Z,3144.00
2023-04-28T09:13:24.693Z,3132.00
2023-04-28T09:14:24.785Z,3072.00
2023-04-28T09:15:24.655Z,3028.00
2023-04-28T09:16:24.676Z,2956.00
2023-04-28T09:17:24.635Z,2940.00
2023-04-28T09:18:24.648Z,3016.00
2023-04-28T09:19:24.624Z,3108.00
2023-04-28T09:20:24.612Z,3224.00
2023-04-28T09:21:24.614Z,3340.00
2023-04-28T09:22:26.727Z,3420.00
2023-04-28T09:23:24.564Z,3392.00
2023-04-28T09:24:24.589Z,3272.00
2023-04-28T09:25:24.543Z,3124.00
2023-04-28T09:26:24.568Z,3012.00
2023-04-28T09:27:24.531Z,2940.00
2023-04-28T09:28:24.535Z,3016.00
2023-04-28T09:29:24.520Z,3324.00
2023-04-28T09:30:24.527Z,3756.00
2023-04-28T09:31:24.566Z,4292.00
2023-04-28T09:32:25.007Z,4896.00
2023-04-28T09:33:24.528Z,5544.00
2023-04-28T09:34:24.464Z,6264.00
2023-04-28T09:35:24.446Z,7280.00
2023-04-28T09:36:24.504Z,8668.00
2023-04-28T09:37:24.421Z,10256.00
2023-04-28T09:38:24.422Z,11828.00
2023-04-28T09:39:24.431Z,12732.00
2023-04-28T09:40:24.429Z,13504.00
2023-04-28T09:41:24.367Z,12736.00
2023-04-28T09:42:24.360Z,12220.00
2023-04-28T09:43:24.379Z,11564.00
2023-04-28T09:44:24.338Z,11008.00
2023-04-28T09:45:24.357Z,10476.00
2023-04-28T09:46:24.333Z,10112.00
2023-04-28T09:47:24.311Z,9516.00
2023-04-28T09:48:24.296Z,8856.00
2023-04-28T09:49:24.310Z,8144.00
2023-04-28T09:50:24.837Z,7420.00
2023-04-28T09:51:24.288Z,6816.00
2023-04-28T09:52:24.254Z,6420.00
2023-04-28T09:53:24.278Z,6276.00
2023-04-28T09:54:24.279Z,6256.00
2023-04-28T09:55:24.216Z,6248.00
2023-04-28T09:56:24.214Z,6328.00
2023-04-28T09:57:24.227Z,6708.00
2023-04-28T09:58:25.024Z,7148.00
2023-04-28T09:59:24.169Z,7452.00
2023-04-28T10:00:24.280Z,7824.00
2023-04-28T10:01:24.264Z,8332.00
2023-04-28T10:02:42.633Z,9084.00
2023-04-28T10:03:25.111Z,9740.00
2023-04-28T10:04:24.208Z,9816.00
2023-04-28T10:05:24.435Z,9608.00
2023-04-28T10:06:24.107Z,8904.00
2023-04-28T10:07:24.075Z,8324.00
2023-04-28T10:08:24.076Z,8892.00
2023-04-28T10:09:24.922Z,9932.00
2023-04-28T10:10:24.083Z,11028.00
2023-04-28T10:11:24.061Z,11568.00
2023-04-28T10:12:24.062Z,11788.00
2023-04-28T10:13:24.031Z,12880.00
2023-04-28T10:14:24.009Z,13372.00
2023-04-28T10:15:24.016Z,12548.00
2023-04-28T10:16:24.044Z,11756.00
2023-04-28T10:17:23.993Z,10868.00
2023-04-28T10:18:23.970Z,10416.00
2023-04-28T10:19:23.947Z,9956.00
2023-04-28T10:20:23.946Z,9328.00
2023-04-28T10:21:23.926Z,8680.00
2023-04-28T10:22:23.929Z,8224.00
2023-04-28T10:23:23.899Z,7968.00
2023-04-28T10:24:23.936Z,7908.00
2023-04-28T10:25:23.879Z,7868.00
2023-04-28T10:26:23.931Z,7856.00
2023-04-28T10:27:23.867Z,7824.00
2023-04-28T10:28:23.855Z,7772.00
2023-04-28T10:29:23.833Z,7816.00
2023-04-28T10:30:28.298Z,7936.00
2023-04-28T10:31:24.852Z,8048.00
2023-04-28T10:32:23.894Z,8168.00
2023-04-28T10:33:23.815Z,8356.00
2023-04-28T10:34:23.793Z,8444.00
2023-04-28T10:35:23.780Z,8468.00
2023-04-28T10:36:35.587Z,8556.00
2023-04-28T10:37:24.745Z,8692.00
2023-04-28T10:38:23.824Z,8860.00
2023-04-28T10:39:23.722Z,8996.00
2023-04-28T10:40:23.729Z,8788.00
2023-04-28T10:41:23.748Z,8740.00
2023-04-28T10:42:23.752Z,8912.00
2023-04-28T10:43:23.706Z,8996.00
2023-04-28T10:44:23.677Z,9092.00
2023-04-28T10:45:23.700Z,9432.00
2023-04-28T10:46:23.697Z,9812.00
2023-04-28T10:47:31.136Z,9940.00
2023-04-28T10:48:23.630Z,10116.00
2023-04-28T10:49:23.614Z,10684.00
2023-04-28T10:50:32.423Z,11288.00
2023-04-28T10:51:24.591Z,11140.00
2023-04-28T10:52:23.584Z,10764.00
2023-04-28T10:53:23.582Z,10868.00
2023-04-28T10:54:23.559Z,11236.00
2023-04-28T10:55:23.574Z,11688.00
2023-04-28T10:56:23.568Z,11988.00
2023-04-28T10:57:23.525Z,12428.00
2023-04-28T10:58:23.554Z,12528.00
2023-04-28T10:59:23.520Z,12236.00
2023-04-28T11:00:23.509Z,12420.00
2023-04-28T11:01:23.567Z,12824.00
2023-04-28T11:02:23.535Z,13488.00
2023-04-28T11:03:23.570Z,13472.00
2023-04-28T11:04:23.667Z,13296.00
2023-04-28T11:05:23.634Z,13112.00
2023-04-28T11:06:23.485Z,12524.00
2023-04-28T11:07:23.430Z,11988.00
2023-04-28T11:08:23.417Z,12000.00
2023-04-28T11:09:23.452Z,11892.00
2023-04-28T11:10:23.377Z,11684.00
2023-04-28T11:11:23.380Z,11552.00
2023-04-28T11:12:23.353Z,11428.00
2023-04-28T11:13:23.349Z,11420.00
2023-04-28T11:14:23.364Z,11216.00
2023-04-28T11:15:23.332Z,10708.00
2023-04-28T11:16:23.341Z,10484.00
2023-04-28T11:17:23.321Z,10728.00
2023-04-28T11:18:23.286Z,11324.00
2023-04-28T11:19:23.404Z,11056.00
2023-04-28T11:20:23.270Z,10612.00
2023-04-28T11:21:23.274Z,10512.00
2023-04-28T11:22:23.255Z,10584.00
2023-04-28T11:23:23.231Z,10320.00
2023-04-28T11:24:23.218Z,10024.00
2023-04-28T11:25:23.208Z,10100.00
2023-04-28T11:26:23.213Z,10536.00
2023-04-28T11:27:23.197Z,11056.00
2023-04-28T11:28:23.172Z,11252.00
2023-04-28T11:29:23.155Z,11248.00
2023-04-28T11:30:23.172Z,10952.00
2023-04-28T11:31:23.186Z,10268.00
2023-04-28T11:32:23.129Z,9740.00
2023-04-28T11:33:23.112Z,9440.00
2023-04-28T11:34:23.104Z,9340.00
2023-04-28T11:35:23.107Z,9400.00
2023-04-28T11:36:23.103Z,9936.00
2023-04-28T11:37:23.071Z,10348.00
2023-04-28T11:38:23.060Z,10504.00
2023-04-28T11:39:23.047Z,10680.00
2023-04-28T11:40:23.040Z,10736.00
2023-04-28T11:41:23.024Z,11120.00
2023-04-28T11:42:23.030Z,10704.00
2023-04-28T11:43:23.006Z,10480.00
2023-04-28T11:44:22.997Z,10168.00
2023-04-28T11:45:22.989Z,10260.00
2023-04-28T11:46:23.230Z,9808.00
2023-04-28T11:47:22.979Z,9368.00
2023-04-28T11:48:22.963Z,9112.00
2023-04-28T11:49:22.936Z,9264.00
2023-04-28T11:50:22.928Z,10180.00
2023-04-28T11:51:22.916Z,12212.00
2023-04-28T11:52:22.908Z,13320.00
2023-04-28T11:53:23.799Z,14568.00
2023-04-28T11:54:22.919Z,15180.00
2023-04-28T11:55:22.914Z,15296.00
2023-04-28T11:56:22.874Z,15112.00
2023-04-28T11:57:22.861Z,15204.00
2023-04-28T11:58:22.843Z,14020.00
2023-04-28T12:00:22.840Z,14884.00
2023-04-28T12:01:22.805Z,15628.00
2023-04-28T12:02:22.979Z,15940.00
2023-04-28T12:03:23.060Z,16576.00
2023-04-28T12:04:22.916Z,18080.00
2023-04-28T12:05:22.829Z,20192.00
2023-04-28T12:06:22.753Z,21696.00
2023-04-28T12:07:22.756Z,21760.00
2023-04-28T12:08:22.736Z,24128.00
2023-04-28T12:09:22.733Z,22944.00
2023-04-28T12:10:26.444Z,27584.00
2023-04-28T12:11:23.470Z,25184.00
2023-04-28T12:12:26.443Z,28544.00
2023-04-28T12:13:22.678Z,27616.00
2023-04-28T12:14:22.668Z,20832.00
2023-04-28T12:15:23.061Z,17824.00
2023-04-28T12:16:22.696Z,15168.00
2023-04-28T12:17:22.682Z,14196.00
2023-04-28T12:18:22.664Z,13300.00
2023-04-28T12:19:22.618Z,12284.00
2023-04-28T12:20:22.606Z,11244.00
2023-04-28T12:21:22.594Z,10376.00
2023-04-28T12:22:22.576Z,9916.00
2023-04-28T12:23:22.576Z,9772.00
2023-04-28T12:24:22.570Z,9460.00
2023-04-28T12:25:22.566Z,9260.00
2023-04-28T12:26:22.540Z,9212.00
2023-04-28T12:27:22.517Z,9080.00