createdAt,value
2022-11-17T00:03:07.772Z,0.8
2022-11-17T00:05:44.157Z,1.2
2022-11-17T00:10:44.732Z,1.0
2022-11-17T00:15:45.076Z,1.0
2022-11-17T00:20:45.567Z,1.5
2022-11-17T00:25:46.023Z,1.0
2022-11-17T00:30:46.452Z,1.2
2022-11-17T00:35:46.974Z,1.4
2022-11-17T00:40:47.424Z,1.1
2022-11-17T00:45:47.802Z,1.2
2022-11-17T00:50:48.272Z,1.0
2022-11-17T00:55:48.847Z,1.1
2022-11-17T01:00:49.330Z,1.0
2022-11-17T01:05:49.773Z,1.0
2022-11-17T01:10:50.350Z,1.2
2022-11-17T01:15:50.789Z,1.0
2022-11-17T01:20:51.343Z,1.2
2022-11-17T01:25:51.863Z,1.1
2022-11-17T01:30:52.404Z,1.2
2022-11-17T01:35:52.785Z,1.5
2022-11-17T01:40:53.357Z,1.4
2022-11-17T01:45:53.885Z,1.1
2022-11-17T01:50:54.522Z,1.1
2022-11-17T01:55:54.984Z,1.2
2022-11-17T02:00:55.522Z,1.2
2022-11-17T02:05:55.940Z,1.2
2022-11-17T02:10:56.630Z,1.1
2022-11-17T02:15:56.964Z,1.2
2022-11-17T02:20:57.574Z,1.0
2022-11-17T02:25:58.372Z,1.1
2022-11-17T02:30:58.632Z,0.8
2022-11-17T02:35:59.111Z,0.8
2022-11-17T02:40:59.746Z,0.6
2022-11-17T02:46:00.209Z,0.6
2022-11-17T02:51:00.828Z,0.6
2022-11-17T02:56:01.289Z,0.7
2022-11-17T03:01:01.762Z,0.5
2022-11-17T03:06:02.316Z,0.6
2022-11-17T03:11:02.934Z,0.5
2022-11-17T03:16:03.397Z,0.3
2022-11-17T03:21:03.841Z,0.3
2022-11-17T03:26:04.700Z,0.2
2022-11-17T03:31:04.904Z,0.1
2022-11-17T03:36:05.307Z,0.2
2022-11-17T03:41:05.888Z,0.1
2022-11-17T03:46:06.404Z,0.2
2022-11-17T03:51:06.798Z,0.2
2022-11-17T03:56:07.431Z,0.1
2022-11-17T04:01:07.751Z,0.1
2022-11-17T04:06:08.265Z,0.1
2022-11-17T04:11:08.814Z,0.1
2022-11-17T04:16:09.192Z,0.3
2022-11-17T04:21:09.690Z,0.1
2022-11-17T04:26:10.197Z,0.2
2022-11-17T04:31:10.709Z,0.4
2022-11-17T04:36:11.140Z,0.3
2022-11-17T04:41:11.787Z,0.3
2022-11-17T04:46:12.131Z,0.3
2022-11-17T04:51:12.727Z,0.4
2022-11-17T04:56:13.168Z,0.3
2022-11-17T05:01:13.706Z,0.4
2022-11-17T05:06:14.080Z,0.4
2022-11-17T05:11:14.763Z,0.2
2022-11-17T05:16:14.948Z,0.2
2022-11-17T05:21:15.364Z,0.3
2022-11-17T05:26:16.153Z,0.3
2022-11-17T05:31:16.488Z,0.3
2022-11-17T05:36:16.894Z,0.1
2022-11-17T05:41:17.463Z,0.4
2022-11-17T05:46:17.790Z,0.3
2022-11-17T05:51:18.394Z,0.2
2022-11-17T05:56:18.872Z,0.2
2022-11-17T06:01:19.341Z,0.3
2022-11-17T06:06:19.740Z,0.3
2022-11-17T06:11:20.311Z,0.1
2022-11-17T06:16:20.652Z,0.3
2022-11-17T06:21:21.194Z,0.2
2022-11-17T06:26:21.962Z,0.3
2022-11-17T06:31:22.051Z,0.3
2022-11-17T06:36:22.612Z,0.2
2022-11-17T06:41:23.112Z,0.3
2022-11-17T06:46:23.489Z,0.3
2022-11-17T06:51:23.899Z,0.2
2022-11-17T06:56:24.620Z,0.2
2022-11-17T07:01:25.046Z,0.3
2022-11-17T07:06:25.474Z,0.2
2022-11-17T07:11:25.951Z,0.4
2022-11-17T07:16:26.380Z,0.3
2022-11-17T07:21:26.831Z,0.2
2022-11-17T07:26:27.499Z,0.3
2022-11-17T07:31:27.761Z,0.2
2022-11-17T07:36:28.360Z,0.2
2022-11-17T07:41:28.788Z,0.3
2022-11-17T07:46:29.272Z,0.3
2022-11-17T07:51:29.669Z,0.2
2022-11-17T07:56:32.139Z,0.5
2022-11-17T08:01:30.762Z,0.3
2022-11-17T08:06:31.019Z,0.3
2022-11-17T08:11:31.549Z,0.2
2022-11-17T08:16:31.911Z,0.4
2022-11-17T08:21:32.523Z,0.3
2022-11-17T08:26:33.190Z,0.4
2022-11-17T08:31:33.318Z,0.3
2022-11-17T08:36:33.725Z,0.4
2022-11-17T08:41:34.227Z,0.4
2022-11-17T08:46:34.720Z,0.4
2022-11-17T08:51:35.277Z,0.5
2022-11-17T08:56:35.745Z,0.4
2022-11-17T09:01:36.198Z,0.4
2022-11-17T09:06:36.574Z,0.5
2022-11-17T09:11:37.085Z,0.5
2022-11-17T09:16:37.561Z,0.6
2022-11-17T09:21:37.961Z,0.5
2022-11-17T09:26:38.886Z,0.5
2022-11-17T09:31:38.960Z,0.7
2022-11-17T09:36:39.450Z,0.6
2022-11-17T09:41:40.203Z,0.6
2022-11-17T09:46:40.470Z,0.6
2022-11-17T09:51:40.919Z,0.5
2022-11-17T09:56:41.427Z,0.3
2022-11-17T10:01:42.004Z,0.4
2022-11-17T10:06:42.504Z,0.6
2022-11-17T10:11:43.111Z,0.5
2022-11-17T10:16:43.527Z,0.4
2022-11-17T10:21:43.978Z,0.6
2022-11-17T10:26:45.023Z,0.7
2022-11-17T10:31:44.997Z,0.7
2022-11-17T10:36:45.596Z,0.7
2022-11-17T10:41:46.265Z,1.0
2022-11-17T10:46:46.774Z,0.8
2022-11-17T10:51:47.187Z,0.9
2022-11-17T10:56:47.940Z,0.8
2022-11-17T11:01:48.305Z,0.9
2022-11-17T11:06:48.751Z,1.0
2022-11-17T11:11:49.427Z,0.8
2022-11-17T11:16:49.778Z,1.3
2022-11-17T11:21:50.423Z,1.3
2022-11-17T11:26:51.184Z,2.0
2022-11-17T11:31:51.441Z,1.7
2022-11-17T11:36:51.883Z,2.2
2022-11-17T11:41:52.578Z,2.9
2022-11-17T11:46:52.932Z,2.4
2022-11-17T11:51:53.362Z,2.1
2022-11-17T11:56:53.985Z,2.3
2022-11-17T12:01:54.527Z,2.1
2022-11-17T12:06:55.017Z,2.0
2022-11-17T12:11:55.650Z,2.0
2022-11-17T12:16:56.041Z,2.2
2022-11-17T12:21:56.586Z,2.0
2022-11-17T12:26:57.316Z,2.4
2022-11-17T12:31:57.481Z,2.2
2022-11-17T12:36:58.044Z,2.5
2022-11-17T12:41:58.613Z,2.3
2022-11-17T12:46:58.991Z,2.1
2022-11-17T12:51:59.514Z,1.8
2022-11-17T12:57:00.036Z,2.5
2022-11-17T13:02:00.549Z,2.2
2022-11-17T13:07:01.126Z,2.2
2022-11-17T13:12:01.643Z,2.4
2022-11-17T13:17:02.007Z,2.3
2022-11-17T13:22:02.505Z,2.4
2022-11-17T13:27:03.026Z,2.3
2022-11-17T13:32:03.520Z,2.5
2022-11-17T13:37:03.977Z,2.4
2022-11-17T13:42:04.662Z,2.5
2022-11-17T13:47:05.014Z,2.8
2022-11-17T13:52:05.597Z,2.6
2022-11-17T13:57:06.034Z,2.4
2022-11-17T14:02:06.554Z,2.8
2022-11-17T14:07:06.972Z,2.4
2022-11-17T14:12:07.673Z,2.2
2022-11-17T14:17:07.935Z,3.2
2022-11-17T14:22:08.557Z,2.6
2022-11-17T14:27:09.313Z,2.1
2022-11-17T14:32:09.446Z,2.4
2022-11-17T14:37:10.534Z,2.2
2022-11-17T14:42:10.601Z,2.3
2022-11-17T14:47:10.982Z,1.7
2022-11-17T14:52:11.632Z,2.6
2022-11-17T14:57:12.161Z,1.8
2022-11-17T15:02:12.640Z,2.3
2022-11-17T15:07:13.189Z,2.2
2022-11-17T15:12:13.864Z,2.0
2022-11-17T15:17:14.857Z,2.3
2022-11-17T15:22:14.873Z,2.1
2022-11-17T15:27:15.836Z,2.2
2022-11-17T15:32:15.864Z,2.2
2022-11-17T15:37:16.386Z,2.6
2022-11-17T15:42:17.078Z,2.2
2022-11-17T15:47:17.581Z,2.3
2022-11-17T15:52:30.123Z,2.3
2022-11-17T15:57:18.571Z,1.9
2022-11-17T16:02:19.061Z,2.4
2022-11-17T16:07:19.754Z,1.9
2022-11-17T16:12:20.283Z,2.4
2022-11-17T16:17:20.623Z,1.8
2022-11-17T16:22:21.188Z,2.2
2022-11-17T16:27:21.927Z,2.2
2022-11-17T16:32:22.166Z,1.8
2022-11-17T16:37:22.593Z,1.7
2022-11-17T16:42:23.172Z,1.6
2022-11-17T16:47:23.714Z,1.8
2022-11-17T16:52:24.218Z,1.9
2022-11-17T16:57:24.769Z,1.6
2022-11-17T17:02:25.198Z,1.0
2022-11-17T17:07:25.838Z,1.2
2022-11-17T17:12:26.407Z,1.5
2022-11-17T17:17:26.680Z,1.3
2022-11-17T17:22:27.176Z,1.7
2022-11-17T17:27:28.246Z,1.6
2022-11-17T17:32:28.324Z,1.4
2022-11-17T17:37:28.833Z,1.2
2022-11-17T17:42:29.365Z,1.3
2022-11-17T17:47:29.799Z,0.9
2022-11-17T17:52:30.352Z,1.1
2022-11-17T17:57:33.906Z,1.1
2022-11-17T18:02:31.333Z,0.9
2022-11-17T18:07:31.802Z,1.3
2022-11-17T18:12:32.258Z,1.0
2022-11-17T18:17:32.731Z,1.1
2022-11-17T18:22:33.308Z,1.2
2022-11-17T18:27:34.323Z,1.0
2022-11-17T18:32:34.473Z,1.3
2022-11-17T18:37:34.945Z,1.2
2022-11-17T18:42:35.591Z,1.3
2022-11-17T18:47:35.931Z,1.2
2022-11-17T18:52:36.643Z,1.3
2022-11-17T18:57:40.754Z,1.0
2022-11-17T19:02:37.577Z,1.1
2022-11-17T19:07:37.892Z,1.3
2022-11-17T19:12:38.516Z,1.1
2022-11-17T19:17:38.931Z,1.3
2022-11-17T19:22:39.364Z,1.5
2022-11-17T19:27:40.032Z,1.1
2022-11-17T19:32:40.528Z,1.2
2022-11-17T19:37:40.884Z,1.2
2022-11-17T19:42:41.658Z,1.4
2022-11-17T19:47:41.976Z,1.4
2022-11-17T19:52:43.650Z,1.2
2022-11-17T19:57:43.105Z,1.5
2022-11-17T20:02:43.589Z,1.2
2022-11-17T20:07:44.160Z,1.6
2022-11-17T20:12:44.663Z,1.4
2022-11-17T20:17:45.163Z,1.3
2022-11-17T20:22:45.764Z,1.2
2022-11-17T20:27:46.471Z,1.5
2022-11-17T20:32:49.704Z,1.4
2022-11-17T20:37:47.124Z,1.5
2022-11-17T20:42:49.980Z,1.4
2022-11-17T20:47:48.246Z,1.4
2022-11-17T20:52:49.933Z,1.1
2022-11-17T20:57:49.317Z,1.4
2022-11-17T21:02:49.828Z,1.3
2022-11-17T21:07:50.300Z,1.5
2022-11-17T21:12:50.981Z,1.8
2022-11-17T21:17:51.499Z,1.4
2022-11-17T21:22:51.965Z,1.2
2022-11-17T21:27:52.769Z,1.6
2022-11-17T21:32:52.978Z,1.8
2022-11-17T21:37:53.614Z,1.9
2022-11-17T21:42:54.175Z,1.6
2022-11-17T21:47:59.211Z,1.5
2022-11-17T21:52:55.151Z,1.7
2022-11-17T21:57:55.739Z,1.8
2022-11-17T22:02:56.210Z,1.9
2022-11-17T22:07:56.766Z,2.3
2022-11-17T22:12:57.269Z,2.2
2022-11-17T22:17:57.819Z,2.2
2022-11-17T22:22:58.330Z,1.8
2022-11-17T22:27:59.364Z,1.9
2022-11-17T22:32:59.487Z,1.9
2022-11-17T22:37:59.989Z,1.5
2022-11-17T22:43:04.336Z,1.4
2022-11-17T22:48:01.051Z,1.9
2022-11-17T22:53:01.625Z,1.3
2022-11-17T22:58:02.218Z,1.2
2022-11-17T23:03:02.840Z,1.3
2022-11-17T23:08:08.207Z,1.3
2022-11-17T23:13:03.870Z,1.2
2022-11-17T23:18:04.375Z,1.5
2022-11-17T23:23:04.847Z,1.4
2022-11-17T23:28:05.811Z,1.3
2022-11-17T23:33:05.955Z,1.1
2022-11-17T23:38:06.729Z,1.2
2022-11-17T23:43:07.174Z,1.3
2022-11-17T23:48:07.755Z,1.4
2022-11-17T23:53:08.230Z,1.2
2022-11-17T23:58:08.784Z,1.0
